createdAt,value
2022-08-26T00:01:54.173Z,3.67
2022-08-26T00:04:24.954Z,4.90
2022-08-26T00:06:53.724Z,3.28
2022-08-26T00:09:21.451Z,3.40
2022-08-26T00:11:49.708Z,5.85
2022-08-26T00:14:18.819Z,4.00
2022-08-26T00:16:47.132Z,3.72
2022-08-26T00:19:16.152Z,3.85
2022-08-26T00:21:45.392Z,3.30
2022-08-26T00:24:13.194Z,5.85
2022-08-26T00:26:41.609Z,4.90
2022-08-26T00:29:10.695Z,5.95
2022-08-26T00:31:38.428Z,3.63
2022-08-26T00:34:09.567Z,3.97
2022-08-26T00:36:37.824Z,4.25
2022-08-26T00:39:08.326Z,3.92
2022-08-26T00:41:36.227Z,3.50
2022-08-26T00:44:05.480Z,7.20
2022-08-26T00:46:37.752Z,3.33
2022-08-26T00:49:12.096Z,5.25
2022-08-26T00:51:45.001Z,5.20
2022-08-26T00:54:15.671Z,4.05
2022-08-26T00:56:47.871Z,3.97
2022-08-26T00:59:17.923Z,6.28
2022-08-26T01:01:46.304Z,3.92
2022-08-26T01:04:19.152Z,4.18
2022-08-26T01:06:48.960Z,3.88
2022-08-26T01:09:20.447Z,4.97
2022-08-26T01:11:49.825Z,6.15
2022-08-26T01:14:20.431Z,4.40
2022-08-26T01:16:49.994Z,5.18
2022-08-26T01:19:21.742Z,4.60
2022-08-26T01:21:56.728Z,4.10
2022-08-26T01:24:28.231Z,7.15
2022-08-26T01:26:58.784Z,2.97
2022-08-26T01:29:27.161Z,3.85
2022-08-26T01:31:57.406Z,3.42
2022-08-26T01:34:28.697Z,3.95
2022-08-26T01:37:02.300Z,5.97
2022-08-26T01:39:33.423Z,5.70
2022-08-26T01:42:03.295Z,4.32
2022-08-26T01:44:36.155Z,4.18
2022-08-26T01:47:06.531Z,4.18
2022-08-26T01:49:36.579Z,5.82
2022-08-26T01:52:06.411Z,6.20
2022-08-26T01:54:36.432Z,6.40
2022-08-26T01:57:05.037Z,6.28
2022-08-26T01:59:33.005Z,4.90
2022-08-26T02:02:00.648Z,4.13
2022-08-26T02:04:31.924Z,3.67
2022-08-26T02:07:04.719Z,4.03
2022-08-26T02:09:32.496Z,4.97
2022-08-26T02:12:09.019Z,4.28
2022-08-26T02:14:43.947Z,4.30
2022-08-26T02:17:12.373Z,3.90
2022-08-26T02:19:42.929Z,4.22
2022-08-26T02:22:16.069Z,3.85
2022-08-26T02:24:50.455Z,3.55
2022-08-26T02:27:23.652Z,6.22
2022-08-26T02:29:55.559Z,3.83
2022-08-26T02:32:23.419Z,3.63
2022-08-26T02:34:51.167Z,4.10
2022-08-26T02:37:19.325Z,5.28
2022-08-26T02:39:50.671Z,3.65
2022-08-26T02:42:21.389Z,4.05
2022-08-26T02:44:49.280Z,4.32
2022-08-26T02:47:17.530Z,3.75
2022-08-26T02:49:47.212Z,4.20
2022-08-26T02:52:15.782Z,5.90
2022-08-26T02:54:43.516Z,5.80
2022-08-26T02:57:13.103Z,4.15
2022-08-26T02:59:42.353Z,5.53
2022-08-26T03:02:11.228Z,4.60
2022-08-26T03:04:39.758Z,3.65
2022-08-26T03:07:08.185Z,3.63
2022-08-26T03:09:36.415Z,4.00
2022-08-26T03:12:05.175Z,5.28
2022-08-26T03:14:32.847Z,4.90
2022-08-26T03:17:01.857Z,4.75
2022-08-26T03:19:30.179Z,4.28
2022-08-26T03:21:59.724Z,3.70
2022-08-26T03:24:27.724Z,4.75
2022-08-26T03:26:55.385Z,4.60
2022-08-26T03:29:41.807Z,5.55
2022-08-26T03:32:10.972Z,7.25
2022-08-26T03:34:38.821Z,5.38
2022-08-26T03:37:06.534Z,6.40
2022-08-26T03:39:34.166Z,6.40
2022-08-26T03:42:01.855Z,5.97
2022-08-26T03:44:29.808Z,6.03
2022-08-26T03:46:57.857Z,5.88
2022-08-26T03:49:29.019Z,5.32
2022-08-26T03:51:56.743Z,5.05
2022-08-26T03:54:24.477Z,4.18
2022-08-26T03:56:52.068Z,4.35
2022-08-26T03:59:20.983Z,4.75
2022-08-26T04:01:48.739Z,3.35
2022-08-26T04:04:16.824Z,3.83
2022-08-26T04:06:46.149Z,5.63
2022-08-26T04:09:15.969Z,4.03
2022-08-26T04:11:45.152Z,5.03
2022-08-26T04:14:26.461Z,5.50
2022-08-26T04:16:56.080Z,3.60
2022-08-26T04:19:25.227Z,4.63
2022-08-26T04:21:54.458Z,4.47
2022-08-26T04:24:24.376Z,4.53
2022-08-26T04:26:52.367Z,3.67
2022-08-26T04:29:23.934Z,3.50
2022-08-26T04:31:55.536Z,4.68
2022-08-26T04:34:24.136Z,5.35
2022-08-26T04:36:52.068Z,4.93
2022-08-26T04:39:21.443Z,4.78
2022-08-26T04:41:53.384Z,4.78
2022-08-26T04:44:22.272Z,4.18
2022-08-26T04:46:49.933Z,4.18
2022-08-26T04:49:17.581Z,4.50
2022-08-26T04:51:46.061Z,4.97
2022-08-26T04:54:14.992Z,5.10
2022-08-26T04:56:47.243Z,4.75
2022-08-26T04:59:18.216Z,4.85
2022-08-26T05:01:47.854Z,4.05
2022-08-26T05:04:16.219Z,5.90
2022-08-26T05:06:46.568Z,5.32
2022-08-26T05:09:15.432Z,6.20
2022-08-26T05:11:43.551Z,5.97
2022-08-26T05:14:13.198Z,5.10
2022-08-26T05:16:41.018Z,6.55
2022-08-26T05:19:09.362Z,6.03
2022-08-26T05:21:38.567Z,5.60
2022-08-26T05:24:07.377Z,6.78
2022-08-26T05:26:35.073Z,6.35
2022-08-26T05:29:02.860Z,5.70
2022-08-26T05:31:33.966Z,7.38
2022-08-26T05:34:03.689Z,6.03
2022-08-26T05:36:33.342Z,5.07
2022-08-26T05:39:02.281Z,5.57
2022-08-26T05:41:34.459Z,7.05
2022-08-26T05:44:05.987Z,6.90
2022-08-26T05:46:35.826Z,6.00
2022-08-26T05:49:05.719Z,7.63
2022-08-26T05:51:33.786Z,4.78
2022-08-26T05:54:03.610Z,5.75
2022-08-26T05:56:31.410Z,8.23
2022-08-26T05:59:01.365Z,9.45
2022-08-26T06:01:30.255Z,4.80
2022-08-26T06:04:01.998Z,6.90
2022-08-26T06:06:32.287Z,7.72
2022-08-26T06:09:01.568Z,5.68
2022-08-26T06:11:32.454Z,9.85
2022-08-26T06:14:04.047Z,6.00
2022-08-26T06:16:33.387Z,8.48
2022-08-26T06:19:10.563Z,6.32
2022-08-26T06:21:40.317Z,6.53
2022-08-26T06:24:27.923Z,8.30
2022-08-26T06:26:57.148Z,8.68
2022-08-26T06:29:26.916Z,5.32
2022-08-26T06:31:57.028Z,6.28
2022-08-26T06:34:30.372Z,7.22
2022-08-26T06:37:02.107Z,7.05
2022-08-26T06:39:31.396Z,6.90
2022-08-26T06:41:59.312Z,5.07
2022-08-26T06:44:27.496Z,6.15
2022-08-26T06:46:55.923Z,4.53
2022-08-26T06:49:25.778Z,8.10
2022-08-26T06:51:58.824Z,4.25
2022-08-26T06:54:26.740Z,4.72
2022-08-26T06:56:56.644Z,5.50
2022-08-26T06:59:24.350Z,5.05
2022-08-26T07:01:52.196Z,6.15
2022-08-26T07:04:22.459Z,4.05
2022-08-26T07:06:53.698Z,4.30
2022-08-26T07:09:25.304Z,6.50
2022-08-26T07:11:55.338Z,5.75
2022-08-26T07:14:23.781Z,5.38
2022-08-26T07:16:52.032Z,4.60
2022-08-26T07:19:30.014Z,5.10
2022-08-26T07:22:01.650Z,4.97
2022-08-26T07:24:32.271Z,5.35
2022-08-26T07:27:01.273Z,9.82
2022-08-26T07:29:29.176Z,7.93
2022-08-26T07:31:56.908Z,5.28
2022-08-26T07:34:25.298Z,9.65
2022-08-26T07:36:55.325Z,7.82
2022-08-26T07:39:24.080Z,7.32
2022-08-26T07:41:53.930Z,6.47
2022-08-26T07:44:21.960Z,4.80
2022-08-26T07:46:52.424Z,4.78
2022-08-26T07:49:22.483Z,13.80
2022-08-26T07:51:50.744Z,5.70
2022-08-26T07:54:18.718Z,3.83
2022-08-26T07:56:47.444Z,3.85
2022-08-26T07:59:18.623Z,4.80
2022-08-26T08:01:47.110Z,5.35
2022-08-26T08:04:15.816Z,6.57
2022-08-26T08:06:44.027Z,4.28
2022-08-26T08:09:13.223Z,5.10
2022-08-26T08:11:41.344Z,4.07
2022-08-26T08:14:11.845Z,6.63
2022-08-26T08:16:45.993Z,3.90
2022-08-26T08:19:15.267Z,7.78
2022-08-26T08:21:43.387Z,3.15
2022-08-26T08:24:12.176Z,6.05
2022-08-26T08:26:40.128Z,6.68
2022-08-26T08:29:09.147Z,5.63
2022-08-26T08:31:56.561Z,6.63
2022-08-26T08:34:27.896Z,4.70
2022-08-26T08:36:56.033Z,6.32
2022-08-26T08:39:24.992Z,4.70
2022-08-26T08:42:27.579Z,5.43
2022-08-26T08:45:00.252Z,8.50
2022-08-26T08:47:33.773Z,4.47
2022-08-26T08:50:07.344Z,4.32
2022-08-26T08:52:37.061Z,5.47
2022-08-26T08:55:11.014Z,5.55
2022-08-26T08:58:04.650Z,6.43
2022-08-26T09:00:44.123Z,6.63
2022-08-26T09:03:25.496Z,6.45
2022-08-26T09:05:55.404Z,4.80
2022-08-26T09:08:27.396Z,6.80
2022-08-26T09:10:59.085Z,3.42
2022-08-26T09:13:27.851Z,5.93
2022-08-26T09:16:06.698Z,4.78
2022-08-26T09:18:52.795Z,3.72
2022-08-26T09:21:25.144Z,4.40
2022-08-26T09:23:55.774Z,6.53
2022-08-26T09:26:29.233Z,4.75
2022-08-26T09:29:00.445Z,5.20
2022-08-26T09:31:31.049Z,8.50
2022-08-26T09:34:17.395Z,5.95
2022-08-26T09:36:48.836Z,4.72
2022-08-26T09:39:30.091Z,4.70
2022-08-26T09:42:08.197Z,4.38
2022-08-26T09:44:54.639Z,5.25
2022-08-26T09:47:28.083Z,7.15
2022-08-26T09:50:04.089Z,7.90
2022-08-26T09:52:33.439Z,3.80
2022-08-26T09:55:04.816Z,5.30
2022-08-26T09:57:35.326Z,3.97
2022-08-26T10:00:23.824Z,6.32
2022-08-26T10:02:56.020Z,5.10
2022-08-26T10:05:32.905Z,5.32
2022-08-26T10:08:17.145Z,6.50
2022-08-26T10:10:46.023Z,5.55
2022-08-26T10:13:20.767Z,4.75
2022-08-26T10:15:59.571Z,3.97
2022-08-26T10:18:34.709Z,4.25
2022-08-26T10:21:08.318Z,7.05
2022-08-26T10:26:17.412Z,8.75
2022-08-26T10:28:50.749Z,7.90
2022-08-26T10:31:28.281Z,4.68
2022-08-26T10:34:00.466Z,4.32
2022-08-26T10:39:46.218Z,4.40
2022-08-26T10:42:20.245Z,4.07
2022-08-26T10:44:50.996Z,5.18
2022-08-26T10:47:23.030Z,6.32
2022-08-26T10:49:58.692Z,4.13
2022-08-26T10:52:41.577Z,6.22
2022-08-26T10:55:20.715Z,4.85
2022-08-26T10:57:56.383Z,6.05
2022-08-26T11:00:46.638Z,3.97
2022-08-26T11:03:29.180Z,4.93
2022-08-26T11:06:21.949Z,4.30
2022-08-26T11:08:51.781Z,6.18
2022-08-26T11:11:51.398Z,5.18
2022-08-26T11:14:45.958Z,7.40
2022-08-26T11:17:56.557Z,4.43
2022-08-26T11:20:36.750Z,8.00
2022-08-26T11:23:50.545Z,7.05
2022-08-26T11:26:27.461Z,9.70
2022-08-26T11:29:13.142Z,4.43
2022-08-26T11:31:57.648Z,4.25
2022-08-26T11:37:17.939Z,4.50
2022-08-26T11:39:54.978Z,6.30
2022-08-26T11:42:32.402Z,4.55
2022-08-26T11:45:05.442Z,5.72
2022-08-26T11:47:33.433Z,4.07
2022-08-26T11:50:13.470Z,3.55
2022-08-26T11:52:41.088Z,2.80
2022-08-26T11:55:12.014Z,3.63
2022-08-26T11:57:45.642Z,3.58
2022-08-26T12:00:22.755Z,3.33
2022-08-26T12:02:52.467Z,8.68
2022-08-26T12:05:25.358Z,11.48
2022-08-26T12:07:55.235Z,3.63
2022-08-26T12:10:29.777Z,6.65
2022-08-26T12:12:59.279Z,13.70
2022-08-26T12:15:29.895Z,7.97
2022-08-26T12:17:59.207Z,23.08
2022-08-26T12:20:45.854Z,5.47
2022-08-26T12:23:29.221Z,4.13
2022-08-26T12:26:05.885Z,5.32
2022-08-26T12:28:34.401Z,7.30
2022-08-26T12:31:07.123Z,3.85
2022-08-26T12:33:36.884Z,4.20
2022-08-26T12:36:05.940Z,4.75
2022-08-26T12:38:37.421Z,4.70
2022-08-26T12:41:05.448Z,5.03
2022-08-26T12:43:44.952Z,4.82
2022-08-26T12:46:18.595Z,5.18
2022-08-26T12:48:49.940Z,3.05
2022-08-26T12:51:24.588Z,3.85
2022-08-26T12:53:52.976Z,4.40
2022-08-26T12:56:27.471Z,4.40
2022-08-26T12:59:03.588Z,3.78
2022-08-26T13:01:39.935Z,4.22
2022-08-26T13:04:07.819Z,4.20
2022-08-26T13:06:35.790Z,3.47
2022-08-26T13:09:25.049Z,5.93
2022-08-26T13:12:00.226Z,3.53
2022-08-26T13:14:30.349Z,4.72
2022-08-26T13:16:59.305Z,4.18
2022-08-26T13:19:27.174Z,2.80
2022-08-26T13:21:57.414Z,4.50
2022-08-26T13:24:31.904Z,3.67
2022-08-26T13:27:00.778Z,4.75
2022-08-26T13:29:28.647Z,3.10
2022-08-26T13:31:56.739Z,2.90
2022-08-26T13:34:27.783Z,4.10
2022-08-26T13:36:56.666Z,6.57
2022-08-26T13:39:25.447Z,4.88
2022-08-26T13:41:53.326Z,4.75
2022-08-26T13:44:21.530Z,4.10
2022-08-26T13:46:49.217Z,3.88
2022-08-26T13:49:16.939Z,6.22
2022-08-26T13:51:46.009Z,3.10
2022-08-26T13:54:13.682Z,3.15
2022-08-26T13:56:41.502Z,3.65
2022-08-26T13:59:09.182Z,3.28
2022-08-26T14:01:39.919Z,3.03
2022-08-26T14:04:08.282Z,2.83
2022-08-26T14:06:36.181Z,2.78
2022-08-26T14:09:05.609Z,2.90
2022-08-26T14:11:50.537Z,3.33
2022-08-26T14:14:20.829Z,3.05
2022-08-26T14:16:59.830Z,8.07
2022-08-26T14:19:29.420Z,3.22
2022-08-26T14:21:57.063Z,4.22
2022-08-26T14:24:26.054Z,5.10
2022-08-26T14:26:53.707Z,5.78
2022-08-26T14:29:21.348Z,8.13
2022-08-26T14:31:49.280Z,7.95
2022-08-26T14:34:17.021Z,5.85
2022-08-26T14:36:44.619Z,5.40
2022-08-26T14:39:14.615Z,6.43
2022-08-26T14:41:54.517Z,3.65
2022-08-26T14:44:25.393Z,4.10
2022-08-26T14:46:54.483Z,5.22
2022-08-26T14:49:24.368Z,7.20
2022-08-26T14:51:51.980Z,3.88
2022-08-26T14:54:20.114Z,4.47
2022-08-26T14:56:51.550Z,6.53
2022-08-26T14:59:21.743Z,4.88
2022-08-26T15:01:49.609Z,5.80
2022-08-26T15:04:17.944Z,5.00
2022-08-26T15:06:46.121Z,5.93
2022-08-26T15:09:14.033Z,6.38
2022-08-26T15:11:41.721Z,6.13
2022-08-26T15:14:19.133Z,7.63
2022-08-26T15:16:48.388Z,5.88
2022-08-26T15:19:16.454Z,6.15
2022-08-26T15:21:45.484Z,5.97
2022-08-26T15:24:13.744Z,5.05
2022-08-26T15:26:41.920Z,4.50
2022-08-26T15:29:11.357Z,5.30
2022-08-26T15:31:39.168Z,5.97
2022-08-26T15:34:11.141Z,5.68
2022-08-26T15:36:44.605Z,5.22
2022-08-26T15:39:12.631Z,6.90
2022-08-26T15:41:41.060Z,5.32
2022-08-26T15:44:09.261Z,5.40
2022-08-26T15:46:39.284Z,7.50
2022-08-26T15:49:07.852Z,9.98
2022-08-26T15:51:45.974Z,7.07
2022-08-26T15:54:14.722Z,5.82
2022-08-26T15:56:43.604Z,9.23
2022-08-26T15:59:12.083Z,6.53
2022-08-26T16:01:41.523Z,5.80
2022-08-26T16:04:09.724Z,6.13
2022-08-26T16:06:39.792Z,6.07
2022-08-26T16:09:08.725Z,5.82
2022-08-26T16:11:37.317Z,7.07
2022-08-26T16:14:06.101Z,14.10
2022-08-26T16:16:33.830Z,6.45
2022-08-26T16:19:07.293Z,6.55
2022-08-26T16:21:36.010Z,7.28
2022-08-26T16:24:04.741Z,6.45
2022-08-26T16:26:34.440Z,7.60
2022-08-26T16:29:04.008Z,7.78
2022-08-26T16:31:31.870Z,6.25
2022-08-26T16:33:59.548Z,4.82
2022-08-26T16:36:28.516Z,7.07
2022-08-26T16:38:56.400Z,6.38
2022-08-26T16:41:25.415Z,8.45
2022-08-26T16:43:53.647Z,6.55
2022-08-26T16:46:23.598Z,5.15
2022-08-26T16:48:51.242Z,4.75
2022-08-26T16:51:23.297Z,6.25
2022-08-26T16:53:53.391Z,3.30
2022-08-26T16:56:23.589Z,5.57
2022-08-26T16:59:01.180Z,4.75
2022-08-26T17:01:29.560Z,5.43
2022-08-26T17:03:57.206Z,7.45
2022-08-26T17:06:24.984Z,5.72
2022-08-26T17:08:53.960Z,4.85
2022-08-26T17:11:21.593Z,8.30
2022-08-26T17:13:49.227Z,6.53
2022-08-26T17:16:17.008Z,7.63
2022-08-26T17:18:44.676Z,5.65
2022-08-26T17:21:14.356Z,5.30
2022-08-26T17:23:43.684Z,6.07
2022-08-26T17:26:13.074Z,3.25
2022-08-26T17:28:41.377Z,3.40
2022-08-26T17:31:10.558Z,4.82
2022-08-26T17:33:38.671Z,6.97
2022-08-26T17:36:07.633Z,7.90
2022-08-26T17:38:35.507Z,7.35
2022-08-26T17:41:03.343Z,8.77
2022-08-26T17:43:32.317Z,5.35
2022-08-26T17:46:06.889Z,7.90
2022-08-26T17:48:35.397Z,5.43
2022-08-26T17:51:08.261Z,5.82
2022-08-26T17:53:36.020Z,6.97
2022-08-26T17:56:06.637Z,4.50
2022-08-26T17:58:37.792Z,5.57
2022-08-26T18:01:06.480Z,5.53
2022-08-26T18:03:35.198Z,6.80
2022-08-26T18:06:03.613Z,4.95
2022-08-26T18:08:31.279Z,5.22
2022-08-26T18:10:59.026Z,9.70
2022-08-26T18:13:26.653Z,5.38
2022-08-26T18:15:56.177Z,7.15
2022-08-26T18:18:23.892Z,7.72
2022-08-26T18:20:51.830Z,6.80
2022-08-26T18:23:29.607Z,6.80
2022-08-26T18:25:59.308Z,7.90
2022-08-26T18:28:26.923Z,7.32
2022-08-26T18:30:57.619Z,5.10
2022-08-26T18:33:25.443Z,8.18
2022-08-26T18:35:53.362Z,8.43
2022-08-26T18:38:20.983Z,7.38
2022-08-26T18:40:50.167Z,7.35
2022-08-26T18:43:17.779Z,6.35
2022-08-26T18:45:45.515Z,6.93
2022-08-26T18:48:14.847Z,6.82
2022-08-26T18:50:46.985Z,7.10
2022-08-26T18:53:15.573Z,7.77
2022-08-26T18:55:43.224Z,6.72
2022-08-26T18:58:11.581Z,5.57
2022-08-26T19:00:39.487Z,8.80
2022-08-26T19:03:07.113Z,7.47
2022-08-26T19:05:47.988Z,5.78
2022-08-26T19:08:15.612Z,4.97
2022-08-26T19:10:43.327Z,9.70
2022-08-26T19:13:11.273Z,9.55
2022-08-26T19:15:40.209Z,7.25
2022-08-26T19:18:08.510Z,7.07
2022-08-26T19:20:41.542Z,6.43
2022-08-26T19:23:30.933Z,7.00
2022-08-26T19:26:00.298Z,7.60
2022-08-26T19:28:28.058Z,6.65
2022-08-26T19:30:55.774Z,6.25
2022-08-26T19:33:23.397Z,11.32
2022-08-26T19:35:51.632Z,6.22
2022-08-26T19:38:20.893Z,9.23
2022-08-26T19:40:48.978Z,7.25
2022-08-26T19:43:16.633Z,7.00
2022-08-26T19:45:45.901Z,6.20
2022-08-26T19:48:13.639Z,7.13
2022-08-26T19:50:42.135Z,7.85
2022-08-26T19:53:10.120Z,7.63
2022-08-26T19:55:39.266Z,9.35
2022-08-26T19:58:07.834Z,7.68
2022-08-26T20:00:37.257Z,7.93
2022-08-26T20:03:05.089Z,7.80
2022-08-26T20:05:32.736Z,8.77
2022-08-26T20:08:00.298Z,9.15
2022-08-26T20:10:28.127Z,8.02
2022-08-26T20:12:57.106Z,8.43
2022-08-26T20:15:24.918Z,8.98
2022-08-26T20:17:56.041Z,8.82
2022-08-26T20:20:41.540Z,8.18
2022-08-26T20:23:09.699Z,8.35
2022-08-26T20:25:38.948Z,8.30
2022-08-26T20:28:09.619Z,8.60
2022-08-26T20:30:37.893Z,8.40
2022-08-26T20:33:05.637Z,8.13
2022-08-26T20:35:33.565Z,9.80
2022-08-26T20:38:01.173Z,9.00
2022-08-26T20:40:28.915Z,11.50
2022-08-26T20:42:56.582Z,11.80
2022-08-26T20:45:25.921Z,10.30
2022-08-26T20:47:53.524Z,8.88
2022-08-26T20:50:21.337Z,11.77
2022-08-26T20:52:48.993Z,11.15
2022-08-26T20:55:17.094Z,8.30
2022-08-26T20:57:44.696Z,11.40
2022-08-26T21:00:16.056Z,10.45
2022-08-26T21:02:46.950Z,12.13
2022-08-26T21:05:14.640Z,12.63
2022-08-26T21:07:42.244Z,12.90
2022-08-26T21:10:11.227Z,11.77
2022-08-26T21:12:38.888Z,11.98
2022-08-26T21:15:07.567Z,13.02
2022-08-26T21:17:35.574Z,12.23
2022-08-26T21:20:05.227Z,12.23
2022-08-26T21:22:32.902Z,12.35
2022-08-26T21:25:00.641Z,10.25
2022-08-26T21:27:28.285Z,14.23
2022-08-26T21:29:56.324Z,12.20
2022-08-26T21:32:23.975Z,12.07
2022-08-26T21:34:55.637Z,12.20
2022-08-26T21:37:25.656Z,12.35
2022-08-26T21:39:54.056Z,9.85
2022-08-26T21:42:22.023Z,13.95
2022-08-26T21:44:52.858Z,11.52
2022-08-26T21:47:20.760Z,13.20
2022-08-26T21:49:48.556Z,12.80
2022-08-26T21:52:16.249Z,14.27
2022-08-26T21:54:49.258Z,15.43
2022-08-26T21:57:18.017Z,15.07
2022-08-26T21:59:45.624Z,15.60
2022-08-26T22:02:13.418Z,14.23
2022-08-26T22:04:44.541Z,14.70
2022-08-26T22:09:42.425Z,13.40
2022-08-26T22:12:17.974Z,14.65
2022-08-26T22:17:13.482Z,14.30
2022-08-26T22:19:46.106Z,16.70
2022-08-26T22:22:15.304Z,17.20
2022-08-26T22:24:43.804Z,20.08
2022-08-26T22:27:13.541Z,16.88
2022-08-26T22:29:41.818Z,15.55
2022-08-26T22:32:09.976Z,16.90
2022-08-26T22:34:37.638Z,11.68
2022-08-26T22:37:05.536Z,10.90
2022-08-26T22:39:33.586Z,12.40
2022-08-26T22:42:03.541Z,11.38
2022-08-26T22:44:32.823Z,10.95
2022-08-26T22:47:01.036Z,11.55
2022-08-26T22:49:28.739Z,12.70
2022-08-26T22:51:56.517Z,9.98
2022-08-26T22:54:24.168Z,9.48
2022-08-26T22:56:51.779Z,8.05
2022-08-26T22:59:19.417Z,11.23
2022-08-26T23:01:48.622Z,12.50
2022-08-26T23:04:16.365Z,11.73
2022-08-26T23:06:47.767Z,10.63
2022-08-26T23:09:17.765Z,11.30
2022-08-26T23:11:46.218Z,12.18
2022-08-26T23:14:14.188Z,11.88
2022-08-26T23:16:42.564Z,10.63
2022-08-26T23:19:13.707Z,11.57
2022-08-26T23:21:41.453Z,11.65
2022-08-26T23:24:09.621Z,12.15
2022-08-26T23:26:38.414Z,14.40
2022-08-26T23:29:07.934Z,11.30
2022-08-26T23:31:37.090Z,13.05
2022-08-26T23:34:22.159Z,12.25
2022-08-26T23:36:51.145Z,13.85
2022-08-26T23:39:18.964Z,16.13
2022-08-26T23:41:46.931Z,16.67
2022-08-26T23:44:14.641Z,14.07
2022-08-26T23:46:42.257Z,17.10
2022-08-26T23:49:09.879Z,18.45
2022-08-26T23:51:56.299Z,19.08
2022-08-26T23:54:25.401Z,19.55
2022-08-26T23:56:53.120Z,20.05
2022-08-26T23:59:21.011Z,20.85
