createdAt,value
2023-05-07T00:02:08.409Z,100.00
2023-05-07T00:04:38.608Z,100.00
2023-05-07T00:07:06.582Z,100.00
2023-05-07T00:09:34.481Z,100.00
2023-05-07T00:12:02.167Z,100.00
2023-05-07T00:14:29.206Z,100.00
2023-05-07T00:16:56.669Z,100.00
2023-05-07T00:19:24.302Z,100.00
2023-05-07T00:21:51.493Z,100.00
2023-05-07T00:24:18.531Z,100.00
2023-05-07T00:26:45.757Z,100.00
2023-05-07T00:29:12.790Z,100.00
2023-05-07T00:31:39.825Z,100.00
2023-05-07T00:34:07.206Z,100.00
2023-05-07T00:36:34.454Z,100.00
2023-05-07T00:39:04.374Z,100.00
2023-05-07T00:41:33.946Z,100.00
2023-05-07T00:44:02.567Z,100.00
2023-05-07T00:46:31.833Z,100.00
2023-05-07T00:48:59.420Z,100.00
2023-05-07T00:51:28.349Z,100.00
2023-05-07T00:53:55.724Z,100.00
2023-05-07T00:56:23.824Z,100.00
2023-05-07T00:58:51.430Z,100.00
2023-05-07T01:01:18.638Z,100.00
2023-05-07T01:03:45.933Z,100.00
2023-05-07T01:06:17.633Z,100.00
2023-05-07T01:08:46.247Z,100.00
2023-05-07T01:11:13.565Z,100.00
2023-05-07T01:13:41.812Z,100.00
2023-05-07T01:16:10.557Z,100.00
2023-05-07T01:18:37.829Z,100.00
2023-05-07T01:21:06.562Z,100.00
2023-05-07T01:23:34.772Z,100.00
2023-05-07T01:26:01.792Z,100.00
2023-05-07T01:28:28.787Z,100.00
2023-05-07T01:31:02.764Z,100.00
2023-05-07T01:33:33.799Z,100.00
2023-05-07T01:36:03.217Z,100.00
2023-05-07T01:38:30.868Z,100.00
2023-05-07T01:40:58.848Z,100.00
2023-05-07T01:43:26.310Z,100.00
2023-05-07T01:45:54.419Z,100.00
2023-05-07T01:48:22.154Z,100.00
2023-05-07T01:50:50.027Z,100.00
2023-05-07T01:53:17.341Z,100.00
2023-05-07T01:55:44.339Z,100.00
2023-05-07T01:58:11.694Z,100.00
2023-05-07T02:00:38.757Z,100.00
2023-05-07T02:03:06.531Z,100.00
2023-05-07T02:05:33.700Z,100.00
2023-05-07T02:08:00.762Z,100.00
2023-05-07T02:10:27.901Z,100.00
2023-05-07T02:12:55.006Z,100.00
2023-05-07T02:15:22.090Z,100.00
2023-05-07T02:18:07.373Z,100.00
2023-05-07T02:20:34.693Z,100.00
2023-05-07T02:23:01.871Z,100.00
2023-05-07T02:25:30.108Z,100.00
2023-05-07T02:27:57.218Z,100.00
2023-05-07T02:30:26.172Z,100.00
2023-05-07T02:32:53.613Z,100.00
2023-05-07T02:35:20.827Z,100.00
2023-05-07T02:37:47.939Z,100.00
2023-05-07T02:40:14.955Z,100.00
2023-05-07T02:42:41.937Z,100.00
2023-05-07T02:45:09.653Z,100.00
2023-05-07T02:47:36.928Z,100.00
2023-05-07T02:50:04.623Z,100.00
2023-05-07T02:52:31.679Z,100.00
2023-05-07T02:54:58.765Z,100.00
2023-05-07T02:57:25.820Z,100.00
2023-05-07T02:59:53.303Z,100.00
2023-05-07T03:02:21.148Z,100.00
2023-05-07T03:04:48.206Z,100.00
2023-05-07T03:07:15.440Z,100.00
2023-05-07T03:09:42.463Z,100.00
2023-05-07T03:12:09.522Z,100.00
2023-05-07T03:14:36.678Z,100.00
2023-05-07T03:17:03.915Z,100.00
2023-05-07T03:19:31.639Z,100.00
2023-05-07T03:21:58.883Z,100.00
2023-05-07T03:24:25.982Z,100.00
2023-05-07T03:26:53.227Z,100.00
2023-05-07T03:29:20.728Z,100.00
2023-05-07T03:31:47.998Z,100.00
2023-05-07T03:34:15.256Z,100.00
2023-05-07T03:36:42.293Z,100.00
2023-05-07T03:39:09.358Z,100.00
2023-05-07T03:41:36.569Z,100.00
2023-05-07T03:44:03.697Z,100.00
2023-05-07T03:46:30.852Z,100.00
2023-05-07T03:48:57.865Z,100.00
2023-05-07T03:51:25.358Z,100.00
2023-05-07T03:53:54.481Z,100.00
2023-05-07T03:56:21.945Z,100.00
2023-05-07T03:58:49.137Z,100.00
2023-05-07T04:01:16.209Z,100.00
2023-05-07T04:03:43.277Z,100.00
2023-05-07T04:06:10.570Z,100.00
2023-05-07T04:08:37.709Z,100.00
2023-05-07T04:11:04.825Z,100.00
2023-05-07T04:13:32.201Z,100.00
2023-05-07T04:15:59.601Z,100.00
2023-05-07T04:18:26.722Z,100.00
2023-05-07T04:20:53.896Z,100.00
2023-05-07T04:23:21.154Z,100.00
2023-05-07T04:25:48.200Z,100.00
2023-05-07T04:28:15.298Z,100.00
2023-05-07T04:30:42.486Z,100.00
2023-05-07T04:33:09.693Z,100.00
2023-05-07T04:35:37.027Z,100.00
2023-05-07T04:38:04.638Z,100.00
2023-05-07T04:40:31.698Z,100.00
2023-05-07T04:42:58.752Z,100.00
2023-05-07T04:45:25.856Z,100.00
2023-05-07T04:47:53.041Z,100.00
2023-05-07T04:50:20.911Z,100.00
2023-05-07T04:52:48.057Z,100.00
2023-05-07T04:55:15.844Z,100.00
2023-05-07T04:57:42.901Z,100.00
2023-05-07T05:00:11.116Z,100.00
2023-05-07T05:02:38.503Z,100.00
2023-05-07T05:05:06.045Z,100.00
2023-05-07T05:07:33.175Z,100.00
2023-05-07T05:10:00.664Z,100.00
2023-05-07T05:12:27.812Z,100.00
2023-05-07T05:14:55.313Z,100.00
2023-05-07T05:17:22.450Z,100.00
2023-05-07T05:19:49.484Z,100.00
2023-05-07T05:22:16.924Z,100.00
2023-05-07T05:24:44.033Z,100.00
2023-05-07T05:27:11.294Z,100.00
2023-05-07T05:29:38.344Z,100.00
2023-05-07T05:32:05.572Z,100.00
2023-05-07T05:34:34.118Z,100.00
2023-05-07T05:37:01.660Z,100.00
2023-05-07T05:39:28.747Z,100.00
2023-05-07T05:41:55.851Z,100.00
2023-05-07T05:44:23.401Z,100.00
2023-05-07T05:46:50.956Z,100.00
2023-05-07T05:49:18.115Z,100.00
2023-05-07T05:51:45.517Z,100.00
2023-05-07T05:54:12.583Z,100.00
2023-05-07T05:56:39.682Z,100.00
2023-05-07T05:59:07.001Z,100.00
2023-05-07T06:01:34.173Z,100.00
2023-05-07T06:04:01.755Z,100.00
2023-05-07T06:06:29.140Z,100.00
2023-05-07T06:08:56.416Z,100.00
2023-05-07T06:11:23.594Z,100.00
2023-05-07T06:13:50.668Z,100.00
2023-05-07T06:16:17.870Z,100.00
2023-05-07T06:18:47.202Z,100.00
2023-05-07T06:21:14.807Z,100.00
2023-05-07T06:23:41.928Z,100.00
2023-05-07T06:26:09.066Z,100.00
2023-05-07T06:28:36.979Z,100.00
2023-05-07T06:31:14.514Z,100.00
2023-05-07T06:33:41.934Z,100.00
2023-05-07T06:36:09.012Z,100.00
2023-05-07T06:38:36.052Z,100.00
2023-05-07T06:41:03.169Z,100.00
2023-05-07T06:43:31.484Z,100.00
2023-05-07T06:45:58.699Z,100.00
2023-05-07T06:48:25.811Z,100.00
2023-05-07T06:50:53.166Z,100.00
2023-05-07T06:53:20.527Z,100.00
2023-05-07T06:55:47.616Z,100.00
2023-05-07T06:58:14.701Z,100.00
2023-05-07T07:00:41.858Z,100.00
2023-05-07T07:03:09.029Z,100.00
2023-05-07T07:05:36.531Z,100.00
2023-05-07T07:08:03.622Z,100.00
2023-05-07T07:10:30.952Z,100.00
2023-05-07T07:12:58.107Z,100.00
2023-05-07T07:15:26.041Z,100.00
2023-05-07T07:17:53.699Z,100.00
2023-05-07T07:20:20.843Z,100.00
2023-05-07T07:22:47.964Z,100.00
2023-05-07T07:25:15.067Z,100.00
2023-05-07T07:27:42.148Z,100.00
2023-05-07T07:30:09.851Z,100.00
2023-05-07T07:32:37.235Z,100.00
2023-05-07T07:35:05.680Z,100.00
2023-05-07T07:37:32.806Z,100.00
2023-05-07T07:40:01.624Z,100.00
2023-05-07T07:42:30.194Z,100.00
2023-05-07T07:44:58.099Z,100.00
2023-05-07T07:47:25.200Z,100.00
2023-05-07T07:49:52.790Z,100.00
2023-05-07T07:52:20.220Z,100.00
2023-05-07T07:54:47.331Z,100.00
2023-05-07T07:57:14.563Z,100.00
2023-05-07T07:59:43.397Z,100.00
2023-05-07T08:02:10.592Z,100.00
2023-05-07T08:04:38.698Z,100.00
2023-05-07T08:07:06.852Z,100.00
2023-05-07T08:09:33.886Z,100.00
2023-05-07T08:12:02.185Z,100.00
2023-05-07T08:14:29.430Z,100.00
2023-05-07T08:16:56.651Z,100.00
2023-05-07T08:19:24.407Z,100.00
2023-05-07T08:21:51.658Z,100.00
2023-05-07T08:24:19.537Z,100.00
2023-05-07T08:26:47.745Z,100.00
2023-05-07T08:29:14.916Z,100.00
2023-05-07T08:31:42.050Z,100.00
2023-05-07T08:34:10.153Z,100.00
2023-05-07T08:36:37.542Z,100.00
2023-05-07T08:39:04.819Z,100.00
2023-05-07T08:41:32.375Z,100.00
2023-05-07T08:44:03.877Z,100.00
2023-05-07T08:46:33.253Z,100.00
2023-05-07T08:49:00.820Z,100.00
2023-05-07T08:51:28.198Z,100.00
2023-05-07T08:53:55.424Z,100.00
2023-05-07T08:56:22.948Z,100.00
2023-05-07T08:58:50.015Z,100.00
2023-05-07T09:01:18.215Z,100.00
2023-05-07T09:03:47.034Z,100.00
2023-05-07T09:06:14.340Z,100.00
2023-05-07T09:08:41.353Z,100.00
2023-05-07T09:11:08.829Z,100.00
2023-05-07T09:13:36.053Z,100.00
2023-05-07T09:16:12.243Z,100.00
2023-05-07T09:18:43.524Z,100.00
2023-05-07T09:21:11.828Z,100.00
2023-05-07T09:23:40.025Z,100.00
2023-05-07T09:26:12.513Z,100.00
2023-05-07T09:28:43.157Z,100.00
2023-05-07T09:31:11.441Z,100.00
2023-05-07T09:33:39.386Z,100.00
2023-05-07T09:36:08.218Z,100.00
2023-05-07T09:38:36.440Z,100.00
2023-05-07T09:41:11.685Z,100.00
2023-05-07T09:43:40.217Z,100.00
2023-05-07T09:46:09.732Z,100.00
2023-05-07T09:48:40.307Z,100.00
2023-05-07T09:51:16.720Z,100.00
2023-05-07T09:53:47.159Z,100.00
2023-05-07T09:56:16.516Z,100.00
2023-05-07T09:58:44.769Z,100.00
2023-05-07T10:01:13.095Z,100.00
2023-05-07T10:03:43.330Z,100.00
2023-05-07T10:06:11.609Z,100.00
2023-05-07T10:08:38.873Z,100.00
2023-05-07T10:11:07.049Z,100.00
2023-05-07T10:13:36.918Z,100.00
2023-05-07T10:16:07.217Z,100.00
2023-05-07T10:18:34.582Z,100.00
2023-05-07T10:21:24.209Z,100.00
2023-05-07T10:23:58.672Z,100.00
2023-05-07T10:26:28.372Z,100.00
2023-05-07T10:29:08.545Z,100.00
2023-05-07T10:32:15.801Z,100.00
2023-05-07T10:34:48.039Z,100.00
2023-05-07T10:37:16.193Z,100.00
2023-05-07T10:39:43.720Z,100.00
2023-05-07T10:42:11.586Z,100.00
2023-05-07T10:44:38.833Z,100.00
2023-05-07T10:47:13.905Z,100.00
2023-05-07T10:49:46.921Z,100.00
2023-05-07T10:52:19.574Z,100.00
2023-05-07T10:54:47.278Z,100.00
2023-05-07T10:57:32.776Z,100.00
2023-05-07T10:59:59.902Z,100.00
2023-05-07T11:03:01.032Z,100.00
2023-05-07T11:05:31.785Z,100.00
2023-05-07T11:08:02.854Z,100.00
2023-05-07T11:10:48.527Z,100.00
2023-05-07T11:13:16.861Z,100.00
2023-05-07T11:15:48.461Z,100.00
2023-05-07T11:18:17.378Z,100.00
2023-05-07T11:20:47.304Z,100.00
2023-05-07T11:23:36.076Z,100.00
2023-05-07T11:26:11.195Z,100.00
2023-05-07T11:28:43.180Z,100.00
2023-05-07T11:31:12.023Z,100.00
2023-05-07T11:33:39.525Z,100.00
2023-05-07T11:36:09.172Z,100.00
2023-05-07T11:38:38.084Z,100.00
2023-05-07T11:41:06.278Z,100.00
2023-05-07T11:43:34.446Z,100.00
2023-05-07T11:46:12.653Z,100.00
2023-05-07T11:48:40.177Z,100.00
2023-05-07T11:51:10.006Z,100.00
2023-05-07T11:53:41.714Z,100.00
2023-05-07T11:56:13.966Z,100.00
2023-05-07T11:58:41.948Z,100.00
2023-05-07T12:01:10.281Z,100.00
2023-05-07T12:03:38.735Z,100.00
2023-05-07T12:06:09.707Z,100.00
2023-05-07T12:08:41.047Z,100.00
2023-05-07T12:11:10.727Z,100.00
2023-05-07T12:13:38.168Z,100.00
2023-05-07T12:16:06.440Z,100.00
2023-05-07T12:18:34.641Z,100.00
2023-05-07T12:21:02.284Z,100.00
2023-05-07T12:23:30.184Z,100.00
2023-05-07T12:25:57.354Z,100.00
2023-05-07T12:28:24.553Z,100.00
2023-05-07T12:30:52.915Z,100.00
2023-05-07T12:33:24.387Z,100.00
2023-05-07T12:35:51.542Z,100.00
2023-05-07T12:38:19.219Z,100.00
2023-05-07T12:40:48.492Z,100.00
2023-05-07T12:43:23.087Z,100.00
2023-05-07T12:45:51.631Z,100.00
2023-05-07T12:48:20.422Z,100.00
2023-05-07T12:50:52.028Z,100.00
2023-05-07T12:53:22.192Z,100.00
2023-05-07T12:55:51.974Z,100.00
2023-05-07T12:58:33.759Z,96.20
2023-05-07T13:01:05.494Z,96.13
2023-05-07T13:03:34.870Z,96.87
2023-05-07T13:06:16.145Z,92.39
2023-05-07T13:08:46.421Z,97.58
2023-05-07T13:11:14.221Z,96.68
2023-05-07T13:13:42.096Z,100.00
2023-05-07T13:16:11.210Z,95.87
2023-05-07T13:18:41.343Z,92.68
2023-05-07T13:21:08.938Z,80.37
2023-05-07T13:23:36.149Z,76.95
2023-05-07T13:26:08.405Z,84.44
2023-05-07T13:28:38.715Z,81.45
2023-05-07T13:31:05.864Z,92.53
2023-05-07T13:33:33.027Z,100.00
2023-05-07T13:36:01.658Z,100.00
2023-05-07T13:38:28.736Z,100.00
2023-05-07T13:40:56.115Z,100.00
2023-05-07T13:43:23.173Z,100.00
2023-05-07T13:45:50.402Z,100.00
2023-05-07T13:48:17.545Z,100.00
2023-05-07T13:50:44.676Z,100.00
2023-05-07T13:53:11.694Z,100.00
2023-05-07T13:55:38.809Z,100.00
2023-05-07T13:58:07.702Z,100.00
2023-05-07T14:00:35.345Z,100.00
2023-05-07T14:03:02.983Z,100.00
2023-05-07T14:05:30.179Z,100.00
2023-05-07T14:08:00.312Z,100.00
2023-05-07T14:10:27.468Z,100.00
2023-05-07T14:12:55.296Z,100.00
2023-05-07T14:15:22.974Z,100.00
2023-05-07T14:17:50.075Z,100.00
2023-05-07T14:20:17.343Z,100.00
2023-05-07T14:22:44.460Z,100.00
2023-05-07T14:25:11.608Z,100.00
2023-05-07T14:27:38.739Z,100.00
2023-05-07T14:30:06.455Z,100.00
2023-05-07T14:32:34.326Z,100.00
2023-05-07T14:35:01.836Z,100.00
2023-05-07T14:37:29.150Z,100.00
2023-05-07T14:39:56.221Z,100.00
2023-05-07T14:42:23.278Z,100.00
2023-05-07T14:44:50.537Z,100.00
2023-05-07T14:47:19.651Z,100.00
2023-05-07T14:49:47.065Z,100.00
2023-05-07T14:52:14.201Z,100.00
2023-05-07T14:54:41.332Z,100.00
2023-05-07T14:57:10.775Z,100.00
2023-05-07T14:59:39.317Z,100.00
2023-05-07T15:02:09.141Z,100.00
2023-05-07T15:04:36.521Z,100.00
2023-05-07T15:07:03.580Z,100.00
2023-05-07T15:09:30.922Z,100.00
2023-05-07T15:11:57.993Z,100.00
2023-05-07T15:14:25.096Z,100.00
2023-05-07T15:16:52.237Z,100.00
2023-05-07T15:19:19.296Z,100.00
2023-05-07T15:21:46.368Z,100.00
2023-05-07T15:24:13.417Z,100.00
2023-05-07T15:26:40.729Z,100.00
2023-05-07T15:29:11.199Z,100.00
2023-05-07T15:31:39.883Z,100.00
2023-05-07T15:34:07.326Z,100.00
2023-05-07T15:36:34.380Z,100.00
2023-05-07T15:39:03.676Z,100.00
2023-05-07T15:41:31.409Z,100.00
2023-05-07T15:43:58.469Z,100.00
2023-05-07T15:46:26.442Z,100.00
2023-05-07T15:48:54.720Z,100.00
2023-05-07T15:51:23.117Z,100.00
2023-05-07T15:53:51.904Z,100.00
2023-05-07T15:56:19.081Z,100.00
2023-05-07T15:58:46.481Z,100.00
2023-05-07T16:01:13.561Z,100.00
2023-05-07T16:03:41.717Z,100.00
2023-05-07T16:06:11.911Z,100.00
2023-05-07T16:08:40.450Z,100.00
2023-05-07T16:11:07.576Z,100.00
2023-05-07T16:13:35.383Z,100.00
2023-05-07T16:16:03.067Z,100.00
2023-05-07T16:18:30.183Z,100.00
2023-05-07T16:20:57.958Z,100.00
2023-05-07T16:23:25.751Z,100.00
2023-05-07T16:25:52.876Z,100.00
2023-05-07T16:28:19.962Z,100.00
2023-05-07T16:30:47.141Z,100.00
2023-05-07T16:33:14.242Z,100.00
2023-05-07T16:35:41.409Z,100.00
2023-05-07T16:38:11.156Z,100.00
2023-05-07T16:40:39.762Z,100.00
2023-05-07T16:43:07.195Z,100.00
2023-05-07T16:45:34.307Z,100.00
2023-05-07T16:48:03.196Z,100.00
2023-05-07T16:50:30.491Z,100.00
2023-05-07T16:52:57.505Z,100.00
2023-05-07T16:55:24.731Z,100.00
2023-05-07T16:57:52.153Z,100.00
2023-05-07T17:00:19.401Z,100.00
2023-05-07T17:02:47.180Z,100.00
2023-05-07T17:05:14.774Z,100.00
2023-05-07T17:07:42.333Z,100.00
2023-05-07T17:10:10.284Z,100.00
2023-05-07T17:12:37.797Z,100.00
2023-05-07T17:15:05.633Z,100.00
2023-05-07T17:17:33.231Z,100.00
2023-05-07T17:20:00.530Z,100.00
2023-05-07T17:22:27.931Z,100.00
2023-05-07T17:24:54.992Z,100.00
2023-05-07T17:27:22.231Z,100.00
2023-05-07T17:29:49.692Z,100.00
2023-05-07T17:32:17.016Z,100.00
2023-05-07T17:34:44.092Z,100.00
2023-05-07T17:37:11.397Z,100.00
2023-05-07T17:39:38.542Z,100.00
2023-05-07T17:42:05.582Z,100.00
2023-05-07T17:44:33.916Z,100.00
2023-05-07T17:47:01.487Z,100.00
2023-05-07T17:49:28.595Z,100.00
2023-05-07T17:51:55.922Z,100.00
2023-05-07T17:54:26.151Z,100.00
2023-05-07T17:56:53.538Z,100.00
2023-05-07T17:59:20.737Z,100.00
2023-05-07T18:01:47.967Z,100.00
2023-05-07T18:04:15.386Z,100.00
2023-05-07T18:06:43.131Z,100.00
2023-05-07T18:09:10.247Z,100.00
2023-05-07T18:11:37.825Z,100.00
2023-05-07T18:14:05.027Z,100.00
2023-05-07T18:16:32.356Z,100.00
2023-05-07T18:18:59.762Z,100.00
2023-05-07T18:21:27.176Z,100.00
2023-05-07T18:23:54.900Z,100.00
2023-05-07T18:26:21.956Z,100.00
2023-05-07T18:28:49.069Z,100.00
2023-05-07T18:31:16.228Z,100.00
2023-05-07T18:33:43.289Z,100.00
2023-05-07T18:36:10.380Z,100.00
2023-05-07T18:38:38.742Z,100.00
2023-05-07T18:41:06.168Z,100.00
2023-05-07T18:43:34.100Z,100.00
2023-05-07T18:46:02.017Z,100.00
2023-05-07T18:48:29.158Z,100.00
2023-05-07T18:50:56.995Z,100.00
2023-05-07T18:53:24.120Z,100.00
2023-05-07T18:55:53.879Z,100.00
2023-05-07T18:58:21.113Z,100.00
2023-05-07T19:00:49.084Z,100.00
2023-05-07T19:03:16.973Z,100.00
2023-05-07T19:05:45.559Z,100.00
2023-05-07T19:08:13.068Z,100.00
2023-05-07T19:10:40.094Z,100.00
2023-05-07T19:13:07.328Z,100.00
2023-05-07T19:15:34.430Z,100.00
2023-05-07T19:18:02.035Z,100.00
2023-05-07T19:20:29.741Z,100.00
2023-05-07T19:22:56.926Z,100.00
2023-05-07T19:25:24.073Z,100.00
2023-05-07T19:27:51.353Z,100.00
2023-05-07T19:30:18.760Z,100.00
2023-05-07T19:32:45.984Z,100.00
2023-05-07T19:35:13.338Z,100.00
2023-05-07T19:37:40.703Z,100.00
2023-05-07T19:40:09.370Z,100.00
2023-05-07T19:42:36.603Z,100.00
2023-05-07T19:45:05.065Z,100.00
2023-05-07T19:47:32.246Z,100.00
2023-05-07T19:50:02.323Z,100.00
2023-05-07T19:52:29.453Z,100.00
2023-05-07T19:54:56.470Z,100.00
2023-05-07T19:57:23.675Z,100.00
2023-05-07T19:59:50.725Z,100.00
2023-05-07T20:02:18.166Z,100.00
2023-05-07T20:04:45.426Z,100.00
2023-05-07T20:07:12.525Z,100.00
2023-05-07T20:09:39.701Z,100.00
2023-05-07T20:12:07.375Z,100.00
2023-05-07T20:14:34.732Z,100.00
2023-05-07T20:17:01.799Z,100.00
2023-05-07T20:19:28.857Z,100.00
2023-05-07T20:21:56.783Z,100.00
2023-05-07T20:24:23.851Z,100.00
2023-05-07T20:26:51.117Z,100.00
2023-05-07T20:29:18.494Z,100.00
2023-05-07T20:31:45.681Z,100.00
2023-05-07T20:34:12.767Z,100.00
2023-05-07T20:36:39.881Z,100.00
2023-05-07T20:39:07.274Z,100.00
2023-05-07T20:41:34.591Z,100.00
2023-05-07T20:44:02.668Z,100.00
2023-05-07T20:46:30.386Z,100.00
2023-05-07T20:48:57.707Z,100.00
2023-05-07T20:51:24.882Z,100.00
2023-05-07T20:53:51.920Z,100.00
2023-05-07T20:56:18.970Z,100.00
2023-05-07T20:58:46.099Z,100.00
2023-05-07T21:01:13.429Z,100.00
2023-05-07T21:03:40.632Z,100.00
2023-05-07T21:06:07.681Z,100.00
2023-05-07T21:08:34.737Z,100.00
2023-05-07T21:11:01.821Z,100.00
2023-05-07T21:13:28.901Z,100.00
2023-05-07T21:15:56.105Z,100.00
2023-05-07T21:18:25.277Z,100.00
2023-05-07T21:20:52.281Z,100.00
2023-05-07T21:23:19.313Z,100.00
2023-05-07T21:25:47.624Z,100.00
2023-05-07T21:28:14.787Z,100.00
2023-05-07T21:30:41.856Z,100.00
2023-05-07T21:33:08.975Z,100.00
2023-05-07T21:35:36.589Z,100.00
2023-05-07T21:38:04.366Z,100.00
2023-05-07T21:40:31.670Z,100.00
2023-05-07T21:43:00.313Z,100.00
2023-05-07T21:45:27.816Z,100.00
2023-05-07T21:47:55.070Z,100.00
2023-05-07T21:50:22.419Z,100.00
2023-05-07T21:52:49.909Z,100.00
2023-05-07T21:55:20.001Z,100.00
2023-05-07T21:58:01.218Z,100.00
2023-05-07T22:00:33.312Z,100.00
2023-05-07T22:03:01.147Z,100.00
2023-05-07T22:05:28.350Z,100.00
2023-05-07T22:07:55.509Z,100.00
2023-05-07T22:10:23.012Z,100.00
2023-05-07T22:12:50.625Z,100.00
2023-05-07T22:15:18.020Z,100.00
2023-05-07T22:17:45.357Z,100.00
2023-05-07T22:20:12.824Z,100.00
2023-05-07T22:23:09.322Z,100.00
2023-05-07T22:25:36.361Z,100.00
2023-05-07T22:28:03.538Z,100.00
2023-05-07T22:30:30.749Z,100.00
2023-05-07T22:32:57.848Z,100.00
2023-05-07T22:35:25.172Z,100.00
2023-05-07T22:37:52.278Z,100.00
2023-05-07T22:40:19.488Z,100.00
2023-05-07T22:42:46.534Z,100.00
2023-05-07T22:45:13.610Z,100.00
2023-05-07T22:47:40.930Z,100.00
2023-05-07T22:50:08.394Z,100.00
2023-05-07T22:52:35.678Z,100.00
2023-05-07T22:55:02.981Z,100.00
2023-05-07T22:57:30.514Z,100.00
2023-05-07T22:59:57.723Z,100.00
2023-05-07T23:02:26.932Z,100.00
2023-05-07T23:04:54.521Z,100.00
2023-05-07T23:07:21.693Z,100.00
2023-05-07T23:09:48.724Z,100.00
2023-05-07T23:12:16.132Z,100.00
2023-05-07T23:14:43.242Z,100.00
2023-05-07T23:17:10.380Z,100.00
2023-05-07T23:19:37.661Z,100.00
2023-05-07T23:22:04.935Z,100.00
2023-05-07T23:24:32.097Z,100.00
2023-05-07T23:26:59.151Z,100.00
2023-05-07T23:29:26.340Z,100.00
2023-05-07T23:31:53.408Z,100.00
2023-05-07T23:34:23.987Z,100.00
2023-05-07T23:36:51.476Z,100.00
2023-05-07T23:39:19.384Z,100.00
2023-05-07T23:41:46.441Z,100.00
2023-05-07T23:44:13.636Z,100.00
2023-05-07T23:46:40.960Z,100.00
2023-05-07T23:49:08.050Z,100.00
2023-05-07T23:51:35.346Z,100.00
2023-05-07T23:54:02.702Z,100.00
2023-05-07T23:56:29.957Z,100.00
2023-05-07T23:58:56.956Z,100.00
