createdAt,value
2019-04-04T00:01:20.111Z,56.40
2019-04-04T00:03:48.377Z,56.00
2019-04-04T00:06:16.654Z,55.90
2019-04-04T00:08:44.924Z,55.90
2019-04-04T00:11:13.204Z,55.90
2019-04-04T00:13:41.999Z,55.90
2019-04-04T00:16:11.136Z,55.90
2019-04-04T00:18:39.409Z,55.90
2019-04-04T00:21:07.689Z,55.80
2019-04-04T00:23:37.926Z,55.80
2019-04-04T00:26:05.975Z,55.80
2019-04-04T00:28:34.252Z,55.90
2019-04-04T00:31:02.585Z,55.80
2019-04-04T00:33:30.877Z,55.80
2019-04-04T00:36:00.699Z,55.90
2019-04-04T00:38:29.150Z,55.80
2019-04-04T00:40:57.417Z,55.80
2019-04-04T00:43:25.702Z,55.80
2019-04-04T00:45:53.967Z,55.80
2019-04-04T00:48:22.318Z,55.80
2019-04-04T00:50:50.588Z,55.80
2019-04-04T00:53:18.881Z,55.80
2019-04-04T00:55:47.485Z,55.80
2019-04-04T00:58:16.289Z,55.80
2019-04-04T01:00:44.575Z,55.80
2019-04-04T01:03:12.914Z,55.70
2019-04-04T01:05:41.188Z,55.70
2019-04-04T01:08:09.462Z,55.70
2019-04-04T01:10:37.744Z,55.60
2019-04-04T01:13:06.015Z,55.50
2019-04-04T01:15:34.290Z,55.50
2019-04-04T01:18:04.019Z,55.50
2019-04-04T01:20:32.574Z,55.40
2019-04-04T01:23:00.837Z,55.40
2019-04-04T01:25:31.902Z,55.40
2019-04-04T01:27:59.170Z,55.40
2019-04-04T01:30:27.483Z,55.40
2019-04-04T01:32:55.764Z,55.40
2019-04-04T01:35:24.055Z,55.40
2019-04-04T01:37:52.316Z,55.90
2019-04-04T01:40:20.607Z,55.30
2019-04-04T01:42:48.865Z,55.30
2019-04-04T01:45:17.155Z,55.30
2019-04-04T01:47:45.976Z,55.30
2019-04-04T01:50:15.420Z,55.30
2019-04-04T01:52:43.691Z,55.30
2019-04-04T01:55:11.980Z,55.20
2019-04-04T01:57:40.323Z,55.20
2019-04-04T02:00:10.084Z,55.10
2019-04-04T02:02:38.421Z,55.20
2019-04-04T02:05:06.697Z,55.20
2019-04-04T02:07:34.973Z,55.20
2019-04-04T02:10:06.322Z,55.20
2019-04-04T02:12:34.673Z,55.10
2019-04-04T02:15:04.294Z,55.20
2019-04-04T02:17:32.562Z,55.20
2019-04-04T02:20:00.850Z,55.10
2019-04-04T02:22:31.024Z,55.20
2019-04-04T02:24:59.116Z,55.10
2019-04-04T02:27:27.396Z,55.10
2019-04-04T02:29:55.668Z,55.10
2019-04-04T02:32:26.598Z,55.10
2019-04-04T02:34:55.413Z,55.10
2019-04-04T02:37:23.696Z,55.10
2019-04-04T02:39:51.966Z,55.10
2019-04-04T02:42:22.243Z,55.10
2019-04-04T02:44:50.242Z,55.10
2019-04-04T02:47:18.627Z,55.10
2019-04-04T02:49:46.899Z,55.70
2019-04-04T02:52:15.233Z,55.10
2019-04-04T02:54:43.592Z,55.10
2019-04-04T02:57:11.873Z,55.10
2019-04-04T02:59:40.231Z,55.10
2019-04-04T03:02:08.603Z,55.00
2019-04-04T03:04:36.950Z,54.90
2019-04-04T03:07:05.289Z,54.90
2019-04-04T03:09:33.569Z,54.80
2019-04-04T03:12:01.851Z,54.80
2019-04-04T03:14:30.202Z,54.70
2019-04-04T03:16:58.480Z,54.70
2019-04-04T03:19:26.770Z,54.70
2019-04-04T03:21:56.091Z,54.70
2019-04-04T03:24:24.891Z,54.70
2019-04-04T03:26:53.652Z,54.70
2019-04-04T03:29:22.393Z,54.60
2019-04-04T03:31:50.734Z,54.60
2019-04-04T03:34:19.017Z,54.60
2019-04-04T03:36:47.357Z,54.60
2019-04-04T03:39:19.397Z,54.60
2019-04-04T03:41:45.696Z,54.60
2019-04-04T03:44:14.060Z,54.70
2019-04-04T03:46:42.394Z,54.80
2019-04-04T03:49:10.682Z,54.70
2019-04-04T03:51:38.965Z,54.80
2019-04-04T03:54:08.960Z,54.80
2019-04-04T03:56:39.383Z,54.80
2019-04-04T03:59:07.317Z,54.70
2019-04-04T04:01:35.592Z,54.70
2019-04-04T04:04:03.872Z,54.70
2019-04-04T04:06:32.141Z,54.60
2019-04-04T04:09:00.460Z,54.60
2019-04-04T04:11:28.789Z,54.70
2019-04-04T04:13:57.081Z,54.70
2019-04-04T04:16:25.440Z,54.70
2019-04-04T04:18:54.486Z,54.70
2019-04-04T04:21:23.787Z,54.70
2019-04-04T04:23:56.250Z,54.70
2019-04-04T04:26:22.117Z,54.60
2019-04-04T04:28:53.171Z,54.70
2019-04-04T04:31:20.386Z,55.20
2019-04-04T04:33:48.656Z,54.70
2019-04-04T04:36:16.945Z,54.60
2019-04-04T04:38:45.286Z,54.70
2019-04-04T04:41:13.569Z,54.70
2019-04-04T04:43:41.870Z,54.70
2019-04-04T04:46:10.196Z,54.70
2019-04-04T04:48:38.502Z,54.60
2019-04-04T04:51:06.795Z,54.70
2019-04-04T04:53:35.076Z,54.90
2019-04-04T04:56:03.366Z,54.90
2019-04-04T04:58:31.645Z,55.00
2019-04-04T05:00:59.931Z,55.00
2019-04-04T05:03:28.274Z,55.00
2019-04-04T05:05:56.634Z,55.10
2019-04-04T05:08:24.915Z,55.50
2019-04-04T05:10:53.204Z,55.00
2019-04-04T05:13:24.583Z,55.00
2019-04-04T05:15:51.501Z,55.00
2019-04-04T05:18:19.767Z,55.10
2019-04-04T05:20:48.051Z,55.20
2019-04-04T05:23:16.395Z,55.20
2019-04-04T05:25:53.532Z,55.10
2019-04-04T05:28:14.674Z,55.00
2019-04-04T05:30:42.958Z,55.00
2019-04-04T05:33:11.253Z,55.20
2019-04-04T05:35:42.386Z,55.30
2019-04-04T05:38:12.425Z,55.30
2019-04-04T05:40:40.743Z,55.40
2019-04-04T05:43:09.084Z,55.50
2019-04-04T05:45:37.498Z,55.70
2019-04-04T05:48:05.892Z,55.70
2019-04-04T05:50:34.304Z,55.80
2019-04-04T05:53:04.280Z,55.90
2019-04-04T05:55:36.554Z,56.00
2019-04-04T05:58:04.841Z,56.10
2019-04-04T06:00:33.112Z,56.20
2019-04-04T06:03:01.489Z,56.40
2019-04-04T06:05:31.827Z,56.40
2019-04-04T06:08:00.035Z,56.50
2019-04-04T06:10:28.351Z,56.40
2019-04-04T06:12:57.349Z,56.40
2019-04-04T06:32:23.088Z,56.20
2019-04-04T06:34:51.378Z,56.10
2019-04-04T06:37:20.021Z,56.00
2019-04-04T06:39:49.423Z,56.00
2019-04-04T06:42:17.698Z,56.00
2019-04-04T06:44:46.006Z,55.90
2019-04-04T06:47:16.466Z,55.90
2019-04-04T06:49:45.820Z,55.70
2019-04-04T06:52:16.258Z,55.70
2019-04-04T06:54:45.057Z,55.50
2019-04-04T06:57:13.414Z,55.50
2019-04-04T06:59:43.275Z,55.40
2019-04-04T07:02:11.712Z,55.30
2019-04-04T07:04:40.001Z,55.30
2019-04-04T07:07:08.272Z,55.50
2019-04-04T07:09:37.326Z,55.70
2019-04-04T07:12:06.785Z,55.80
2019-04-04T07:14:45.417Z,56.10
2019-04-04T07:17:08.337Z,56.40
2019-04-04T07:19:35.924Z,56.50
2019-04-04T07:22:04.255Z,56.60
2019-04-04T07:24:32.534Z,56.80
2019-04-04T07:27:00.849Z,56.90
2019-04-04T07:29:29.130Z,57.00
2019-04-04T07:31:57.524Z,57.00
2019-04-04T07:34:25.843Z,57.10
2019-04-04T07:36:54.155Z,57.10
2019-04-04T07:39:22.429Z,57.10
2019-04-04T07:41:50.786Z,57.20
2019-04-04T07:44:19.139Z,57.20
2019-04-04T07:46:47.451Z,57.10
2019-04-04T07:49:15.721Z,57.10
2019-04-04T07:51:44.099Z,57.20
2019-04-04T07:54:12.385Z,57.30
2019-04-04T07:56:40.672Z,57.40
2019-04-04T07:59:09.023Z,57.50
2019-04-04T08:01:45.699Z,57.50
2019-04-04T08:04:07.317Z,57.20
2019-04-04T08:06:35.589Z,57.10
2019-04-04T08:09:06.427Z,57.00
2019-04-04T08:11:34.721Z,57.00
2019-04-04T08:14:03.029Z,57.10
2019-04-04T08:16:31.369Z,57.10
2019-04-04T08:18:59.665Z,57.10
2019-04-04T08:21:28.006Z,57.10
2019-04-04T08:23:56.286Z,57.10
2019-04-04T08:26:24.574Z,57.10
2019-04-04T08:28:52.926Z,57.10
2019-04-04T08:31:21.222Z,57.10
2019-04-04T08:33:49.491Z,57.20
2019-04-04T08:36:17.799Z,57.10
2019-04-04T08:38:46.081Z,57.10
2019-04-04T08:41:14.364Z,57.10
2019-04-04T08:43:42.703Z,57.20
2019-04-04T08:46:10.990Z,57.10
2019-04-04T08:48:39.274Z,57.10
2019-04-04T08:51:07.643Z,57.10
2019-04-04T08:53:40.143Z,57.10
2019-04-04T08:56:05.977Z,57.10
2019-04-04T08:58:34.315Z,57.20
2019-04-04T09:01:02.605Z,57.60
2019-04-04T09:03:30.937Z,58.60
2019-04-04T09:05:59.300Z,60.50
2019-04-04T09:08:27.662Z,62.00
2019-04-04T09:10:56.001Z,63.20
2019-04-04T09:13:24.301Z,64.30
2019-04-04T09:15:57.379Z,64.70
2019-04-04T09:18:25.668Z,65.50
2019-04-04T09:20:54.073Z,65.60
2019-04-04T09:23:23.980Z,65.40
2019-04-04T09:26:04.662Z,64.80
2019-04-04T09:28:22.341Z,64.60
2019-04-04T09:30:51.112Z,64.70
2019-04-04T09:33:23.883Z,64.30
2019-04-04T09:35:52.267Z,64.20
2019-04-04T09:38:20.560Z,64.00
2019-04-04T09:40:49.085Z,63.80
2019-04-04T09:43:18.771Z,64.40
2019-04-04T09:45:47.154Z,63.30
2019-04-04T09:48:15.804Z,63.10
2019-04-04T09:50:44.144Z,63.10
2019-04-04T09:53:12.415Z,63.10
2019-04-04T09:55:40.694Z,63.30
2019-04-04T09:58:08.963Z,63.30
2019-04-04T10:00:37.253Z,63.30
2019-04-04T10:03:05.682Z,63.20
2019-04-04T10:05:34.120Z,63.10
2019-04-04T10:08:02.388Z,63.00
2019-04-04T10:10:30.691Z,62.80
2019-04-04T10:12:58.966Z,62.70
2019-04-04T10:15:27.240Z,62.60
2019-04-04T10:17:55.523Z,62.50
2019-04-04T10:20:23.793Z,62.60
2019-04-04T10:22:52.075Z,62.40
2019-04-04T10:25:20.357Z,62.40
2019-04-04T10:27:48.645Z,62.40
2019-04-04T10:30:16.930Z,62.30
2019-04-04T10:32:45.213Z,62.40
2019-04-04T10:35:13.498Z,62.40
2019-04-04T10:37:41.853Z,62.40
2019-04-04T10:40:10.193Z,62.60
2019-04-04T10:42:38.483Z,62.50
2019-04-04T10:45:07.500Z,62.40
2019-04-04T10:47:35.863Z,62.30
2019-04-04T10:50:05.867Z,62.40
2019-04-04T10:52:34.233Z,62.30
2019-04-04T10:55:02.502Z,62.30
2019-04-04T10:57:30.833Z,62.30
2019-04-04T10:59:59.100Z,62.30
2019-04-04T11:02:27.389Z,62.10
2019-04-04T11:04:55.661Z,62.10
2019-04-04T11:07:23.942Z,62.10
2019-04-04T11:09:52.418Z,62.10
2019-04-04T11:12:20.709Z,62.00
2019-04-04T11:14:48.974Z,61.90
2019-04-04T11:17:17.249Z,61.80
2019-04-04T11:19:45.524Z,61.80
2019-04-04T11:22:13.811Z,61.90
2019-04-04T11:24:42.159Z,61.20
2019-04-04T11:27:11.083Z,60.80
2019-04-04T11:29:42.846Z,59.70
2019-04-04T11:32:13.007Z,59.10
2019-04-04T11:34:52.650Z,58.80
2019-04-04T11:37:12.846Z,58.60
2019-04-04T11:39:53.645Z,58.40
2019-04-04T11:42:11.150Z,58.50
2019-04-04T11:44:39.593Z,58.50
2019-04-04T11:47:07.927Z,58.50
2019-04-04T11:49:36.262Z,58.50
2019-04-04T11:52:05.047Z,58.50
2019-04-04T11:54:35.054Z,58.50
2019-04-04T11:57:03.338Z,58.50
2019-04-04T11:59:31.683Z,58.60
2019-04-04T12:02:00.327Z,58.50
2019-04-04T12:04:28.627Z,58.50
2019-04-04T12:06:56.900Z,58.50
2019-04-04T12:09:25.261Z,58.40
2019-04-04T12:11:53.532Z,58.90
2019-04-04T12:14:21.846Z,58.20
2019-04-04T12:16:50.195Z,58.00
2019-04-04T12:19:18.592Z,57.90
2019-04-04T12:21:46.943Z,57.70
2019-04-04T12:24:15.224Z,57.50
2019-04-04T12:26:43.579Z,57.40
2019-04-04T12:29:11.855Z,57.30
2019-04-04T12:31:40.223Z,57.10
2019-04-04T12:34:08.499Z,57.50
2019-04-04T12:36:36.778Z,57.00
2019-04-04T12:39:06.901Z,57.00
2019-04-04T12:41:35.262Z,56.90
2019-04-04T12:44:03.791Z,57.00
2019-04-04T12:46:32.078Z,56.90
2019-04-04T12:49:00.357Z,56.90
2019-04-04T12:51:28.728Z,56.80
2019-04-04T12:53:56.996Z,56.80
2019-04-04T12:56:25.288Z,56.80
2019-04-04T12:58:53.562Z,56.80
2019-04-04T13:01:23.495Z,56.70
2019-04-04T13:03:51.836Z,56.60
2019-04-04T13:06:20.186Z,56.60
2019-04-04T13:08:48.450Z,56.60
2019-04-04T13:11:16.741Z,56.50
2019-04-04T13:13:45.015Z,56.50
2019-04-04T13:16:13.308Z,56.50
2019-04-04T13:18:41.573Z,56.50
2019-04-04T13:21:09.889Z,56.40
2019-04-04T13:23:38.218Z,56.40
2019-04-04T13:26:06.498Z,56.40
2019-04-04T13:28:34.797Z,56.40
2019-04-04T13:31:03.069Z,56.40
2019-04-04T13:33:31.433Z,56.30
2019-04-04T13:35:59.701Z,56.40
2019-04-04T13:38:27.989Z,56.20
2019-04-04T13:40:56.262Z,56.10
2019-04-04T13:43:24.548Z,56.10
2019-04-04T13:45:52.831Z,55.90
2019-04-04T13:48:21.187Z,55.80
2019-04-04T13:50:49.454Z,55.70
2019-04-04T13:53:20.526Z,55.70
2019-04-04T13:55:47.742Z,55.80
2019-04-04T13:58:17.503Z,56.20
2019-04-04T14:00:46.014Z,55.80
2019-04-04T14:03:14.304Z,55.80
2019-04-04T14:05:42.577Z,55.80
2019-04-04T14:08:10.929Z,55.80
2019-04-04T14:10:39.200Z,55.80
2019-04-04T14:13:07.486Z,55.80
2019-04-04T14:15:35.757Z,56.10
2019-04-04T14:18:07.884Z,56.20
2019-04-04T14:20:35.692Z,56.20
2019-04-04T14:23:03.975Z,56.10
2019-04-04T14:25:32.252Z,55.90
2019-04-04T14:28:00.540Z,55.80
2019-04-04T14:30:28.821Z,55.80
2019-04-04T14:32:57.110Z,55.80
2019-04-04T14:35:25.455Z,55.90
2019-04-04T14:37:54.657Z,55.80
2019-04-04T14:40:23.069Z,55.90
2019-04-04T14:42:51.430Z,56.10
2019-04-04T14:45:19.697Z,56.20
2019-04-04T14:47:47.985Z,56.20
2019-04-04T14:50:16.333Z,56.00
2019-04-04T14:52:44.599Z,55.80
2019-04-04T14:55:12.886Z,55.70
2019-04-04T14:57:41.149Z,55.40
2019-04-04T15:00:11.540Z,55.20
2019-04-04T15:02:39.814Z,55.00
2019-04-04T15:05:08.104Z,54.50
2019-04-04T15:07:36.381Z,54.20
2019-04-04T15:10:05.056Z,53.80
2019-04-04T15:12:33.322Z,52.80
2019-04-04T15:15:01.597Z,51.20
2019-04-04T15:17:29.898Z,49.70
2019-04-04T15:19:58.237Z,48.60
2019-04-04T15:22:26.594Z,47.50
2019-04-04T15:24:54.873Z,46.90
2019-04-04T15:27:23.169Z,46.40
2019-04-04T15:29:51.457Z,45.80
2019-04-04T15:32:19.798Z,45.40
2019-04-04T15:34:48.076Z,45.20
2019-04-04T15:37:16.380Z,45.70
2019-04-04T15:39:44.661Z,44.90
2019-04-04T15:42:13.004Z,44.90
2019-04-04T15:44:41.308Z,44.80
2019-04-04T15:47:09.640Z,44.50
2019-04-04T15:49:37.939Z,44.50
2019-04-04T15:52:06.219Z,44.10
2019-04-04T15:54:34.519Z,43.90
2019-04-04T15:57:02.933Z,44.10
2019-04-04T15:59:31.226Z,44.30
2019-04-04T16:01:59.569Z,44.40
2019-04-04T16:04:27.944Z,44.40
2019-04-04T16:06:56.218Z,44.60
2019-04-04T16:09:24.599Z,44.70
2019-04-04T16:11:52.894Z,44.70
2019-04-04T16:14:21.326Z,44.70
2019-04-04T16:16:49.689Z,44.70
2019-04-04T16:19:17.960Z,44.50
2019-04-04T16:21:47.528Z,44.50
2019-04-04T16:24:15.799Z,44.60
2019-04-04T16:26:44.095Z,44.60
2019-04-04T16:29:12.373Z,44.80
2019-04-04T16:31:40.667Z,45.00
2019-04-04T16:34:09.023Z,45.20
2019-04-04T16:36:37.372Z,45.40
2019-04-04T16:39:07.852Z,45.90
2019-04-04T16:41:36.160Z,46.50
2019-04-04T16:44:05.261Z,46.90
2019-04-04T16:46:33.576Z,47.30
2019-04-04T16:49:01.852Z,47.50
2019-04-04T16:51:30.320Z,48.00
2019-04-04T16:53:58.595Z,48.50
2019-04-04T16:56:26.878Z,48.90
2019-04-04T16:58:55.246Z,49.20
2019-04-04T17:01:23.527Z,49.50
2019-04-04T17:04:01.421Z,49.60
2019-04-04T17:06:21.866Z,49.60
2019-04-04T17:08:50.164Z,49.60
2019-04-04T17:11:18.526Z,49.50
2019-04-04T17:13:46.894Z,49.50
2019-04-04T17:16:15.216Z,49.40
2019-04-04T17:18:43.497Z,49.40
2019-04-04T17:21:11.771Z,49.20
2019-04-04T17:23:40.054Z,49.00
2019-04-04T17:26:08.332Z,48.90
2019-04-04T17:28:36.647Z,48.70
2019-04-04T17:31:07.095Z,48.40
2019-04-04T17:33:35.015Z,48.40
2019-04-04T17:36:03.622Z,48.00
2019-04-04T17:38:32.256Z,47.50
2019-04-04T17:41:00.538Z,47.10
2019-04-04T17:43:28.805Z,47.10
2019-04-04T17:45:57.524Z,46.90
2019-04-04T17:48:26.622Z,46.50
2019-04-04T17:50:59.750Z,46.20
2019-04-04T17:53:28.255Z,45.90
2019-04-04T17:55:56.962Z,45.50
2019-04-04T17:58:25.743Z,45.20
2019-04-04T18:00:54.093Z,44.70
2019-04-04T18:03:22.473Z,44.20
2019-04-04T18:05:50.818Z,44.00
2019-04-04T18:08:19.128Z,43.90
2019-04-04T18:10:47.416Z,44.80
2019-04-04T18:13:15.761Z,44.70
2019-04-04T18:15:44.129Z,45.00
2019-04-04T18:18:12.505Z,45.40
2019-04-04T18:20:40.857Z,45.60
2019-04-04T18:23:09.215Z,45.30
2019-04-04T18:25:37.560Z,44.70
2019-04-04T18:28:05.949Z,44.10
2019-04-04T18:30:34.280Z,43.70
2019-04-04T18:33:02.559Z,43.40
2019-04-04T18:35:31.446Z,43.20
2019-04-04T18:37:59.912Z,43.20
2019-04-04T18:40:28.235Z,43.40
2019-04-04T18:42:56.510Z,43.90
2019-04-04T18:45:24.802Z,44.50
2019-04-04T18:47:53.083Z,44.80
2019-04-04T18:50:21.442Z,45.30
2019-04-04T18:52:49.715Z,45.70
2019-04-04T18:55:20.018Z,46.20
2019-04-04T18:57:48.007Z,46.50
2019-04-04T19:00:16.291Z,46.80
2019-04-04T19:02:44.633Z,47.00
2019-04-04T19:05:12.936Z,47.50
2019-04-04T19:07:41.206Z,47.70
2019-04-04T19:10:11.235Z,48.00
2019-04-04T19:12:39.531Z,48.30
2019-04-04T19:15:08.135Z,48.60
2019-04-04T19:17:36.636Z,48.80
2019-04-04T19:20:09.765Z,49.60
2019-04-04T19:22:37.219Z,49.20
2019-04-04T19:25:06.325Z,49.40
2019-04-04T19:27:34.615Z,49.70
2019-04-04T19:30:04.157Z,49.90
2019-04-04T19:32:32.520Z,49.90
2019-04-04T19:35:00.787Z,50.20
2019-04-04T19:37:29.139Z,50.20
2019-04-04T19:39:57.416Z,50.40
2019-04-04T19:42:25.698Z,50.50
2019-04-04T19:44:53.971Z,50.70
2019-04-04T19:47:22.260Z,50.80
2019-04-04T19:49:50.601Z,50.90
2019-04-04T19:52:18.898Z,51.00
2019-04-04T19:54:47.162Z,51.30
2019-04-04T19:57:16.872Z,51.30
2019-04-04T19:59:45.404Z,51.40
2019-04-04T20:02:13.692Z,51.50
2019-04-04T20:04:41.974Z,51.70
2019-04-04T20:07:10.251Z,51.90
2019-04-04T20:09:38.550Z,51.90
2019-04-04T20:12:08.440Z,51.70
2019-04-04T20:14:36.723Z,51.50
2019-04-04T20:17:04.995Z,51.50
2019-04-04T20:19:33.290Z,51.50
2019-04-04T20:22:01.575Z,51.60
2019-04-04T20:24:30.006Z,51.60
2019-04-04T20:26:58.276Z,51.50
2019-04-04T20:29:26.553Z,51.40
2019-04-04T20:31:54.836Z,51.40
2019-04-04T20:34:23.185Z,51.20
2019-04-04T20:36:51.474Z,51.20
2019-04-04T20:39:19.740Z,51.20
2019-04-04T20:41:48.047Z,51.20
2019-04-04T20:44:16.324Z,51.20
2019-04-04T20:46:44.690Z,51.10
2019-04-04T20:49:13.030Z,51.10
2019-04-04T20:51:41.314Z,51.10
2019-04-04T20:54:09.594Z,51.10
2019-04-04T20:56:37.904Z,51.10
2019-04-04T20:59:06.183Z,51.20
2019-04-04T21:01:34.480Z,51.20
2019-04-04T21:04:02.758Z,51.20
2019-04-04T21:06:31.046Z,51.10
2019-04-04T21:08:59.320Z,51.20
2019-04-04T21:11:27.760Z,51.10
2019-04-04T21:13:56.791Z,51.20
2019-04-04T21:16:25.613Z,51.30
2019-04-04T21:18:53.913Z,51.30
2019-04-04T21:21:22.207Z,51.40
2019-04-04T21:23:50.485Z,51.30
2019-04-04T21:26:18.789Z,51.30
2019-04-04T21:28:47.065Z,51.30
2019-04-04T21:31:15.416Z,51.30
2019-04-04T21:33:43.706Z,51.30
2019-04-04T21:36:12.074Z,51.30
2019-04-04T21:38:40.444Z,51.30
2019-04-04T21:41:08.738Z,51.30
2019-04-04T21:43:37.011Z,51.20
2019-04-04T21:46:05.375Z,51.30
2019-04-04T21:48:33.654Z,51.30
2019-04-04T21:51:01.962Z,51.30
2019-04-04T21:53:30.315Z,51.40
2019-04-04T21:55:58.605Z,51.30
2019-04-04T21:58:26.881Z,51.30
2019-04-04T22:00:55.213Z,51.30
2019-04-04T22:03:23.619Z,51.30
2019-04-04T22:05:52.033Z,51.30
2019-04-04T22:08:20.432Z,51.30
2019-04-04T22:10:48.894Z,51.30
2019-04-04T22:13:17.316Z,51.20
2019-04-04T22:15:45.737Z,51.20
2019-04-04T22:18:14.155Z,51.20
2019-04-04T22:20:42.619Z,51.20
2019-04-04T22:23:11.034Z,51.20
2019-04-04T22:25:39.435Z,51.20
2019-04-04T22:28:07.858Z,51.30
2019-04-04T22:30:36.252Z,51.20
2019-04-04T22:33:04.719Z,51.10
2019-04-04T22:35:33.128Z,51.10
2019-04-04T22:38:01.581Z,51.10
2019-04-04T22:40:29.980Z,51.10
2019-04-04T22:42:58.392Z,51.10
2019-04-04T22:45:26.793Z,51.10
2019-04-04T22:47:55.199Z,51.20
2019-04-04T22:50:23.618Z,51.10
2019-04-04T22:52:52.064Z,51.10
2019-04-04T22:55:20.468Z,51.10
2019-04-04T22:57:48.873Z,51.10
2019-04-04T23:00:17.341Z,51.20
2019-04-04T23:02:45.747Z,51.20
2019-04-04T23:05:14.218Z,51.10
2019-04-04T23:07:42.633Z,51.20
2019-04-04T23:10:11.103Z,51.20
2019-04-04T23:12:39.580Z,51.20
2019-04-04T23:15:09.196Z,51.20
2019-04-04T23:17:37.603Z,51.20
2019-04-04T23:20:09.622Z,51.10
2019-04-04T23:22:38.029Z,51.10
2019-04-04T23:25:07.668Z,51.10
2019-04-04T23:27:36.231Z,51.10
2019-04-04T23:30:06.476Z,51.10
2019-04-04T23:32:34.957Z,51.10
2019-04-04T23:35:04.082Z,51.10
2019-04-04T23:37:32.499Z,51.10
2019-04-04T23:40:01.032Z,51.20
2019-04-04T23:42:29.447Z,51.20
2019-04-04T23:45:01.306Z,51.10
2019-04-04T23:47:27.976Z,51.10
2019-04-04T23:49:56.379Z,51.10
2019-04-04T23:52:24.796Z,51.10
2019-04-04T23:54:53.271Z,51.70
2019-04-04T23:57:21.793Z,51.20
2019-04-04T23:59:50.270Z,51.20
