createdAt,value
2023-05-07T00:01:55.734Z,11.52
2023-05-07T00:04:22.773Z,11.77
2023-05-07T00:06:49.647Z,12.18
2023-05-07T00:09:17.629Z,11.32
2023-05-07T00:11:44.447Z,12.93
2023-05-07T00:14:11.231Z,12.85
2023-05-07T00:16:38.100Z,12.18
2023-05-07T00:19:05.414Z,12.88
2023-05-07T00:21:32.188Z,13.00
2023-05-07T00:23:58.959Z,12.93
2023-05-07T00:26:25.791Z,13.32
2023-05-07T00:28:52.569Z,12.68
2023-05-07T00:31:19.393Z,13.02
2023-05-07T00:33:46.374Z,12.23
2023-05-07T00:36:13.138Z,12.40
2023-05-07T00:38:40.532Z,78.85
2023-05-07T00:41:07.709Z,23.48
2023-05-07T00:43:34.642Z,17.42
2023-05-07T00:46:02.211Z,12.63
2023-05-07T00:48:29.186Z,11.48
2023-05-07T00:50:56.216Z,11.82
2023-05-07T00:53:23.307Z,11.60
2023-05-07T00:55:50.377Z,10.90
2023-05-07T00:58:17.871Z,11.00
2023-05-07T01:00:45.384Z,11.20
2023-05-07T01:03:12.373Z,10.07
2023-05-07T01:05:39.779Z,11.38
2023-05-07T01:08:07.505Z,10.60
2023-05-07T01:10:34.508Z,10.65
2023-05-07T01:13:02.228Z,10.05
2023-05-07T01:15:29.269Z,9.93
2023-05-07T01:17:57.797Z,10.85
2023-05-07T01:20:25.078Z,11.25
2023-05-07T01:22:52.278Z,14.68
2023-05-07T01:25:19.727Z,53.78
2023-05-07T01:27:47.002Z,19.80
2023-05-07T01:30:14.292Z,10.32
2023-05-07T01:32:59.502Z,12.20
2023-05-07T01:35:33.604Z,10.48
2023-05-07T01:38:01.447Z,12.48
2023-05-07T01:40:28.618Z,10.10
2023-05-07T01:42:55.759Z,11.50
2023-05-07T01:45:22.921Z,12.13
2023-05-07T01:47:50.816Z,11.63
2023-05-07T01:50:19.450Z,9.52
2023-05-07T01:52:46.316Z,11.75
2023-05-07T01:55:13.868Z,9.50
2023-05-07T01:57:41.013Z,9.95
2023-05-07T02:00:09.836Z,9.88
2023-05-07T02:02:37.380Z,9.13
2023-05-07T02:05:04.451Z,10.00
2023-05-07T02:07:31.255Z,11.48
2023-05-07T02:09:58.025Z,10.15
2023-05-07T02:12:24.920Z,11.98
2023-05-07T02:14:51.797Z,12.25
2023-05-07T02:17:18.577Z,10.75
2023-05-07T02:19:45.351Z,11.50
2023-05-07T02:22:12.200Z,12.73
2023-05-07T02:24:38.959Z,11.73
2023-05-07T02:27:05.989Z,11.85
2023-05-07T02:29:32.898Z,10.88
2023-05-07T02:31:59.706Z,12.70
2023-05-07T02:34:26.552Z,11.27
2023-05-07T02:36:53.328Z,11.63
2023-05-07T02:39:20.311Z,11.98
2023-05-07T02:41:47.080Z,9.30
2023-05-07T02:44:13.848Z,9.40
2023-05-07T02:46:40.766Z,9.88
2023-05-07T02:49:07.747Z,10.15
2023-05-07T02:51:34.605Z,10.63
2023-05-07T02:54:01.980Z,10.57
2023-05-07T02:56:28.916Z,10.48
2023-05-07T02:58:55.745Z,11.10
2023-05-07T03:01:22.770Z,9.13
2023-05-07T03:03:49.649Z,9.98
2023-05-07T03:06:16.516Z,9.85
2023-05-07T03:08:43.273Z,10.23
2023-05-07T03:11:10.171Z,12.27
2023-05-07T03:13:36.927Z,10.10
2023-05-07T03:16:03.844Z,9.65
2023-05-07T03:18:30.849Z,9.70
2023-05-07T03:20:58.134Z,9.20
2023-05-07T03:23:25.275Z,8.50
2023-05-07T03:25:52.390Z,8.25
2023-05-07T03:28:19.235Z,8.32
2023-05-07T03:30:46.069Z,9.48
2023-05-07T03:33:12.834Z,10.05
2023-05-07T03:35:39.609Z,9.75
2023-05-07T03:38:06.449Z,10.20
2023-05-07T03:40:33.338Z,9.57
2023-05-07T03:43:01.256Z,9.05
2023-05-07T03:45:28.137Z,9.60
2023-05-07T03:47:55.197Z,9.00
2023-05-07T03:50:22.202Z,9.88
2023-05-07T03:52:48.948Z,11.00
2023-05-07T03:55:15.715Z,9.88
2023-05-07T03:57:42.483Z,10.75
2023-05-07T04:00:10.088Z,9.88
2023-05-07T04:02:37.819Z,10.13
2023-05-07T04:05:04.974Z,10.02
2023-05-07T04:07:31.797Z,10.65
2023-05-07T04:09:58.855Z,9.70
2023-05-07T04:12:25.711Z,9.25
2023-05-07T04:14:52.454Z,9.00
2023-05-07T04:17:19.193Z,8.45
2023-05-07T04:19:46.864Z,8.30
2023-05-07T04:22:13.762Z,8.15
2023-05-07T04:24:40.651Z,8.98
2023-05-07T04:27:07.655Z,7.93
2023-05-07T04:29:34.478Z,8.95
2023-05-07T04:32:01.466Z,8.10
2023-05-07T04:34:28.382Z,8.30
2023-05-07T04:36:55.136Z,8.52
2023-05-07T04:39:22.106Z,8.85
2023-05-07T04:41:48.867Z,9.82
2023-05-07T04:44:15.738Z,9.40
2023-05-07T04:46:42.553Z,8.32
2023-05-07T04:49:09.326Z,8.52
2023-05-07T04:51:36.125Z,8.45
2023-05-07T04:54:03.159Z,8.23
2023-05-07T04:56:33.367Z,8.48
2023-05-07T04:59:00.168Z,8.40
2023-05-07T05:01:27.089Z,8.63
2023-05-07T05:03:54.107Z,9.18
2023-05-07T05:06:20.946Z,9.20
2023-05-07T05:08:47.757Z,9.35
2023-05-07T05:11:14.773Z,8.77
2023-05-07T05:13:41.741Z,10.30
2023-05-07T05:16:08.611Z,10.02
2023-05-07T05:18:36.068Z,9.90
2023-05-07T05:21:02.968Z,9.98
2023-05-07T05:23:29.741Z,10.70
2023-05-07T05:25:58.619Z,9.98
2023-05-07T05:28:25.593Z,10.77
2023-05-07T05:30:52.563Z,9.60
2023-05-07T05:33:19.385Z,9.18
2023-05-07T05:35:46.263Z,10.05
2023-05-07T05:38:13.218Z,10.05
2023-05-07T05:40:40.058Z,10.48
2023-05-07T05:43:07.266Z,11.25
2023-05-07T05:45:34.083Z,11.05
2023-05-07T05:48:01.397Z,11.38
2023-05-07T05:50:28.260Z,10.98
2023-05-07T05:52:55.280Z,11.93
2023-05-07T05:55:22.948Z,11.32
2023-05-07T05:57:49.782Z,11.35
2023-05-07T06:00:17.346Z,10.27
2023-05-07T06:02:44.531Z,11.07
2023-05-07T06:05:11.523Z,10.68
2023-05-07T06:07:38.352Z,10.90
2023-05-07T06:10:05.820Z,11.18
2023-05-07T06:12:32.955Z,10.57
2023-05-07T06:14:59.813Z,10.13
2023-05-07T06:17:26.694Z,10.20
2023-05-07T06:19:53.771Z,10.15
2023-05-07T06:22:20.748Z,9.27
2023-05-07T06:24:47.665Z,8.40
2023-05-07T06:27:14.462Z,8.38
2023-05-07T06:29:41.362Z,7.63
2023-05-07T06:32:18.178Z,5.90
2023-05-07T06:34:45.042Z,5.70
2023-05-07T06:37:11.871Z,5.60
2023-05-07T06:39:38.696Z,5.78
2023-05-07T06:42:05.769Z,5.65
2023-05-07T06:44:32.992Z,5.75
2023-05-07T06:46:59.936Z,5.85
2023-05-07T06:49:26.764Z,5.72
2023-05-07T06:51:53.673Z,5.68
2023-05-07T06:54:21.353Z,5.88
2023-05-07T06:56:48.124Z,5.53
2023-05-07T06:59:15.018Z,5.95
2023-05-07T07:01:41.930Z,5.82
2023-05-07T07:04:08.928Z,6.03
2023-05-07T07:06:35.839Z,6.35
2023-05-07T07:09:02.728Z,6.00
2023-05-07T07:11:29.526Z,5.93
2023-05-07T07:13:56.416Z,6.00
2023-05-07T07:16:26.443Z,5.97
2023-05-07T07:18:53.253Z,6.50
2023-05-07T07:21:19.995Z,6.50
2023-05-07T07:23:46.745Z,6.60
2023-05-07T07:26:13.500Z,7.45
2023-05-07T07:28:45.589Z,7.47
2023-05-07T07:31:13.342Z,6.82
2023-05-07T07:33:40.268Z,6.85
2023-05-07T07:36:07.828Z,6.88
2023-05-07T07:38:35.125Z,7.72
2023-05-07T07:41:02.751Z,7.47
2023-05-07T07:43:29.661Z,8.38
2023-05-07T07:45:56.634Z,8.27
2023-05-07T07:48:23.526Z,6.78
2023-05-07T07:50:52.216Z,21.90
2023-05-07T07:53:19.459Z,28.08
2023-05-07T07:55:46.721Z,19.45
2023-05-07T07:58:13.646Z,11.70
2023-05-07T08:00:40.627Z,9.98
2023-05-07T08:03:10.034Z,9.10
2023-05-07T08:05:37.624Z,8.15
2023-05-07T08:08:04.679Z,7.95
2023-05-07T08:10:35.240Z,6.63
2023-05-07T08:13:02.880Z,5.65
2023-05-07T08:15:29.722Z,7.07
2023-05-07T08:17:58.585Z,5.80
2023-05-07T08:20:25.588Z,6.07
2023-05-07T08:22:53.027Z,6.47
2023-05-07T08:25:19.961Z,6.30
2023-05-07T08:27:46.826Z,7.00
2023-05-07T08:30:14.343Z,6.95
2023-05-07T08:32:41.160Z,6.82
2023-05-07T08:35:08.470Z,5.85
2023-05-07T08:37:35.296Z,6.47
2023-05-07T08:40:02.067Z,6.13
2023-05-07T08:42:30.695Z,6.85
2023-05-07T08:45:00.761Z,6.30
2023-05-07T08:47:33.991Z,6.05
2023-05-07T08:50:01.447Z,5.88
2023-05-07T08:52:28.351Z,6.05
2023-05-07T08:54:55.246Z,5.78
2023-05-07T08:57:22.801Z,5.80
2023-05-07T08:59:49.685Z,5.80
2023-05-07T09:02:17.411Z,6.03
2023-05-07T09:04:44.398Z,5.95
2023-05-07T09:07:11.241Z,5.38
2023-05-07T09:09:38.578Z,4.47
2023-05-07T09:12:05.634Z,4.68
2023-05-07T09:14:32.490Z,5.30
2023-05-07T09:16:59.350Z,4.90
2023-05-07T09:19:27.458Z,4.88
2023-05-07T09:22:05.249Z,4.68
2023-05-07T09:24:36.059Z,5.40
2023-05-07T09:27:03.604Z,4.90
2023-05-07T09:29:31.248Z,5.28
2023-05-07T09:31:58.111Z,5.07
2023-05-07T09:34:25.057Z,5.20
2023-05-07T09:36:51.971Z,4.63
2023-05-07T09:39:18.930Z,3.90
2023-05-07T09:41:46.797Z,4.30
2023-05-07T09:44:15.427Z,4.20
2023-05-07T09:46:45.530Z,5.03
2023-05-07T09:49:22.921Z,4.05
2023-05-07T09:51:52.686Z,4.20
2023-05-07T09:54:20.429Z,4.18
2023-05-07T09:56:49.874Z,4.40
2023-05-07T09:59:17.831Z,4.10
2023-05-07T10:01:45.976Z,3.55
2023-05-07T10:04:13.776Z,3.63
2023-05-07T10:06:41.880Z,3.10
2023-05-07T10:09:09.612Z,3.78
2023-05-07T10:11:37.457Z,4.25
2023-05-07T10:14:06.967Z,3.50
2023-05-07T10:16:39.058Z,3.55
2023-05-07T10:19:11.109Z,3.40
2023-05-07T10:21:39.527Z,3.97
2023-05-07T10:24:15.648Z,3.30
2023-05-07T10:26:45.733Z,3.30
2023-05-07T10:29:27.699Z,3.50
2023-05-07T10:32:22.276Z,3.25
2023-05-07T10:34:54.519Z,3.05
2023-05-07T10:37:24.288Z,3.13
2023-05-07T10:39:51.196Z,3.50
2023-05-07T10:42:18.200Z,3.17
2023-05-07T10:44:45.138Z,2.92
2023-05-07T10:47:14.272Z,2.85
2023-05-07T10:50:07.448Z,3.20
2023-05-07T10:52:34.278Z,3.20
2023-05-07T10:55:16.381Z,3.42
2023-05-07T10:57:43.320Z,3.60
2023-05-07T11:00:37.917Z,4.50
2023-05-07T11:03:09.524Z,3.63
2023-05-07T11:05:38.556Z,3.78
2023-05-07T11:08:06.327Z,3.47
2023-05-07T11:10:57.152Z,3.30
2023-05-07T11:13:43.654Z,3.50
2023-05-07T11:16:24.568Z,3.45
2023-05-07T11:18:54.077Z,2.97
2023-05-07T11:21:35.023Z,3.20
2023-05-07T11:24:24.325Z,3.50
2023-05-07T11:26:51.637Z,3.85
2023-05-07T11:29:24.079Z,3.60
2023-05-07T11:31:53.039Z,2.72
2023-05-07T11:34:24.639Z,3.47
2023-05-07T11:36:52.051Z,2.88
2023-05-07T11:39:25.926Z,3.40
2023-05-07T11:41:53.638Z,3.25
2023-05-07T11:44:20.637Z,2.90
2023-05-07T11:46:47.722Z,2.70
2023-05-07T11:49:14.691Z,2.40
2023-05-07T11:51:42.922Z,2.53
2023-05-07T11:54:12.476Z,2.50
2023-05-07T11:56:40.122Z,2.50
2023-05-07T11:59:07.370Z,2.53
2023-05-07T12:01:36.638Z,2.90
2023-05-07T12:04:06.389Z,2.72
2023-05-07T12:06:38.108Z,2.90
2023-05-07T12:09:06.072Z,3.08
2023-05-07T12:11:32.854Z,2.55
2023-05-07T12:14:00.122Z,2.47
2023-05-07T12:16:28.071Z,2.65
2023-05-07T12:18:56.275Z,2.78
2023-05-07T12:21:24.326Z,2.58
2023-05-07T12:23:51.511Z,2.60
2023-05-07T12:26:20.080Z,2.58
2023-05-07T12:28:47.427Z,2.70
2023-05-07T12:31:16.038Z,2.95
2023-05-07T12:33:43.319Z,2.83
2023-05-07T12:36:10.437Z,2.33
2023-05-07T12:38:42.003Z,2.80
2023-05-07T12:43:37.580Z,2.90
2023-05-07T12:46:07.236Z,2.47
2023-05-07T12:48:34.633Z,2.65
2023-05-07T12:51:02.933Z,2.65
2023-05-07T12:53:32.200Z,2.53
2023-05-07T12:56:00.648Z,2.40
2023-05-07T12:58:30.298Z,2.80
2023-05-07T13:01:01.691Z,2.45
2023-05-07T13:03:33.388Z,2.65
2023-05-07T13:08:46.337Z,3.10
2023-05-07T13:11:13.971Z,3.20
2023-05-07T13:13:41.934Z,3.50
2023-05-07T13:16:12.788Z,3.50
2023-05-07T13:18:41.331Z,3.35
2023-05-07T13:21:08.566Z,4.85
2023-05-07T13:23:36.788Z,5.53
2023-05-07T13:26:11.535Z,5.65
2023-05-07T13:28:45.601Z,6.45
2023-05-07T13:31:12.436Z,6.63
2023-05-07T13:33:39.280Z,7.40
2023-05-07T13:36:06.719Z,7.53
2023-05-07T13:38:33.500Z,8.55
2023-05-07T13:41:00.257Z,10.27
2023-05-07T13:43:27.036Z,12.40
2023-05-07T13:45:54.115Z,11.98
2023-05-07T13:48:21.017Z,11.57
2023-05-07T13:50:47.734Z,12.52
2023-05-07T13:53:16.694Z,14.43
2023-05-07T13:55:43.461Z,14.75
2023-05-07T13:58:10.508Z,14.07
2023-05-07T14:00:37.394Z,14.20
2023-05-07T14:03:06.283Z,13.77
2023-05-07T14:05:33.206Z,14.52
2023-05-07T14:08:00.149Z,14.05
2023-05-07T14:10:27.185Z,13.63
2023-05-07T14:12:54.089Z,15.73
2023-05-07T14:15:21.242Z,14.55
2023-05-07T14:17:48.091Z,15.65
2023-05-07T14:20:15.552Z,15.68
2023-05-07T14:22:42.534Z,14.05
2023-05-07T14:25:10.811Z,14.23
2023-05-07T14:27:38.072Z,14.57
2023-05-07T14:30:05.500Z,13.30
2023-05-07T14:32:33.093Z,14.98
2023-05-07T14:34:59.872Z,14.73
2023-05-07T14:37:26.624Z,14.77
2023-05-07T14:39:53.415Z,19.27
2023-05-07T14:42:20.422Z,79.07
2023-05-07T14:44:48.892Z,16.13
2023-05-07T14:47:17.629Z,17.35
2023-05-07T14:49:46.563Z,18.13
2023-05-07T14:52:13.447Z,17.75
2023-05-07T14:54:40.414Z,19.02
2023-05-07T14:57:08.130Z,18.92
2023-05-07T14:59:35.041Z,18.67
2023-05-07T15:02:05.407Z,18.50
2023-05-07T15:04:33.806Z,17.60
2023-05-07T15:07:00.987Z,18.50
2023-05-07T15:09:28.042Z,18.88
2023-05-07T15:11:54.809Z,21.17
2023-05-07T15:14:23.143Z,19.73
2023-05-07T15:16:51.018Z,19.92
2023-05-07T15:19:18.191Z,18.48
2023-05-07T15:21:45.127Z,19.30
2023-05-07T15:24:12.066Z,19.48
2023-05-07T15:26:38.880Z,18.92
2023-05-07T15:29:11.096Z,19.23
2023-05-07T15:31:39.892Z,19.35
2023-05-07T15:34:07.043Z,18.98
2023-05-07T15:36:33.937Z,19.90
2023-05-07T15:39:01.197Z,19.33
2023-05-07T15:41:28.045Z,18.33
2023-05-07T15:43:54.923Z,18.20
2023-05-07T15:46:25.428Z,17.40
2023-05-07T15:48:53.455Z,17.13
2023-05-07T15:51:21.220Z,17.52
2023-05-07T15:53:48.328Z,17.98
2023-05-07T15:56:15.210Z,18.02
2023-05-07T15:58:42.030Z,17.90
2023-05-07T16:01:08.861Z,18.20
2023-05-07T16:03:35.973Z,17.77
2023-05-07T16:06:03.007Z,18.73
2023-05-07T16:08:29.870Z,17.40
2023-05-07T16:10:56.786Z,17.77
2023-05-07T16:13:24.961Z,16.80
2023-05-07T16:15:58.534Z,17.90
2023-05-07T16:18:25.833Z,17.23
2023-05-07T16:20:52.864Z,16.90
2023-05-07T16:23:19.709Z,16.77
2023-05-07T16:25:46.653Z,16.52
2023-05-07T16:28:14.457Z,15.07
2023-05-07T16:30:41.406Z,17.05
2023-05-07T16:33:08.434Z,18.50
2023-05-07T16:35:35.324Z,22.42
2023-05-07T16:38:02.193Z,19.15
2023-05-07T16:40:29.023Z,27.77
2023-05-07T16:42:56.337Z,25.80
2023-05-07T16:45:23.429Z,23.00
2023-05-07T16:47:50.393Z,19.95
2023-05-07T16:50:17.295Z,19.33
2023-05-07T16:52:44.211Z,16.58
2023-05-07T16:55:11.596Z,15.65
2023-05-07T16:57:39.131Z,15.02
2023-05-07T17:00:07.560Z,14.15
2023-05-07T17:02:37.307Z,14.13
2023-05-07T17:05:06.393Z,12.23
2023-05-07T17:07:33.249Z,12.18
2023-05-07T17:10:00.036Z,13.27
2023-05-07T17:12:27.027Z,12.98
2023-05-07T17:14:53.862Z,13.35
2023-05-07T17:17:20.668Z,12.68
2023-05-07T17:19:47.494Z,13.38
2023-05-07T17:22:14.287Z,12.60
2023-05-07T17:24:41.177Z,12.93
2023-05-07T17:27:08.105Z,12.98
2023-05-07T17:29:35.084Z,13.95
2023-05-07T17:32:02.135Z,13.82
2023-05-07T17:34:29.050Z,13.90
2023-05-07T17:36:57.542Z,14.90
2023-05-07T17:39:24.599Z,14.00
2023-05-07T17:41:51.489Z,14.75
2023-05-07T17:44:18.805Z,15.07
2023-05-07T17:46:46.024Z,14.75
2023-05-07T17:49:14.358Z,14.05
2023-05-07T17:51:53.405Z,15.30
2023-05-07T17:54:23.076Z,14.68
2023-05-07T17:56:49.884Z,14.30
2023-05-07T17:59:16.880Z,14.57
2023-05-07T18:01:44.299Z,14.23
2023-05-07T18:04:11.646Z,19.10
2023-05-07T18:06:39.007Z,19.65
2023-05-07T18:09:05.919Z,15.52
2023-05-07T18:11:33.713Z,15.30
2023-05-07T18:14:00.965Z,14.95
2023-05-07T18:16:29.948Z,15.18
2023-05-07T18:18:56.796Z,15.45
2023-05-07T18:21:23.605Z,14.85
2023-05-07T18:23:51.528Z,16.13
2023-05-07T18:26:18.388Z,14.23
2023-05-07T18:28:46.191Z,14.48
2023-05-07T18:31:13.059Z,16.02
2023-05-07T18:33:40.021Z,15.48
2023-05-07T18:36:07.153Z,15.63
2023-05-07T18:38:34.268Z,14.73
2023-05-07T18:41:03.248Z,15.02
2023-05-07T18:43:30.225Z,14.20
2023-05-07T18:45:57.141Z,13.88
2023-05-07T18:48:23.950Z,14.93
2023-05-07T18:50:50.907Z,14.90
2023-05-07T18:53:17.713Z,15.23
2023-05-07T18:55:48.767Z,16.42
2023-05-07T18:58:16.632Z,16.13
2023-05-07T19:00:43.428Z,15.25
2023-05-07T19:03:10.548Z,16.67
2023-05-07T19:05:37.509Z,15.60
2023-05-07T19:08:04.437Z,17.20
2023-05-07T19:10:31.206Z,17.25
2023-05-07T19:12:58.032Z,17.25
2023-05-07T19:15:24.939Z,18.52
2023-05-07T19:17:51.951Z,16.95
2023-05-07T19:20:18.893Z,17.90
2023-05-07T19:22:45.683Z,19.83
2023-05-07T19:25:14.190Z,19.35
2023-05-07T19:27:41.144Z,17.52
2023-05-07T19:30:09.082Z,17.20
2023-05-07T19:32:35.972Z,17.77
2023-05-07T19:35:03.092Z,17.20
2023-05-07T19:37:30.243Z,18.67
2023-05-07T19:39:57.130Z,18.17
2023-05-07T19:42:23.934Z,18.27
2023-05-07T19:44:50.909Z,20.15
2023-05-07T19:47:17.787Z,20.00
2023-05-07T19:49:44.610Z,19.58
2023-05-07T19:52:11.378Z,21.13
2023-05-07T19:54:38.438Z,24.77
2023-05-07T19:57:05.390Z,25.48
2023-05-07T19:59:32.203Z,24.67
2023-05-07T20:01:59.012Z,21.73
2023-05-07T20:04:30.384Z,20.65
2023-05-07T20:06:57.546Z,21.88
2023-05-07T20:09:24.401Z,23.27
2023-05-07T20:11:51.276Z,24.70
2023-05-07T20:14:18.031Z,24.70
2023-05-07T20:16:45.934Z,23.42
2023-05-07T20:19:12.853Z,24.70
2023-05-07T20:21:39.627Z,26.00
2023-05-07T20:24:07.646Z,26.70
2023-05-07T20:26:34.499Z,27.40
2023-05-07T20:29:01.274Z,27.02
2023-05-07T20:31:28.115Z,27.95
2023-05-07T20:33:54.942Z,28.67
2023-05-07T20:36:21.725Z,26.92
2023-05-07T20:38:48.477Z,28.50
2023-05-07T20:41:15.361Z,26.90
2023-05-07T20:43:42.107Z,27.73
2023-05-07T20:46:09.099Z,25.75
2023-05-07T20:48:36.375Z,26.40
2023-05-07T20:51:03.420Z,27.02
2023-05-07T20:53:31.660Z,26.05
2023-05-07T20:55:59.623Z,26.40
2023-05-07T20:58:28.774Z,27.73
2023-05-07T21:00:56.399Z,27.33
2023-05-07T21:03:23.417Z,28.42
2023-05-07T21:05:54.562Z,28.90
2023-05-07T21:08:21.475Z,29.27
2023-05-07T21:10:49.473Z,28.92
2023-05-07T21:13:16.376Z,28.38
2023-05-07T21:15:43.267Z,26.63
2023-05-07T21:18:11.062Z,28.70
2023-05-07T21:20:38.262Z,28.00
2023-05-07T21:23:05.841Z,26.02
2023-05-07T21:25:32.809Z,28.10
2023-05-07T21:27:59.982Z,27.33
2023-05-07T21:30:26.917Z,28.27
2023-05-07T21:32:55.701Z,28.02
2023-05-07T21:35:22.539Z,30.42
2023-05-07T21:37:49.372Z,29.05
2023-05-07T21:40:16.244Z,29.27
2023-05-07T21:42:43.118Z,28.08
2023-05-07T21:45:10.637Z,29.00
2023-05-07T21:47:37.429Z,27.35
2023-05-07T21:50:05.231Z,26.40
2023-05-07T21:52:32.076Z,27.02
2023-05-07T21:54:58.841Z,24.10
2023-05-07T21:57:25.721Z,22.50
2023-05-07T21:59:52.477Z,22.95
2023-05-07T22:02:19.282Z,22.92
2023-05-07T22:04:46.130Z,21.98
2023-05-07T22:07:13.083Z,21.33
2023-05-07T22:09:39.837Z,20.10
2023-05-07T22:12:06.630Z,20.35
2023-05-07T22:14:33.432Z,19.40
2023-05-07T22:17:00.503Z,19.58
2023-05-07T22:19:27.363Z,19.75
2023-05-07T22:21:54.173Z,18.50
2023-05-07T22:24:21.049Z,18.30
2023-05-07T22:26:48.794Z,17.35
2023-05-07T22:29:15.656Z,19.35
2023-05-07T22:31:42.653Z,18.60
2023-05-07T22:34:09.499Z,17.30
2023-05-07T22:36:36.343Z,18.33
2023-05-07T22:39:07.055Z,18.08
2023-05-07T22:41:33.903Z,18.08
2023-05-07T22:44:00.807Z,18.20
2023-05-07T22:46:27.950Z,17.02
2023-05-07T22:48:54.800Z,16.45
2023-05-07T22:51:21.765Z,16.05
2023-05-07T22:53:48.629Z,15.80
2023-05-07T22:56:15.862Z,15.38
2023-05-07T22:58:42.682Z,14.45
2023-05-07T23:01:14.181Z,13.45
2023-05-07T23:03:41.330Z,13.73
2023-05-07T23:06:08.481Z,13.68
2023-05-07T23:08:35.431Z,13.32
2023-05-07T23:11:02.416Z,13.88
2023-05-07T23:13:29.224Z,13.38
2023-05-07T23:15:56.091Z,13.98
2023-05-07T23:18:22.862Z,13.82
2023-05-07T23:20:49.650Z,13.40
2023-05-07T23:23:16.439Z,12.88
2023-05-07T23:25:43.237Z,15.10
2023-05-07T23:28:10.106Z,13.65
2023-05-07T23:30:37.307Z,12.77
2023-05-07T23:33:04.319Z,14.07
2023-05-07T23:35:31.110Z,13.77
2023-05-07T23:37:59.012Z,13.98
2023-05-07T23:40:26.261Z,13.73
2023-05-07T23:42:53.030Z,13.55
2023-05-07T23:45:19.821Z,13.70
2023-05-07T23:47:49.171Z,15.05
2023-05-07T23:50:15.967Z,13.85
2023-05-07T23:52:42.770Z,13.90
2023-05-07T23:55:09.791Z,14.95
2023-05-07T23:57:36.598Z,14.55
