createdAt,value
2024-01-09T00:00:11.719Z,26.58
2024-01-09T00:01:13.538Z,26.72
2024-01-09T00:02:15.296Z,26.80
2024-01-09T00:03:17.264Z,27.06
2024-01-09T00:04:19.083Z,26.73
2024-01-09T00:05:20.881Z,26.74
2024-01-09T00:06:23.564Z,27.08
2024-01-09T00:07:25.639Z,26.81
2024-01-09T00:08:27.383Z,27.10
2024-01-09T00:09:29.127Z,27.09
2024-01-09T00:10:30.868Z,26.97
2024-01-09T00:11:32.787Z,26.86
2024-01-09T00:12:34.659Z,26.77
2024-01-09T00:13:36.376Z,27.12
2024-01-09T00:14:38.122Z,26.85
2024-01-09T00:15:40.015Z,27.20
2024-01-09T00:16:41.773Z,27.11
2024-01-09T00:17:43.665Z,26.84
2024-01-09T00:18:45.649Z,26.93
2024-01-09T00:19:47.617Z,27.01
2024-01-09T00:20:49.605Z,26.85
2024-01-09T00:21:52.087Z,27.00
2024-01-09T00:22:53.866Z,26.77
2024-01-09T00:23:55.703Z,26.86
2024-01-09T00:24:57.616Z,26.73
2024-01-09T00:25:59.426Z,26.96
2024-01-09T00:27:01.287Z,26.85
2024-01-09T00:28:03.266Z,26.81
2024-01-09T00:29:05.044Z,26.95
2024-01-09T00:30:07.665Z,27.07
2024-01-09T00:31:09.556Z,27.04
2024-01-09T00:32:11.440Z,27.04
2024-01-09T00:33:13.302Z,27.02
2024-01-09T00:34:15.218Z,27.02
2024-01-09T00:35:18.606Z,27.31
2024-01-09T00:36:21.686Z,26.88
2024-01-09T00:37:23.468Z,27.03
2024-01-09T00:38:25.279Z,26.93
2024-01-09T00:39:27.102Z,27.34
2024-01-09T00:40:28.944Z,27.38
2024-01-09T00:41:30.640Z,26.88
2024-01-09T00:42:32.395Z,27.08
2024-01-09T00:43:34.184Z,27.04
2024-01-09T00:44:35.980Z,27.24
2024-01-09T00:45:39.451Z,27.05
2024-01-09T00:46:41.614Z,26.95
2024-01-09T00:47:43.505Z,27.35
2024-01-09T00:48:45.472Z,26.98
2024-01-09T00:49:47.672Z,27.04
2024-01-09T00:50:49.580Z,27.19
2024-01-09T00:51:51.529Z,27.22
2024-01-09T00:52:53.341Z,27.26
2024-01-09T00:53:56.494Z,27.27
2024-01-09T00:54:58.285Z,27.36
2024-01-09T00:55:59.987Z,27.27
2024-01-09T00:57:01.935Z,27.03
2024-01-09T00:58:03.827Z,27.27
2024-01-09T00:59:05.685Z,27.38
2024-01-09T01:00:08.164Z,27.38
2024-01-09T01:01:10.092Z,27.23
2024-01-09T01:02:12.037Z,27.14
2024-01-09T01:03:13.825Z,27.22
2024-01-09T01:04:15.543Z,27.37
2024-01-09T01:05:17.872Z,27.11
2024-01-09T01:06:19.959Z,27.41
2024-01-09T01:07:23.029Z,27.19
2024-01-09T01:08:24.873Z,27.16
2024-01-09T01:09:26.602Z,27.38
2024-01-09T01:10:28.472Z,27.20
2024-01-09T01:11:30.295Z,27.11
2024-01-09T01:12:32.213Z,27.27
2024-01-09T01:13:34.059Z,27.55
2024-01-09T01:14:35.867Z,27.20
2024-01-09T01:15:37.669Z,27.62
2024-01-09T01:16:39.529Z,27.30
2024-01-09T01:17:41.670Z,27.14
2024-01-09T01:18:43.581Z,27.41
2024-01-09T01:19:45.409Z,27.39
2024-01-09T01:20:47.253Z,27.51
2024-01-09T01:21:50.434Z,27.64
2024-01-09T01:22:52.172Z,27.52
2024-01-09T01:23:54.018Z,27.31
2024-01-09T01:24:56.159Z,27.47
2024-01-09T01:25:57.986Z,27.16
2024-01-09T01:26:59.663Z,27.48
2024-01-09T01:28:01.377Z,27.04
2024-01-09T01:29:03.307Z,27.26
2024-01-09T01:30:05.698Z,27.08
2024-01-09T01:31:07.811Z,27.49
2024-01-09T01:32:11.569Z,27.36
2024-01-09T01:33:13.625Z,27.34
2024-01-09T01:34:15.608Z,27.43
2024-01-09T01:35:17.433Z,27.55
2024-01-09T01:36:19.259Z,27.67
2024-01-09T01:37:21.043Z,27.36
2024-01-09T01:38:22.971Z,27.64
2024-01-09T01:39:24.733Z,27.33
2024-01-09T01:40:26.519Z,27.33
2024-01-09T01:41:29.038Z,27.29
2024-01-09T01:42:30.790Z,27.60
2024-01-09T01:43:32.518Z,27.39
2024-01-09T01:44:34.265Z,27.32
2024-01-09T01:45:36.043Z,27.56
2024-01-09T01:46:37.824Z,27.55
2024-01-09T01:47:39.829Z,27.46
2024-01-09T01:48:42.082Z,27.36
2024-01-09T01:49:44.656Z,27.41
2024-01-09T01:50:47.204Z,27.59
2024-01-09T01:51:52.750Z,27.43
2024-01-09T01:52:54.884Z,27.62
2024-01-09T01:53:57.205Z,27.59
2024-01-09T01:54:59.988Z,27.32
2024-01-09T01:56:01.793Z,27.59
2024-01-09T01:57:06.278Z,27.61
2024-01-09T01:58:08.682Z,27.57
2024-01-09T01:59:11.830Z,27.56
2024-01-09T02:00:15.183Z,27.63
2024-01-09T02:01:17.457Z,27.57
2024-01-09T02:02:19.766Z,27.40
2024-01-09T02:03:21.846Z,27.64
2024-01-09T02:04:25.317Z,27.86
2024-01-09T02:05:29.966Z,27.59
2024-01-09T02:06:32.320Z,27.56
2024-01-09T02:07:36.195Z,27.61
2024-01-09T02:08:40.108Z,27.75
2024-01-09T02:09:42.253Z,27.58
2024-01-09T02:10:44.000Z,27.54
2024-01-09T02:11:48.250Z,27.73
2024-01-09T02:12:50.680Z,27.49
2024-01-09T02:13:52.460Z,27.71
2024-01-09T02:14:54.410Z,27.46
2024-01-09T02:15:56.233Z,27.47
2024-01-09T02:16:58.036Z,27.46
2024-01-09T02:18:00.033Z,27.40
2024-01-09T02:19:02.040Z,27.71
2024-01-09T02:20:06.506Z,27.67
2024-01-09T02:21:08.312Z,27.62
2024-01-09T02:22:10.120Z,27.59
2024-01-09T02:23:11.929Z,27.69
2024-01-09T02:24:13.683Z,27.49
2024-01-09T02:25:15.520Z,27.54
2024-01-09T02:26:39.704Z,27.51
2024-01-09T02:28:17.698Z,27.64
2024-01-09T02:29:24.515Z,27.64
2024-01-09T02:30:26.735Z,27.52
2024-01-09T02:31:29.153Z,27.50
2024-01-09T02:32:32.224Z,27.81
2024-01-09T02:33:35.845Z,27.73
2024-01-09T02:34:38.659Z,27.76
2024-01-09T02:35:40.661Z,27.54
2024-01-09T02:36:42.481Z,27.55
2024-01-09T02:37:44.213Z,27.80
2024-01-09T02:38:46.578Z,27.72
2024-01-09T02:39:48.427Z,27.65
2024-01-09T02:40:50.285Z,27.46
2024-01-09T02:41:52.521Z,27.87
2024-01-09T02:42:54.446Z,27.83
2024-01-09T02:43:56.171Z,27.72
2024-01-09T02:44:58.050Z,27.49
2024-01-09T02:45:59.785Z,27.63
2024-01-09T02:47:01.622Z,27.78
2024-01-09T02:48:03.676Z,27.44
2024-01-09T02:49:05.478Z,27.59
2024-01-09T02:50:07.862Z,27.52
2024-01-09T02:51:09.720Z,27.70
2024-01-09T02:52:11.429Z,27.46
2024-01-09T02:53:13.460Z,27.54
2024-01-09T02:54:15.239Z,27.42
2024-01-09T02:55:17.001Z,27.82
2024-01-09T02:56:18.853Z,27.92
2024-01-09T02:57:20.687Z,27.72
2024-01-09T02:58:22.514Z,27.81
2024-01-09T02:59:26.772Z,27.83
2024-01-09T03:00:28.602Z,27.87
2024-01-09T03:01:30.398Z,27.92
2024-01-09T03:02:32.468Z,27.58
2024-01-09T03:03:34.384Z,27.49
2024-01-09T03:04:36.172Z,27.78
2024-01-09T03:05:38.079Z,27.81
2024-01-09T03:06:40.022Z,27.50
2024-01-09T03:07:42.097Z,27.69
2024-01-09T03:08:44.020Z,27.85
2024-01-09T03:09:45.853Z,27.62
2024-01-09T03:10:48.080Z,27.81
2024-01-09T03:11:50.079Z,27.86
2024-01-09T03:12:51.856Z,27.80
2024-01-09T03:13:53.763Z,27.68
2024-01-09T03:14:56.451Z,27.61
2024-01-09T03:15:58.242Z,27.95
2024-01-09T03:17:00.027Z,27.98
2024-01-09T03:18:03.607Z,27.72
2024-01-09T03:19:05.522Z,27.86
2024-01-09T03:20:08.362Z,27.88
2024-01-09T03:21:13.302Z,28.07
2024-01-09T03:22:15.118Z,27.94
2024-01-09T03:23:17.130Z,28.24
2024-01-09T03:24:18.907Z,28.02
2024-01-09T03:25:20.676Z,27.62
2024-01-09T03:26:22.685Z,28.04
2024-01-09T03:27:24.419Z,27.89
2024-01-09T03:28:29.924Z,28.00
2024-01-09T03:29:31.688Z,27.68
2024-01-09T03:30:33.586Z,27.83
2024-01-09T03:31:35.353Z,28.01
2024-01-09T03:32:37.180Z,27.49
2024-01-09T03:33:40.247Z,27.98
2024-01-09T03:34:43.540Z,27.94
2024-01-09T03:35:45.562Z,27.58
2024-01-09T03:36:47.519Z,27.88
2024-01-09T03:37:49.874Z,28.00
2024-01-09T03:38:55.408Z,27.63
2024-01-09T03:39:57.127Z,27.76
2024-01-09T03:40:59.021Z,27.75
2024-01-09T03:42:00.799Z,27.80
2024-01-09T03:43:03.444Z,27.72
2024-01-09T03:44:05.328Z,27.88
2024-01-09T03:45:08.307Z,27.98
2024-01-09T03:46:10.188Z,27.87
2024-01-09T03:47:11.950Z,28.02
2024-01-09T03:48:13.742Z,27.73
2024-01-09T03:49:15.606Z,27.84
2024-01-09T03:50:17.559Z,27.89
2024-01-09T03:51:19.280Z,27.89
2024-01-09T03:52:21.107Z,28.10
2024-01-09T03:53:22.907Z,28.14
2024-01-09T03:54:24.629Z,27.75
2024-01-09T03:55:27.509Z,27.98
2024-01-09T03:56:29.450Z,27.91
2024-01-09T03:57:31.181Z,28.20
2024-01-09T03:58:32.988Z,28.13
2024-01-09T03:59:34.968Z,27.99
2024-01-09T04:00:36.938Z,28.09
2024-01-09T04:01:41.254Z,28.09
2024-01-09T04:02:43.008Z,27.94
2024-01-09T04:03:44.982Z,28.14
2024-01-09T04:04:46.801Z,28.01
2024-01-09T04:05:48.573Z,27.73
2024-01-09T04:06:50.472Z,28.15
2024-01-09T04:07:52.409Z,27.71
2024-01-09T04:08:54.095Z,27.93
2024-01-09T04:09:55.867Z,27.89
2024-01-09T04:10:57.556Z,27.69
2024-01-09T04:11:59.357Z,27.77
2024-01-09T04:13:02.734Z,27.86
2024-01-09T04:14:04.426Z,27.84
2024-01-09T04:15:07.023Z,28.14
2024-01-09T04:16:12.775Z,28.17
2024-01-09T04:17:14.510Z,27.94
2024-01-09T04:18:16.495Z,28.12
2024-01-09T04:19:18.476Z,28.06
2024-01-09T04:20:20.370Z,28.30
2024-01-09T04:21:22.174Z,28.18
2024-01-09T04:22:24.227Z,27.87
2024-01-09T04:23:26.028Z,28.24
2024-01-09T04:24:27.754Z,28.18
2024-01-09T04:25:29.492Z,27.90
2024-01-09T04:26:31.442Z,28.02
2024-01-09T04:27:33.157Z,28.03
2024-01-09T04:28:34.936Z,28.13
2024-01-09T04:29:36.773Z,27.82
2024-01-09T04:30:38.598Z,28.17
2024-01-09T04:31:40.380Z,27.94
2024-01-09T04:32:42.510Z,27.86
2024-01-09T04:33:44.542Z,28.29
2024-01-09T04:34:46.393Z,27.93
2024-01-09T04:35:48.355Z,28.32
2024-01-09T04:36:50.135Z,28.06
2024-01-09T04:37:51.859Z,28.28
2024-01-09T04:38:54.268Z,28.07
2024-01-09T04:39:56.116Z,27.95
2024-01-09T04:40:57.813Z,28.16
2024-01-09T04:41:59.689Z,27.93
2024-01-09T04:43:01.587Z,28.11
2024-01-09T04:44:03.470Z,27.92
2024-01-09T04:45:05.534Z,28.03
2024-01-09T04:46:07.261Z,28.18
2024-01-09T04:47:09.176Z,28.01
2024-01-09T04:48:11.153Z,28.26
2024-01-09T04:49:13.225Z,28.15
2024-01-09T04:50:15.249Z,28.29
2024-01-09T04:51:17.060Z,28.29
2024-01-09T04:52:18.826Z,28.10
2024-01-09T04:53:20.604Z,28.30
2024-01-09T04:54:22.368Z,28.54
2024-01-09T04:55:24.139Z,28.10
2024-01-09T04:56:25.950Z,28.10
2024-01-09T04:57:27.718Z,28.08
2024-01-09T04:58:31.071Z,28.21
2024-01-09T04:59:33.027Z,28.07
2024-01-09T05:00:35.030Z,28.43
2024-01-09T05:01:36.754Z,28.30
2024-01-09T05:02:38.534Z,28.07
2024-01-09T05:03:40.658Z,28.19
2024-01-09T05:04:42.488Z,28.38
2024-01-09T05:05:44.304Z,28.32
2024-01-09T05:06:46.290Z,28.56
2024-01-09T05:07:48.120Z,28.12
2024-01-09T05:08:50.137Z,28.30
2024-01-09T05:09:51.969Z,28.40
2024-01-09T05:10:53.677Z,28.09
2024-01-09T05:11:55.586Z,28.31
2024-01-09T05:12:57.571Z,28.24
2024-01-09T05:13:59.304Z,28.34
2024-01-09T05:15:01.182Z,28.44
2024-01-09T05:16:03.187Z,28.10
2024-01-09T05:17:04.978Z,28.26
2024-01-09T05:18:07.058Z,28.32
2024-01-09T05:19:09.037Z,28.29
2024-01-09T05:20:11.269Z,28.13
2024-01-09T05:21:13.168Z,28.57
2024-01-09T05:22:15.033Z,28.62
2024-01-09T05:23:16.790Z,28.03
2024-01-09T05:24:18.531Z,28.38
2024-01-09T05:25:20.349Z,28.20
2024-01-09T05:26:22.183Z,28.28
2024-01-09T05:27:23.958Z,28.55
2024-01-09T05:28:25.833Z,27.86
2024-01-09T05:29:27.576Z,28.45
2024-01-09T05:30:29.399Z,28.51
2024-01-09T05:31:31.132Z,28.24
2024-01-09T05:32:33.141Z,28.33
2024-01-09T05:33:36.951Z,28.56
2024-01-09T05:34:39.044Z,28.67
2024-01-09T05:35:40.905Z,28.37
2024-01-09T05:36:42.646Z,28.46
2024-01-09T05:37:44.402Z,28.37
2024-01-09T05:38:46.177Z,28.31
2024-01-09T05:39:47.959Z,28.36
2024-01-09T05:40:49.793Z,28.29
2024-01-09T05:41:51.648Z,28.64
2024-01-09T05:42:53.555Z,28.59
2024-01-09T05:43:55.271Z,28.40
2024-01-09T05:44:57.068Z,28.47
2024-01-09T05:45:58.926Z,28.61
2024-01-09T05:47:00.768Z,28.49
2024-01-09T05:48:02.679Z,28.71
2024-01-09T05:49:05.434Z,28.58
2024-01-09T05:50:09.692Z,28.72
2024-01-09T05:51:12.000Z,28.70
2024-01-09T05:52:13.718Z,28.38
2024-01-09T05:53:15.535Z,28.91
2024-01-09T05:54:17.284Z,28.36
2024-01-09T05:55:19.008Z,28.67
2024-01-09T05:56:20.811Z,28.45
2024-01-09T05:57:22.831Z,28.50
2024-01-09T05:58:24.628Z,28.54
2024-01-09T05:59:26.518Z,28.52
2024-01-09T06:00:28.292Z,28.61
2024-01-09T06:01:30.180Z,28.60
2024-01-09T06:02:31.973Z,28.40
2024-01-09T06:03:33.839Z,28.47
2024-01-09T06:04:35.699Z,28.30
2024-01-09T06:05:37.806Z,28.81
2024-01-09T06:06:39.649Z,28.30
2024-01-09T06:07:41.591Z,28.43
2024-01-09T06:08:43.476Z,28.48
2024-01-09T06:09:46.890Z,28.70
2024-01-09T06:10:48.718Z,28.74
2024-01-09T06:11:50.474Z,28.63
2024-01-09T06:12:52.380Z,28.36
2024-01-09T06:13:55.745Z,28.31
2024-01-09T06:14:58.458Z,28.57
2024-01-09T06:16:00.221Z,28.51
2024-01-09T06:17:01.906Z,28.40
2024-01-09T06:18:04.004Z,28.31
2024-01-09T06:19:05.976Z,28.10
2024-01-09T06:20:08.022Z,28.25
2024-01-09T06:21:09.818Z,28.39
2024-01-09T06:22:11.656Z,28.14
2024-01-09T06:23:13.469Z,28.16
2024-01-09T06:24:15.269Z,28.21
2024-01-09T06:25:17.012Z,28.02
2024-01-09T06:26:18.796Z,28.24
2024-01-09T06:27:20.507Z,28.21
2024-01-09T06:28:22.243Z,27.86
2024-01-09T06:29:24.052Z,27.81
2024-01-09T06:30:26.100Z,27.77
2024-01-09T06:31:27.814Z,27.62
2024-01-09T06:32:29.758Z,27.81
2024-01-09T06:33:31.736Z,27.57
2024-01-09T06:34:35.561Z,27.87
2024-01-09T06:35:37.337Z,27.38
2024-01-09T06:36:39.155Z,27.53
2024-01-09T06:37:40.977Z,27.62
2024-01-09T06:38:42.756Z,27.21
2024-01-09T06:39:44.585Z,27.18
2024-01-09T06:40:46.348Z,27.27
2024-01-09T06:41:48.110Z,27.25
2024-01-09T06:42:49.876Z,27.26
2024-01-09T06:43:52.050Z,27.46
2024-01-09T06:44:53.915Z,27.15
2024-01-09T06:45:55.749Z,27.00
2024-01-09T06:46:57.497Z,27.41
2024-01-09T06:47:59.517Z,26.91
2024-01-09T06:49:01.338Z,27.21
2024-01-09T06:50:06.243Z,27.06
2024-01-09T06:51:09.434Z,26.85
2024-01-09T06:52:11.260Z,26.86
2024-01-09T06:53:13.115Z,26.57
2024-01-09T06:54:15.026Z,27.18
2024-01-09T06:55:16.799Z,26.87
2024-01-09T06:56:18.796Z,26.92
2024-01-09T06:57:20.558Z,27.20
2024-01-09T06:58:22.466Z,26.70
2024-01-09T06:59:24.229Z,26.98
2024-01-09T07:00:26.027Z,26.72
2024-01-09T07:01:27.869Z,26.86
2024-01-09T07:02:29.742Z,27.00
2024-01-09T07:03:31.761Z,26.83
2024-01-09T07:04:33.773Z,26.59
2024-01-09T07:05:35.761Z,26.60
2024-01-09T07:06:37.667Z,26.50
2024-01-09T07:07:46.002Z,26.56
2024-01-09T07:08:51.936Z,26.71
2024-01-09T07:09:54.003Z,26.70
2024-01-09T07:10:56.218Z,26.62
2024-01-09T07:11:58.192Z,26.47
2024-01-09T07:12:59.995Z,26.60
2024-01-09T07:14:01.788Z,26.79
2024-01-09T07:15:03.915Z,26.57
2024-01-09T07:16:06.253Z,26.85
2024-01-09T07:17:09.212Z,26.58
2024-01-09T07:18:11.209Z,26.51
2024-01-09T07:19:13.564Z,26.83
2024-01-09T07:20:15.920Z,26.58
2024-01-09T07:21:17.899Z,26.51
2024-01-09T07:22:19.654Z,26.47
2024-01-09T07:23:21.371Z,26.63
2024-01-09T07:24:23.187Z,26.42
2024-01-09T07:25:24.981Z,26.68
2024-01-09T07:26:26.822Z,26.82
2024-01-09T07:27:28.810Z,26.48
2024-01-09T07:28:32.605Z,26.70
2024-01-09T07:29:34.690Z,26.40
2024-01-09T07:30:36.546Z,26.48
2024-01-09T07:31:38.314Z,26.81
2024-01-09T07:32:40.246Z,26.63
2024-01-09T07:33:42.085Z,26.49
2024-01-09T07:34:44.785Z,26.77
2024-01-09T07:35:46.677Z,26.45
2024-01-09T07:36:48.523Z,26.22
2024-01-09T07:37:50.235Z,26.51
2024-01-09T07:38:52.003Z,26.68
2024-01-09T07:39:53.948Z,26.72
2024-01-09T07:40:58.646Z,26.41
2024-01-09T07:42:02.252Z,26.43
2024-01-09T07:43:04.032Z,26.77
2024-01-09T07:44:05.960Z,26.50
2024-01-09T07:45:12.384Z,26.51
2024-01-09T07:46:14.095Z,26.78
2024-01-09T07:47:16.111Z,26.46
2024-01-09T07:48:18.137Z,26.71
2024-01-09T07:49:19.999Z,26.75
2024-01-09T07:50:21.767Z,26.85
2024-01-09T07:51:23.505Z,26.50
2024-01-09T07:52:25.250Z,26.59
2024-01-09T07:53:27.053Z,26.35
2024-01-09T07:54:28.920Z,26.90
2024-01-09T07:55:30.667Z,26.41
2024-01-09T07:56:33.019Z,26.77
2024-01-09T07:57:34.837Z,26.45
2024-01-09T07:58:36.671Z,26.90
2024-01-09T07:59:38.384Z,26.95
2024-01-09T08:00:40.244Z,26.50
2024-01-09T08:01:42.198Z,26.78
2024-01-09T08:02:44.132Z,26.76
2024-01-09T08:03:46.011Z,26.46
2024-01-09T08:04:48.413Z,26.55
2024-01-09T08:05:50.881Z,26.61
2024-01-09T08:06:52.907Z,26.86
2024-01-09T08:07:54.727Z,26.63
2024-01-09T08:08:56.526Z,26.88
2024-01-09T08:09:58.243Z,26.96
2024-01-09T08:11:00.054Z,26.57
2024-01-09T08:12:02.100Z,26.54
2024-01-09T08:13:04.183Z,26.58
2024-01-09T08:14:06.063Z,26.57
2024-01-09T08:15:08.208Z,26.55
2024-01-09T08:16:09.894Z,26.46
2024-01-09T08:17:11.753Z,26.35
2024-01-09T08:18:13.766Z,26.67
2024-01-09T08:19:15.649Z,26.40
2024-01-09T08:20:18.097Z,26.47
2024-01-09T08:21:20.121Z,26.47
2024-01-09T08:22:21.835Z,26.64
2024-01-09T08:23:25.506Z,26.80
2024-01-09T08:24:27.314Z,26.29
2024-01-09T08:25:29.078Z,26.31
2024-01-09T08:26:31.079Z,26.69
2024-01-09T08:27:32.929Z,26.32
2024-01-09T08:28:34.649Z,26.41
2024-01-09T08:29:36.437Z,26.25
2024-01-09T08:30:38.697Z,26.65
2024-01-09T08:31:45.624Z,26.60
2024-01-09T08:32:47.451Z,26.65
2024-01-09T08:33:49.759Z,26.95
2024-01-09T08:34:51.813Z,26.27
2024-01-09T08:35:54.038Z,26.56
2024-01-09T08:36:55.786Z,26.65
2024-01-09T08:37:57.689Z,26.67
2024-01-09T08:38:59.410Z,26.25
2024-01-09T08:40:01.198Z,26.37
2024-01-09T08:41:03.996Z,26.20
2024-01-09T08:42:05.991Z,26.21
2024-01-09T08:43:07.818Z,26.19
2024-01-09T08:44:10.065Z,26.25
2024-01-09T08:45:12.653Z,26.65
2024-01-09T08:46:14.425Z,26.40
2024-01-09T08:47:16.480Z,26.19
2024-01-09T08:48:18.956Z,26.56
2024-01-09T08:49:21.418Z,26.37
2024-01-09T08:50:23.250Z,26.56
2024-01-09T08:51:27.697Z,26.36
2024-01-09T08:52:30.695Z,26.31
2024-01-09T08:53:32.599Z,26.67
2024-01-09T08:54:34.353Z,26.51
2024-01-09T08:55:36.398Z,26.33
2024-01-09T08:56:38.133Z,26.49
2024-01-09T08:57:39.883Z,26.47
2024-01-09T08:58:41.605Z,26.16
2024-01-09T08:59:43.384Z,26.17
2024-01-09T09:00:45.209Z,26.50
2024-01-09T09:01:47.067Z,26.40
2024-01-09T09:02:48.905Z,26.43
2024-01-09T09:03:50.787Z,26.40
2024-01-09T09:04:52.699Z,26.31
2024-01-09T09:05:54.760Z,26.23
2024-01-09T09:06:56.566Z,26.25
2024-01-09T09:07:58.492Z,26.37
2024-01-09T09:09:00.468Z,26.34
2024-01-09T09:10:02.385Z,26.32
2024-01-09T09:11:05.405Z,26.49
2024-01-09T09:12:07.772Z,26.51
2024-01-09T09:13:10.795Z,26.63
2024-01-09T09:14:12.542Z,26.38
2024-01-09T09:15:14.827Z,26.31
2024-01-09T09:16:17.015Z,26.52
2024-01-09T09:17:19.610Z,26.62
2024-01-09T09:18:21.580Z,26.84
2024-01-09T09:19:24.483Z,26.73
2024-01-09T09:20:26.297Z,26.57
2024-01-09T09:21:28.024Z,26.25
2024-01-09T09:22:30.344Z,26.69
2024-01-09T09:23:32.556Z,26.59
2024-01-09T09:24:34.648Z,26.36
2024-01-09T09:25:36.374Z,26.63
2024-01-09T09:26:38.275Z,26.23
2024-01-09T09:27:43.004Z,26.40
2024-01-09T09:29:00.039Z,26.35
2024-01-09T09:30:10.753Z,26.62
2024-01-09T09:31:12.669Z,26.29
2024-01-09T09:32:14.696Z,26.37
2024-01-09T09:33:16.540Z,26.59
2024-01-09T09:34:18.519Z,26.69
2024-01-09T09:35:20.398Z,26.46
2024-01-09T09:36:22.254Z,26.41
2024-01-09T09:37:23.949Z,26.80
2024-01-09T09:38:26.159Z,26.71
2024-01-09T09:39:28.018Z,26.79
2024-01-09T09:40:29.793Z,26.54
2024-01-09T09:41:34.208Z,26.88
2024-01-09T09:42:36.667Z,26.64
2024-01-09T09:43:49.392Z,26.54
2024-01-09T09:44:56.074Z,26.42
2024-01-09T09:45:58.936Z,26.72
2024-01-09T09:47:01.769Z,26.37
2024-01-09T09:48:04.740Z,26.52
2024-01-09T09:49:08.905Z,26.50
2024-01-09T09:50:11.656Z,26.45
2024-01-09T09:51:13.423Z,26.35
2024-01-09T09:52:15.863Z,26.71
2024-01-09T09:53:19.336Z,26.88
2024-01-09T09:54:23.434Z,26.47
2024-01-09T09:55:25.325Z,26.72
2024-01-09T09:56:29.139Z,26.54
2024-01-09T09:57:30.922Z,26.31
2024-01-09T09:58:32.825Z,26.59
2024-01-09T09:59:34.749Z,26.43
2024-01-09T10:00:36.501Z,26.61
2024-01-09T10:01:39.141Z,26.77
2024-01-09T10:02:49.306Z,26.77
2024-01-09T10:03:57.617Z,26.80
2024-01-09T10:05:12.200Z,26.51
2024-01-09T10:06:18.296Z,26.53
2024-01-09T10:07:21.697Z,26.14
2024-01-09T10:08:25.948Z,26.87
2024-01-09T10:09:38.444Z,26.55
2024-01-09T10:10:40.310Z,26.90
2024-01-09T10:11:42.373Z,26.65
2024-01-09T10:12:45.768Z,26.94
2024-01-09T10:13:47.666Z,26.96
2024-01-09T10:15:09.046Z,26.89
2024-01-09T10:16:12.194Z,26.95
2024-01-09T10:17:14.186Z,26.84
2024-01-09T10:18:16.113Z,26.93
2024-01-09T10:19:18.788Z,26.81
2024-01-09T10:20:22.711Z,26.92
2024-01-09T10:21:25.349Z,27.13
2024-01-09T10:22:31.001Z,26.66
2024-01-09T10:23:36.295Z,26.79
2024-01-09T10:24:38.405Z,26.78
2024-01-09T10:25:40.470Z,27.03
2024-01-09T10:26:43.955Z,27.18
2024-01-09T10:27:46.615Z,26.98
2024-01-09T10:28:48.715Z,27.22
2024-01-09T10:29:50.717Z,26.95
2024-01-09T10:30:54.146Z,26.84
2024-01-09T10:31:56.079Z,27.00
2024-01-09T10:32:59.161Z,26.79
2024-01-09T10:34:01.051Z,27.31
2024-01-09T10:35:08.379Z,27.18
2024-01-09T10:36:10.425Z,26.77
2024-01-09T10:37:13.925Z,26.84
2024-01-09T10:38:24.226Z,27.01
2024-01-09T10:39:26.065Z,26.90
2024-01-09T10:40:27.882Z,26.73
2024-01-09T10:41:29.851Z,27.17
2024-01-09T10:42:32.225Z,27.11
2024-01-09T10:43:36.607Z,27.53
2024-01-09T10:44:41.904Z,26.94
2024-01-09T10:45:43.658Z,26.74
2024-01-09T10:46:46.127Z,27.07
2024-01-09T10:47:49.417Z,27.20
2024-01-09T10:48:53.069Z,27.20
2024-01-09T10:49:55.244Z,26.85
2024-01-09T10:50:57.492Z,27.32
2024-01-09T10:52:01.548Z,27.14
2024-01-09T10:53:03.957Z,27.29
2024-01-09T10:54:07.956Z,27.01
2024-01-09T10:55:11.252Z,27.37
2024-01-09T10:56:17.325Z,27.09
2024-01-09T10:57:19.202Z,27.09
2024-01-09T10:58:22.199Z,27.10
2024-01-09T10:59:24.654Z,27.10
2024-01-09T11:00:27.325Z,27.13
2024-01-09T11:01:29.097Z,26.92
2024-01-09T11:02:37.469Z,27.09
2024-01-09T11:03:39.627Z,27.02
2024-01-09T11:04:44.747Z,27.04
2024-01-09T11:05:51.214Z,27.12
2024-01-09T11:06:54.226Z,27.28
2024-01-09T11:07:59.729Z,26.98
2024-01-09T11:09:05.764Z,27.38
2024-01-09T11:10:08.507Z,27.27
2024-01-09T11:11:16.348Z,27.33
2024-01-09T11:12:38.439Z,27.37
2024-01-09T11:13:47.702Z,27.13
2024-01-09T11:14:56.937Z,27.57
2024-01-09T11:15:59.603Z,27.49
2024-01-09T11:17:02.161Z,27.05
2024-01-09T11:18:10.375Z,27.54
2024-01-09T11:19:14.787Z,27.30
2024-01-09T11:20:20.802Z,27.07
2024-01-09T11:21:26.594Z,27.58
2024-01-09T11:22:37.821Z,27.74
2024-01-09T11:24:01.661Z,27.38
2024-01-09T11:25:17.068Z,27.12
2024-01-09T11:26:20.670Z,27.45
2024-01-09T11:27:22.636Z,27.28
2024-01-09T11:28:38.808Z,27.43
2024-01-09T11:29:55.842Z,27.08
2024-01-09T11:32:02.195Z,27.08
2024-01-09T11:33:33.715Z,27.31
2024-01-09T11:34:36.298Z,27.28
2024-01-09T11:35:38.583Z,27.14
2024-01-09T11:36:43.225Z,27.46
2024-01-09T11:37:48.621Z,27.12
2024-01-09T11:38:52.892Z,27.18
2024-01-09T11:39:54.715Z,27.34
2024-01-09T11:40:57.713Z,27.76
2024-01-09T11:41:59.613Z,27.26
2024-01-09T11:43:01.449Z,27.11
2024-01-09T11:44:03.373Z,27.11
2024-01-09T11:45:09.197Z,27.51
2024-01-09T11:46:10.931Z,27.36
2024-01-09T11:47:12.800Z,27.17
2024-01-09T11:48:15.434Z,27.56
2024-01-09T11:49:17.658Z,27.10
2024-01-09T11:50:19.783Z,27.46
2024-01-09T11:51:25.614Z,27.16
2024-01-09T11:52:28.288Z,26.80
2024-01-09T11:53:30.089Z,27.04
2024-01-09T11:54:32.015Z,27.35
2024-01-09T11:55:34.479Z,27.02
2024-01-09T11:56:36.419Z,27.23
2024-01-09T11:57:40.954Z,27.20
2024-01-09T11:58:46.626Z,27.28
2024-01-09T11:59:50.057Z,27.22
2024-01-09T12:00:51.891Z,27.58
2024-01-09T12:01:53.627Z,27.41
2024-01-09T12:02:56.532Z,27.31
2024-01-09T12:03:58.799Z,27.41
2024-01-09T12:05:01.623Z,27.45
2024-01-09T12:06:06.397Z,27.15
2024-01-09T12:07:08.335Z,27.02
2024-01-09T12:08:10.266Z,27.41
2024-01-09T12:09:12.169Z,27.33
2024-01-09T12:10:25.752Z,27.24
2024-01-09T12:11:32.838Z,27.04
2024-01-09T12:12:34.607Z,27.17
2024-01-09T12:13:36.419Z,27.03
2024-01-09T12:14:38.290Z,27.03
2024-01-09T12:15:40.077Z,26.95
2024-01-09T12:16:41.789Z,27.27
2024-01-09T12:17:46.413Z,27.53
2024-01-09T12:18:50.451Z,27.51
2024-01-09T12:19:53.300Z,27.02
2024-01-09T12:20:55.227Z,27.33
2024-01-09T12:21:57.121Z,27.04
2024-01-09T12:22:59.326Z,27.10
2024-01-09T12:24:20.138Z,27.38
2024-01-09T12:25:25.514Z,27.04
2024-01-09T12:26:29.492Z,27.13
2024-01-09T12:27:32.280Z,27.03
2024-01-09T12:28:34.443Z,27.11
2024-01-09T12:29:36.456Z,26.92
2024-01-09T12:30:38.556Z,26.98
2024-01-09T12:31:40.985Z,27.15
2024-01-09T12:32:43.202Z,27.19
2024-01-09T12:33:48.554Z,27.03
2024-01-09T12:34:50.798Z,27.23
2024-01-09T12:35:52.689Z,26.96
2024-01-09T12:36:54.623Z,27.28
2024-01-09T12:37:56.675Z,27.44
2024-01-09T12:38:58.836Z,26.98
2024-01-09T12:40:00.848Z,27.33
2024-01-09T12:41:05.763Z,27.51
2024-01-09T12:42:13.650Z,26.86
2024-01-09T12:43:17.741Z,27.17
2024-01-09T12:44:22.387Z,26.97
2024-01-09T12:45:26.726Z,27.06
2024-01-09T12:46:31.332Z,27.37
2024-01-09T12:47:34.440Z,26.97
2024-01-09T12:48:36.451Z,27.31
2024-01-09T12:50:00.040Z,27.11
2024-01-09T12:51:07.388Z,26.95
2024-01-09T12:52:09.254Z,26.62
2024-01-09T12:53:11.438Z,27.28
2024-01-09T12:54:17.807Z,26.85
2024-01-09T12:55:19.799Z,27.06
2024-01-09T12:56:21.630Z,26.95
2024-01-09T12:57:23.583Z,27.35
2024-01-09T12:58:25.286Z,27.38
2024-01-09T12:59:28.412Z,27.18
2024-01-09T13:00:30.507Z,26.99
2024-01-09T13:01:34.204Z,27.29
2024-01-09T13:02:36.380Z,27.13
2024-01-09T13:03:39.911Z,27.02
2024-01-09T13:04:42.061Z,27.09
2024-01-09T13:05:45.685Z,26.97
2024-01-09T13:06:47.810Z,27.02
2024-01-09T13:07:49.549Z,26.94
2024-01-09T13:08:51.872Z,27.14
2024-01-09T13:09:53.609Z,27.24
2024-01-09T13:10:55.683Z,27.32
2024-01-09T13:12:00.842Z,27.35
2024-01-09T13:13:03.003Z,27.52
2024-01-09T13:14:08.487Z,26.98
2024-01-09T13:15:11.458Z,27.55
2024-01-09T13:16:13.502Z,26.96
2024-01-09T13:17:15.490Z,27.01
2024-01-09T13:18:19.235Z,27.33
2024-01-09T13:19:21.274Z,26.96
2024-01-09T13:20:24.676Z,27.34
2024-01-09T13:21:26.597Z,27.56
2024-01-09T13:24:38.111Z,27.29
2024-01-09T13:25:40.282Z,27.25
2024-01-09T13:26:42.590Z,27.06
2024-01-09T13:27:45.958Z,27.52
2024-01-09T13:30:43.382Z,27.04
2024-01-09T13:31:15.792Z,27.37
2024-01-09T13:32:17.720Z,27.12
2024-01-09T13:33:19.583Z,26.95