createdAt,value
2023-05-24T00:00:54.650Z,99.90
2023-05-24T00:03:41.565Z,99.90
2023-05-24T00:06:17.605Z,99.90
2023-05-24T00:08:56.788Z,99.90
2023-05-24T00:11:34.939Z,99.90
2023-05-24T00:14:31.309Z,99.90
2023-05-24T00:17:08.405Z,99.90
2023-05-24T00:19:44.102Z,99.90
2023-05-24T00:22:25.220Z,99.90
2023-05-24T00:25:17.853Z,99.90
2023-05-24T00:27:51.965Z,99.90
2023-05-24T00:30:39.820Z,99.90
2023-05-24T00:33:42.908Z,99.90
2023-05-24T00:36:19.070Z,99.90
2023-05-24T00:38:56.941Z,99.90
2023-05-24T00:41:38.197Z,99.90
2023-05-24T00:44:19.836Z,99.90
2023-05-24T00:47:21.667Z,99.90
2023-05-24T00:50:19.177Z,99.90
2023-05-24T00:53:08.759Z,99.90
2023-05-24T00:56:00.410Z,99.90
2023-05-24T00:58:57.389Z,99.90
2023-05-24T01:01:37.957Z,99.90
2023-05-24T01:04:22.946Z,99.90
2023-05-24T01:07:30.072Z,99.90
2023-05-24T01:10:26.362Z,99.90
2023-05-24T01:13:29.715Z,99.90
2023-05-24T01:16:19.708Z,99.90
2023-05-24T01:18:56.951Z,99.90
2023-05-24T01:22:12.418Z,99.90
2023-05-24T01:25:15.576Z,99.90
2023-05-24T01:28:07.035Z,99.90
2023-05-24T01:30:59.537Z,99.90
2023-05-24T01:33:47.586Z,99.90
2023-05-24T01:36:42.434Z,99.90
2023-05-24T01:39:17.599Z,99.90
2023-05-24T01:42:10.972Z,99.90
2023-05-24T01:44:53.346Z,99.90
2023-05-24T01:47:47.356Z,99.90
2023-05-24T01:50:28.671Z,99.90
2023-05-24T01:53:18.022Z,99.90
2023-05-24T01:56:29.953Z,99.90
2023-05-24T01:59:20.086Z,99.90
2023-05-24T02:02:02.449Z,99.90
2023-05-24T02:04:54.663Z,99.90
2023-05-24T02:07:38.997Z,99.90
2023-05-24T02:10:24.117Z,99.90
2023-05-24T02:13:01.316Z,99.90
2023-05-24T02:15:44.543Z,99.90
2023-05-24T02:18:35.149Z,99.90
2023-05-24T02:21:10.266Z,99.90
2023-05-24T02:23:56.903Z,99.90
2023-05-24T02:26:32.691Z,99.90
2023-05-24T02:29:09.535Z,99.90
2023-05-24T02:31:55.582Z,99.90
2023-05-24T02:34:41.810Z,99.90
2023-05-24T02:37:14.997Z,99.90
2023-05-24T02:40:15.035Z,99.90
2023-05-24T02:43:21.283Z,99.90
2023-05-24T02:45:51.987Z,99.90
2023-05-24T02:48:23.555Z,99.90
2023-05-24T02:51:27.369Z,99.90
2023-05-24T02:54:19.297Z,99.90
2023-05-24T02:57:00.141Z,99.90
2023-05-24T02:59:42.141Z,99.90
2023-05-24T03:02:24.026Z,99.90
2023-05-24T03:04:56.586Z,99.90
2023-05-24T03:08:04.861Z,99.90
2023-05-24T03:11:08.316Z,99.90
2023-05-24T03:13:42.100Z,99.90
2023-05-24T03:16:17.430Z,99.90
2023-05-24T03:18:55.321Z,99.90
2023-05-24T03:21:53.480Z,99.90
2023-05-24T03:24:40.633Z,99.90
2023-05-24T03:27:35.352Z,99.90
2023-05-24T03:30:26.990Z,99.90
2023-05-24T03:33:03.060Z,99.90
2023-05-24T03:35:36.865Z,99.90
2023-05-24T03:38:27.506Z,99.90
2023-05-24T03:41:09.674Z,99.90
2023-05-24T03:44:02.734Z,99.90
2023-05-24T03:46:44.121Z,99.90
2023-05-24T03:49:18.397Z,99.90
2023-05-24T03:51:51.251Z,99.90
2023-05-24T03:54:27.323Z,99.90
2023-05-24T03:57:44.986Z,99.90
2023-05-24T04:00:41.703Z,99.90
2023-05-24T04:03:34.284Z,99.90
2023-05-24T04:06:08.602Z,99.90
2023-05-24T04:09:02.099Z,99.90
2023-05-24T04:11:36.661Z,99.90
2023-05-24T04:14:42.506Z,99.90
2023-05-24T04:17:23.485Z,99.90
2023-05-24T04:20:00.986Z,99.90
2023-05-24T04:22:51.225Z,99.90
2023-05-24T04:25:23.944Z,99.90
2023-05-24T04:28:20.498Z,99.90
2023-05-24T04:31:10.039Z,99.90
2023-05-24T04:34:17.989Z,99.90
2023-05-24T04:37:00.368Z,99.90
2023-05-24T04:39:56.775Z,99.90
2023-05-24T04:42:52.049Z,99.90
2023-05-24T04:45:38.067Z,99.90
2023-05-24T04:48:26.688Z,99.90
2023-05-24T04:51:08.323Z,99.90
2023-05-24T04:54:09.596Z,99.90
2023-05-24T04:56:44.382Z,99.90
2023-05-24T04:59:43.031Z,99.90
2023-05-24T05:02:14.091Z,99.90
2023-05-24T05:05:13.160Z,99.90
2023-05-24T05:08:12.967Z,99.90
2023-05-24T05:10:43.861Z,99.90
2023-05-24T05:13:27.136Z,99.90
2023-05-24T05:16:02.611Z,99.90
2023-05-24T05:18:42.102Z,99.90
2023-05-24T05:21:27.335Z,99.90
2023-05-24T05:24:02.528Z,99.90
2023-05-24T05:26:45.750Z,99.90
2023-05-24T05:29:18.118Z,99.90
2023-05-24T05:31:59.853Z,99.90
2023-05-24T05:34:48.127Z,99.90
2023-05-24T05:37:31.709Z,99.90
2023-05-24T05:40:26.922Z,99.90
2023-05-24T05:43:10.316Z,99.90
2023-05-24T05:45:47.008Z,99.90
2023-05-24T05:48:30.933Z,99.90
2023-05-24T05:51:17.288Z,99.90
2023-05-24T05:53:57.577Z,99.90
2023-05-24T05:56:39.970Z,99.90
2023-05-24T05:59:21.491Z,99.90
2023-05-24T06:02:18.994Z,99.90
2023-05-24T06:05:16.132Z,99.90
2023-05-24T06:07:51.343Z,99.90
2023-05-24T06:10:43.492Z,99.90
2023-05-24T06:13:34.291Z,99.90
2023-05-24T06:16:05.316Z,99.90
2023-05-24T06:19:06.001Z,99.90
2023-05-24T06:21:51.244Z,99.90
2023-05-24T06:24:43.465Z,99.90
2023-05-24T06:27:53.862Z,99.90
2023-05-24T06:30:35.499Z,99.90
2023-05-24T06:33:17.045Z,99.90
2023-05-24T06:36:00.747Z,99.90
2023-05-24T06:38:43.562Z,99.90
2023-05-24T06:41:23.418Z,99.90
2023-05-24T06:44:16.108Z,99.90
2023-05-24T06:47:10.972Z,99.90
2023-05-24T06:50:06.356Z,99.90
2023-05-24T06:52:48.967Z,99.90
2023-05-24T06:55:34.029Z,99.90
2023-05-24T06:58:19.131Z,99.90
2023-05-24T07:01:04.997Z,99.90
2023-05-24T07:04:00.129Z,99.90
2023-05-24T07:06:52.603Z,99.90
2023-05-24T07:09:39.737Z,99.90
2023-05-24T07:12:11.783Z,99.90
2023-05-24T07:14:58.732Z,99.90
2023-05-24T07:18:09.610Z,99.90
2023-05-24T07:20:43.393Z,99.90
2023-05-24T07:23:40.282Z,99.90
2023-05-24T07:26:25.264Z,99.90
2023-05-24T07:29:05.591Z,99.90
2023-05-24T07:32:19.024Z,99.90
2023-05-24T07:35:14.171Z,99.90
2023-05-24T07:37:46.329Z,99.90
2023-05-24T07:40:43.500Z,99.90
2023-05-24T07:43:34.810Z,99.90
2023-05-24T07:46:11.354Z,99.90
2023-05-24T07:48:47.121Z,99.90
2023-05-24T07:51:40.914Z,99.90
2023-05-24T07:54:18.743Z,99.90
2023-05-24T07:56:52.585Z,99.90
2023-05-24T07:59:34.142Z,99.90
2023-05-24T08:02:16.299Z,99.90
2023-05-24T08:04:52.616Z,99.90
2023-05-24T08:07:40.740Z,99.90
2023-05-24T08:10:24.749Z,99.90
2023-05-24T08:13:16.674Z,99.90
2023-05-24T08:16:13.732Z,99.90
2023-05-24T08:19:19.234Z,99.90
2023-05-24T08:22:04.513Z,99.90
2023-05-24T08:25:07.527Z,99.90
2023-05-24T08:27:52.642Z,99.90
2023-05-24T08:30:32.481Z,99.90
2023-05-24T08:33:16.654Z,99.90
2023-05-24T08:36:01.851Z,99.90
2023-05-24T08:38:33.771Z,99.90
2023-05-24T08:41:40.731Z,99.90
2023-05-24T08:44:23.803Z,99.90
2023-05-24T08:47:13.742Z,99.90
2023-05-24T08:49:55.750Z,99.90
2023-05-24T08:52:43.946Z,99.90
2023-05-24T08:55:33.244Z,99.90
2023-05-24T08:58:56.927Z,99.90
2023-05-24T09:01:54.600Z,99.90
2023-05-24T09:04:45.761Z,99.90
2023-05-24T09:07:26.528Z,99.90
2023-05-24T09:10:12.032Z,99.90
2023-05-24T09:12:50.925Z,99.90
2023-05-24T09:15:23.065Z,99.90
2023-05-24T09:18:28.980Z,99.90
2023-05-24T09:21:04.927Z,99.90
2023-05-24T09:23:41.359Z,99.90
2023-05-24T09:26:15.696Z,99.90
2023-05-24T09:28:59.074Z,99.90
2023-05-24T09:31:42.031Z,99.90
2023-05-24T09:34:21.373Z,99.90
2023-05-24T09:37:00.598Z,99.90
2023-05-24T09:39:42.876Z,99.90
2023-05-24T09:42:25.033Z,99.90
2023-05-24T09:45:03.685Z,99.90
2023-05-24T09:48:02.974Z,99.90
2023-05-24T09:50:40.309Z,99.90
2023-05-24T09:53:34.987Z,99.90
2023-05-24T09:56:08.994Z,99.90
2023-05-24T09:58:47.628Z,99.90
2023-05-24T10:01:32.370Z,99.90
2023-05-24T10:04:36.224Z,99.90
2023-05-24T10:07:18.278Z,99.90
2023-05-24T10:10:14.965Z,99.90
2023-05-24T10:13:02.307Z,99.90
2023-05-24T10:15:53.753Z,99.90
2023-05-24T10:18:41.879Z,99.90
2023-05-24T10:21:38.353Z,99.90
2023-05-24T10:24:27.658Z,99.90
2023-05-24T10:27:00.876Z,99.90
2023-05-24T10:29:59.722Z,99.90
2023-05-24T10:32:51.006Z,99.90
2023-05-24T10:35:34.625Z,99.90
2023-05-24T10:38:18.949Z,99.90
2023-05-24T10:41:06.735Z,99.90
2023-05-24T10:44:09.484Z,99.90
2023-05-24T10:47:18.791Z,99.90
2023-05-24T10:50:21.920Z,99.90
2023-05-24T10:53:30.300Z,99.90
2023-05-24T10:56:18.132Z,99.90
2023-05-24T10:59:06.690Z,99.90
2023-05-24T11:01:53.599Z,99.90
2023-05-24T11:04:38.241Z,99.90
2023-05-24T11:07:18.755Z,99.90
2023-05-24T11:10:25.924Z,99.90
2023-05-24T11:13:04.446Z,99.90
2023-05-24T11:15:50.837Z,99.90
2023-05-24T11:18:29.055Z,99.90
2023-05-24T11:21:26.899Z,99.90
2023-05-24T11:24:16.198Z,99.90
2023-05-24T11:27:15.522Z,99.90
2023-05-24T11:30:04.874Z,99.90
2023-05-24T11:32:43.691Z,99.90
2023-05-24T11:35:17.665Z,99.90
2023-05-24T11:37:48.613Z,99.90
2023-05-24T11:40:34.598Z,99.90
2023-05-24T11:43:16.981Z,99.90
2023-05-24T11:46:12.427Z,99.90
2023-05-24T11:49:01.267Z,99.90
2023-05-24T11:51:39.368Z,99.90
2023-05-24T11:54:35.405Z,99.90
2023-05-24T11:57:07.804Z,99.90
2023-05-24T12:00:35.167Z,99.90
2023-05-24T12:03:19.563Z,99.90
2023-05-24T12:05:51.841Z,99.90
2023-05-24T12:08:35.033Z,99.90
2023-05-24T12:11:20.597Z,99.90
2023-05-24T12:14:15.348Z,99.90
2023-05-24T12:16:58.653Z,99.90
2023-05-24T12:19:36.120Z,99.90
2023-05-24T12:22:09.575Z,99.90
2023-05-24T12:24:54.159Z,99.90
2023-05-24T12:27:48.393Z,99.90
2023-05-24T12:30:26.706Z,99.90
2023-05-24T12:33:27.275Z,99.90
2023-05-24T12:36:13.674Z,99.90
2023-05-24T12:39:33.466Z,99.90
2023-05-24T12:42:07.171Z,99.90
2023-05-24T12:44:57.177Z,99.90
2023-05-24T12:47:38.009Z,99.90
2023-05-24T12:50:28.811Z,99.90
2023-05-24T12:53:10.692Z,99.90
2023-05-24T12:56:01.002Z,99.90
2023-05-24T12:58:43.109Z,99.90
2023-05-24T13:01:28.000Z,99.90
2023-05-24T13:04:07.395Z,99.90
2023-05-24T13:07:26.162Z,99.90
2023-05-24T13:10:27.845Z,98.10
2023-05-24T13:13:21.471Z,99.90
2023-05-24T13:15:59.459Z,99.90
2023-05-24T13:18:33.889Z,99.40
2023-05-24T13:21:23.451Z,99.30
2023-05-24T13:24:07.265Z,99.40
2023-05-24T13:27:00.615Z,97.60
2023-05-24T13:29:52.520Z,99.80
2023-05-24T13:33:00.131Z,99.10
2023-05-24T13:35:52.487Z,98.50
2023-05-24T13:38:34.863Z,97.80
2023-05-24T13:41:31.279Z,97.00
2023-05-24T13:44:19.334Z,95.70
2023-05-24T13:47:05.965Z,96.50
2023-05-24T13:49:57.826Z,96.10
2023-05-24T13:52:44.117Z,95.50
2023-05-24T13:55:49.416Z,94.60
2023-05-24T13:58:55.438Z,90.10
2023-05-24T14:02:04.694Z,90.80
2023-05-24T14:05:05.190Z,94.10
2023-05-24T14:08:09.989Z,92.80
2023-05-24T14:10:44.254Z,92.70
2023-05-24T14:16:32.524Z,90.30
2023-05-24T14:19:28.381Z,84.00
2023-05-24T14:22:32.246Z,88.30
2023-05-24T14:25:14.631Z,87.80
2023-05-24T14:28:01.518Z,87.40
2023-05-24T14:30:42.506Z,86.90
2023-05-24T14:33:34.238Z,88.40
2023-05-24T14:36:26.228Z,85.90
2023-05-24T14:39:11.969Z,86.90
2023-05-24T14:42:07.517Z,86.20
2023-05-24T14:44:47.176Z,85.60
2023-05-24T14:47:25.021Z,83.60
2023-05-24T14:50:05.308Z,80.10
2023-05-24T14:52:58.210Z,79.30
2023-05-24T14:55:50.318Z,77.80
2023-05-24T14:58:31.615Z,79.70
2023-05-24T15:01:15.987Z,78.80
2023-05-24T15:03:56.665Z,77.60
2023-05-24T15:07:28.237Z,76.70
2023-05-24T15:10:04.836Z,68.90
2023-05-24T15:12:57.293Z,69.10
2023-05-24T15:15:27.783Z,70.00
2023-05-24T15:18:15.545Z,68.30
2023-05-24T15:20:46.762Z,68.20
2023-05-24T15:23:29.809Z,67.30
2023-05-24T15:26:16.007Z,65.40
2023-05-24T15:29:11.643Z,69.60
2023-05-24T15:32:09.164Z,70.40
2023-05-24T15:35:09.514Z,68.60
2023-05-24T15:37:49.443Z,64.80
2023-05-24T15:40:54.355Z,65.50
2023-05-24T15:43:34.141Z,60.90
2023-05-24T15:46:33.969Z,65.40
2023-05-24T15:49:28.535Z,65.90
2023-05-24T15:52:11.178Z,67.50
2023-05-24T15:54:44.481Z,67.70
2023-05-24T15:57:58.397Z,68.10
2023-05-24T16:00:34.043Z,66.90
2023-05-24T16:03:17.803Z,69.30
2023-05-24T16:05:49.951Z,71.20
2023-05-24T16:08:28.396Z,72.00
2023-05-24T16:11:08.814Z,71.90
2023-05-24T16:13:50.527Z,70.20
2023-05-24T16:16:40.815Z,66.80
2023-05-24T16:19:12.612Z,68.20
2023-05-24T16:22:05.077Z,67.50
2023-05-24T16:24:54.043Z,67.00
2023-05-24T16:27:42.037Z,67.20
2023-05-24T16:30:47.359Z,66.70
2023-05-24T16:33:28.389Z,66.50
2023-05-24T16:36:17.140Z,67.80
2023-05-24T16:38:55.488Z,68.40
2023-05-24T16:41:38.057Z,68.40
2023-05-24T16:44:30.181Z,68.30
2023-05-24T16:47:19.936Z,69.10
2023-05-24T16:50:19.180Z,68.10
2023-05-24T16:52:59.921Z,69.70
2023-05-24T16:55:44.145Z,70.20
2023-05-24T16:58:15.111Z,70.30
2023-05-24T17:00:48.294Z,71.30
2023-05-24T17:03:41.563Z,71.50
2023-05-24T17:06:24.147Z,70.70
2023-05-24T17:09:12.888Z,72.20
2023-05-24T17:12:21.107Z,73.00
2023-05-24T17:15:10.085Z,73.10
2023-05-24T17:17:56.368Z,73.00
2023-05-24T17:21:04.546Z,73.30
2023-05-24T17:23:44.673Z,72.80
2023-05-24T17:26:17.680Z,74.30
2023-05-24T17:28:52.180Z,74.80
2023-05-24T17:31:33.276Z,75.10
2023-05-24T17:34:13.445Z,75.50
2023-05-24T17:36:58.313Z,75.80
2023-05-24T17:39:52.747Z,75.00
2023-05-24T17:42:26.701Z,75.40
2023-05-24T17:45:14.329Z,74.20
2023-05-24T17:48:09.559Z,75.20
2023-05-24T17:50:51.940Z,75.30
2023-05-24T17:53:54.638Z,75.90
2023-05-24T17:56:41.750Z,74.70
2023-05-24T17:59:18.000Z,77.10
2023-05-24T18:02:08.421Z,77.50
2023-05-24T18:04:56.520Z,78.10
2023-05-24T18:07:42.929Z,78.20
2023-05-24T18:10:33.793Z,78.30
2023-05-24T18:13:10.499Z,78.30
2023-05-24T18:16:00.286Z,78.90
2023-05-24T18:19:00.283Z,79.10
2023-05-24T18:21:39.369Z,79.70
2023-05-24T18:24:29.341Z,79.40
2023-05-24T18:27:05.726Z,79.20
2023-05-24T18:30:09.535Z,78.60
2023-05-24T18:33:04.476Z,79.20
2023-05-24T18:35:46.739Z,79.40
2023-05-24T18:38:37.236Z,80.20
2023-05-24T18:41:28.392Z,80.20
2023-05-24T18:44:05.582Z,80.10
2023-05-24T18:46:59.769Z,79.90
2023-05-24T18:49:45.492Z,80.60
2023-05-24T18:52:43.245Z,80.90
2023-05-24T18:55:19.591Z,80.80
2023-05-24T18:57:55.222Z,80.90
2023-05-24T19:00:55.755Z,81.20
2023-05-24T19:03:39.531Z,81.10
2023-05-24T19:06:17.038Z,81.80
2023-05-24T19:08:53.522Z,83.00
2023-05-24T19:11:24.340Z,83.70
2023-05-24T19:14:13.493Z,83.30
2023-05-24T19:17:09.546Z,84.30
2023-05-24T19:20:08.883Z,84.50
2023-05-24T19:23:11.498Z,85.00
2023-05-24T19:25:51.717Z,85.10
2023-05-24T19:28:27.849Z,85.40
2023-05-24T19:31:03.005Z,85.30
2023-05-24T19:34:00.020Z,85.50
2023-05-24T19:36:50.477Z,85.60
2023-05-24T19:39:35.698Z,86.10
2023-05-24T19:42:22.720Z,87.20
2023-05-24T19:44:59.720Z,87.80
2023-05-24T19:47:40.063Z,87.90
2023-05-24T19:50:53.783Z,89.20
2023-05-24T19:53:32.816Z,89.20
2023-05-24T19:56:13.787Z,89.40
2023-05-24T19:58:55.424Z,90.00
2023-05-24T20:01:39.870Z,90.10
2023-05-24T20:04:16.268Z,90.30
2023-05-24T20:06:58.401Z,90.30
2023-05-24T20:09:52.416Z,90.70
2023-05-24T20:12:36.640Z,90.40
2023-05-24T20:15:12.825Z,90.60
2023-05-24T20:17:52.095Z,91.10
2023-05-24T20:20:37.934Z,91.10
2023-05-24T20:23:35.866Z,91.20
2023-05-24T20:26:21.463Z,91.50
2023-05-24T20:29:11.069Z,91.10
2023-05-24T20:31:56.374Z,91.60
2023-05-24T20:34:53.752Z,91.60
2023-05-24T20:37:49.915Z,91.80
2023-05-24T20:40:44.745Z,91.90
2023-05-24T20:43:18.357Z,92.50
2023-05-24T20:46:07.336Z,92.40
2023-05-24T20:48:57.539Z,92.50
2023-05-24T20:51:49.146Z,92.70
2023-05-24T20:54:50.645Z,92.70
2023-05-24T20:57:45.216Z,92.70
2023-05-24T21:00:37.696Z,92.80
2023-05-24T21:03:30.356Z,92.70
2023-05-24T21:06:28.749Z,92.90
2023-05-24T21:09:05.763Z,93.10
2023-05-24T21:11:40.310Z,92.80
2023-05-24T21:14:33.608Z,93.10
2023-05-24T21:17:11.673Z,93.10
2023-05-24T21:19:53.552Z,93.10
2023-05-24T21:22:28.760Z,93.10
2023-05-24T21:25:37.482Z,93.20
2023-05-24T21:28:22.244Z,93.20
2023-05-24T21:31:29.113Z,93.10
2023-05-24T21:34:33.367Z,92.90
2023-05-24T21:37:09.953Z,93.10
2023-05-24T21:40:09.313Z,93.30
2023-05-24T21:42:40.315Z,93.20
2023-05-24T21:45:13.867Z,93.20
2023-05-24T21:48:00.894Z,93.40
2023-05-24T21:50:43.358Z,93.20
2023-05-24T21:53:14.137Z,93.20
2023-05-24T21:56:03.024Z,93.10
2023-05-24T21:58:33.670Z,93.50
2023-05-24T22:01:38.907Z,93.60
2023-05-24T22:04:28.819Z,93.10
2023-05-24T22:07:22.307Z,93.50
2023-05-24T22:10:20.120Z,93.40
2023-05-24T22:13:34.419Z,93.40
2023-05-24T22:16:05.868Z,93.60
2023-05-24T22:18:48.421Z,93.50
2023-05-24T22:21:47.859Z,93.70
2023-05-24T22:24:51.686Z,93.60
2023-05-24T22:27:26.872Z,94.00
2023-05-24T22:30:10.537Z,94.30
2023-05-24T22:32:56.401Z,94.50
2023-05-24T22:35:26.932Z,94.90
2023-05-24T22:38:09.620Z,94.50
2023-05-24T22:40:47.648Z,94.60
2023-05-24T22:43:28.109Z,94.70
2023-05-24T22:46:24.403Z,94.70
2023-05-24T22:49:05.719Z,94.80
2023-05-24T22:51:56.245Z,95.00
2023-05-24T22:54:46.596Z,95.20
2023-05-24T22:57:30.303Z,94.90
2023-05-24T23:00:17.382Z,95.10
2023-05-24T23:02:56.414Z,95.20
2023-05-24T23:05:32.922Z,95.30
2023-05-24T23:08:04.626Z,95.30
2023-05-24T23:10:36.566Z,95.20
2023-05-24T23:13:28.942Z,95.30
2023-05-24T23:16:16.831Z,95.30
2023-05-24T23:19:01.406Z,95.30
2023-05-24T23:21:37.438Z,95.60
2023-05-24T23:24:20.639Z,95.50
2023-05-24T23:27:01.688Z,95.60
2023-05-24T23:29:44.057Z,95.70
2023-05-24T23:32:48.377Z,95.70
2023-05-24T23:35:29.236Z,95.50
2023-05-24T23:38:01.991Z,95.70
2023-05-24T23:40:36.790Z,95.60
2023-05-24T23:43:57.138Z,95.90
2023-05-24T23:46:41.277Z,95.90
2023-05-24T23:49:37.247Z,95.90
2023-05-24T23:52:12.597Z,95.80
2023-05-24T23:55:08.643Z,96.00
2023-05-24T23:57:43.519Z,96.20
