createdAt,value
2022-10-22T00:00:13.719Z,98735.45
2022-10-22T00:03:30.439Z,98740.75
2022-10-22T00:06:42.831Z,98734.35
2022-10-22T00:09:54.838Z,98749.56
2022-10-22T00:13:06.697Z,98742.31
2022-10-22T00:16:19.359Z,98743.98
2022-10-22T00:19:31.155Z,98740.64
2022-10-22T00:22:42.907Z,98739.97
2022-10-22T00:25:55.671Z,98737.88
2022-10-22T00:29:07.269Z,98728.82
2022-10-22T00:32:19.429Z,98716.23
2022-10-22T00:35:31.360Z,98729.48
2022-10-22T00:38:43.162Z,98717.52
2022-10-22T00:41:57.339Z,98707.87
2022-10-22T00:45:31.643Z,98714.86
2022-10-22T00:48:43.926Z,98734.38
2022-10-22T00:51:55.762Z,98733.83
2022-10-22T00:55:09.099Z,98727.67
2022-10-22T00:58:21.962Z,98731.03
2022-10-22T01:01:36.391Z,98716.92
2022-10-22T01:04:48.591Z,98721.97
2022-10-22T01:08:01.064Z,98712.88
2022-10-22T01:11:22.059Z,98715.11
2022-10-22T01:14:39.640Z,98712.45
2022-10-22T01:17:59.924Z,98704.77
2022-10-22T01:21:31.011Z,98694.72
2022-10-22T01:25:02.222Z,98701.71
2022-10-22T01:28:21.789Z,98709.22
2022-10-22T01:31:39.571Z,98699.20
2022-10-22T01:34:54.903Z,98704.20
2022-10-22T01:38:12.038Z,98711.70
2022-10-22T01:41:24.377Z,98710.97
2022-10-22T01:44:38.610Z,98719.59
2022-10-22T01:48:00.446Z,98708.59
2022-10-22T01:51:25.849Z,98701.98
2022-10-22T01:54:44.327Z,98699.17
2022-10-22T01:58:04.202Z,98696.34
2022-10-22T02:01:25.236Z,98698.44
2022-10-22T02:04:42.762Z,98693.67
2022-10-22T02:07:58.653Z,98699.06
2022-10-22T02:11:11.561Z,98693.02
2022-10-22T02:14:25.578Z,98691.55
2022-10-22T02:17:40.905Z,98688.94
2022-10-22T02:20:54.283Z,98688.50
2022-10-22T02:24:07.101Z,98690.11
2022-10-22T02:27:26.985Z,98693.40
2022-10-22T02:30:39.806Z,98688.63
2022-10-22T02:33:55.327Z,98693.20
2022-10-22T02:37:08.518Z,98706.66
2022-10-22T02:40:21.856Z,98708.38
2022-10-22T02:43:34.711Z,98713.36
2022-10-22T02:46:48.886Z,98717.14
2022-10-22T02:50:00.623Z,98718.22
2022-10-22T02:53:12.314Z,98706.22
2022-10-22T02:56:24.268Z,98709.23
2022-10-22T02:59:36.051Z,98708.78
2022-10-22T03:02:47.675Z,98704.70
2022-10-22T03:05:59.507Z,98696.52
2022-10-22T03:09:11.383Z,98695.70
2022-10-22T03:12:22.996Z,98693.66
2022-10-22T03:15:34.716Z,98696.70
2022-10-22T03:18:46.543Z,98707.36
2022-10-22T03:22:03.346Z,98716.35
2022-10-22T03:25:21.250Z,98698.94
2022-10-22T03:28:33.487Z,98690.52
2022-10-22T03:31:45.130Z,98706.72
2022-10-22T03:34:56.999Z,98709.73
2022-10-22T03:38:09.186Z,98714.42
2022-10-22T03:41:21.500Z,98701.35
2022-10-22T03:44:34.333Z,98697.15
2022-10-22T03:47:46.316Z,98705.20
2022-10-22T03:50:58.543Z,98697.06
2022-10-22T03:54:11.037Z,98688.64
2022-10-22T03:57:23.278Z,98689.00
2022-10-22T04:00:34.952Z,98692.01
2022-10-22T04:03:46.853Z,98685.91
2022-10-22T04:06:58.659Z,98679.38
2022-10-22T04:10:12.658Z,98674.94
2022-10-22T04:13:24.271Z,98666.03
2022-10-22T04:16:36.250Z,98659.74
2022-10-22T04:19:48.077Z,98666.45
2022-10-22T04:22:59.760Z,98671.08
2022-10-22T04:26:13.314Z,98666.43
2022-10-22T04:29:25.109Z,98660.93
2022-10-22T04:32:37.121Z,98672.22
2022-10-22T04:35:48.806Z,98671.18
2022-10-22T04:39:03.682Z,98679.82
2022-10-22T04:42:15.576Z,98681.74
2022-10-22T04:45:27.310Z,98667.83
2022-10-22T04:48:39.226Z,98663.75
2022-10-22T04:51:50.893Z,98663.63
2022-10-22T04:55:02.771Z,98668.09
2022-10-22T04:58:14.619Z,98675.03
2022-10-22T05:01:29.940Z,98691.59
2022-10-22T05:04:41.787Z,98700.58
2022-10-22T05:07:53.535Z,98678.88
2022-10-22T05:11:05.529Z,98682.48
2022-10-22T05:14:19.385Z,98681.52
2022-10-22T05:17:31.069Z,98699.14
2022-10-22T05:20:45.065Z,98693.14
2022-10-22T05:23:59.866Z,98696.63
2022-10-22T05:27:11.734Z,98688.97
2022-10-22T05:30:23.810Z,98685.84
2022-10-22T05:33:38.369Z,98683.77
2022-10-22T05:36:50.450Z,98669.45
2022-10-22T05:40:12.715Z,98674.00
2022-10-22T05:43:16.607Z,98675.17
2022-10-22T05:46:30.578Z,98669.39
2022-10-22T05:49:42.667Z,98681.14
2022-10-22T05:52:54.440Z,98694.30
2022-10-22T05:56:10.342Z,98692.72
2022-10-22T05:59:22.204Z,98695.57
2022-10-22T06:02:33.909Z,98704.66
2022-10-22T06:05:45.798Z,98691.06
2022-10-22T06:09:00.042Z,98685.13
2022-10-22T06:12:13.737Z,98678.19
2022-10-22T06:15:26.361Z,98683.38
2022-10-22T06:18:38.970Z,98695.70
2022-10-22T06:21:51.998Z,98704.14
2022-10-22T06:25:03.611Z,98711.00
2022-10-22T06:28:15.593Z,98708.34
2022-10-22T06:31:27.417Z,98709.66
2022-10-22T06:34:39.107Z,98709.89
2022-10-22T06:37:51.424Z,98702.86
2022-10-22T06:41:07.966Z,98695.25
2022-10-22T06:44:23.222Z,98697.00
2022-10-22T06:47:35.096Z,98700.33
2022-10-22T06:50:46.817Z,98711.95
2022-10-22T06:53:59.416Z,98718.45
2022-10-22T06:57:11.210Z,98718.64
2022-10-22T07:00:24.768Z,98720.61
2022-10-22T07:03:36.786Z,98736.35
2022-10-22T07:06:48.470Z,98733.07
2022-10-22T07:10:00.428Z,98736.14
2022-10-22T07:13:12.331Z,98742.84
2022-10-22T07:16:29.603Z,98742.69
2022-10-22T07:19:39.248Z,98741.73
2022-10-22T07:22:51.285Z,98728.80
2022-10-22T07:26:03.469Z,98725.73
2022-10-22T07:29:16.254Z,98718.86
2022-10-22T07:32:28.045Z,98725.84
2022-10-22T07:35:41.277Z,98724.83
2022-10-22T07:38:56.696Z,98727.27
2022-10-22T07:42:08.568Z,98739.72
2022-10-22T07:45:21.376Z,98757.25
2022-10-22T07:48:33.580Z,98746.36
2022-10-22T07:51:45.770Z,98731.53
2022-10-22T07:54:57.542Z,98747.52
2022-10-22T07:58:09.712Z,98738.43
2022-10-22T08:01:21.827Z,98740.35
2022-10-22T08:04:33.764Z,98729.98
2022-10-22T08:07:45.907Z,98715.95
2022-10-22T08:10:59.921Z,98707.92
2022-10-22T08:14:11.810Z,98694.13
2022-10-22T08:17:23.690Z,98712.13
2022-10-22T08:20:36.033Z,98716.52
2022-10-22T08:23:48.197Z,98708.56
2022-10-22T08:27:00.512Z,98705.80
2022-10-22T08:30:15.931Z,98708.66
2022-10-22T08:33:27.726Z,98716.91
2022-10-22T08:36:39.769Z,98742.24
2022-10-22T08:39:51.740Z,98752.25
2022-10-22T08:43:37.224Z,98737.89
2022-10-22T08:47:14.259Z,98750.45
2022-10-22T08:50:34.214Z,98743.08
2022-10-22T08:53:57.662Z,98754.17
2022-10-22T08:57:27.225Z,98754.33
2022-10-22T09:00:46.221Z,98768.64
2022-10-22T09:04:03.235Z,98762.55
2022-10-22T09:07:15.390Z,98775.52
2022-10-22T09:10:31.915Z,98776.09
2022-10-22T09:13:44.531Z,98765.33
2022-10-22T09:17:16.796Z,98751.73
2022-10-22T09:20:36.068Z,98733.56
2022-10-22T09:23:59.021Z,98712.59
2022-10-22T09:27:19.289Z,98708.31
2022-10-22T09:30:34.641Z,98722.10
2022-10-22T09:33:49.365Z,98732.24
2022-10-22T09:37:08.953Z,98737.70
2022-10-22T09:40:23.889Z,98740.36
2022-10-22T09:43:39.826Z,98728.34
2022-10-22T09:46:51.888Z,98728.17
2022-10-22T09:50:25.305Z,98723.69
2022-10-22T09:53:45.847Z,98726.19
2022-10-22T09:57:05.449Z,98732.03
2022-10-22T10:00:25.026Z,98735.05
2022-10-22T10:03:38.565Z,98739.40
2022-10-22T10:06:51.064Z,98734.37
2022-10-22T10:10:03.248Z,98736.52
2022-10-22T10:13:45.855Z,98746.20
2022-10-22T10:17:05.062Z,98752.99
2022-10-22T10:20:34.164Z,98741.33
2022-10-22T10:23:52.941Z,98734.48
2022-10-22T10:27:10.152Z,98741.78
2022-10-22T10:30:24.896Z,98752.61
2022-10-22T10:33:45.423Z,98758.09
2022-10-22T10:37:05.591Z,98758.26
2022-10-22T10:40:31.799Z,98758.09
2022-10-22T10:43:53.124Z,98763.09
2022-10-22T10:47:15.143Z,98752.77
2022-10-22T10:50:34.253Z,98750.39
2022-10-22T10:54:08.396Z,98751.24
2022-10-22T10:57:30.088Z,98757.02
2022-10-22T11:00:47.967Z,98755.05
2022-10-22T11:04:27.994Z,98751.24
2022-10-22T11:07:45.388Z,98751.08
2022-10-22T11:11:02.183Z,98747.05
2022-10-22T11:14:19.510Z,98745.17
2022-10-22T11:17:36.466Z,98747.15
2022-10-22T11:21:05.183Z,98748.97
2022-10-22T11:24:23.623Z,98739.33
2022-10-22T11:27:41.880Z,98741.66
2022-10-22T11:31:00.341Z,98743.64
2022-10-22T11:34:33.203Z,98738.94
2022-10-22T11:37:40.778Z,98741.92
2022-10-22T11:40:59.101Z,98740.72
2022-10-22T11:44:19.608Z,98737.20
2022-10-22T11:47:36.716Z,98733.50
2022-10-22T11:51:00.049Z,98735.77
2022-10-22T11:54:42.184Z,98729.92
2022-10-22T11:57:55.449Z,98713.88
2022-10-22T12:01:31.056Z,98700.66
2022-10-22T12:04:53.257Z,98703.77
2022-10-22T12:08:14.837Z,98693.58
2022-10-22T12:11:29.673Z,98701.35
2022-10-22T12:14:56.853Z,98697.29
2022-10-22T12:18:11.915Z,98693.78
2022-10-22T12:21:24.194Z,98692.53
2022-10-22T12:24:42.662Z,98699.50
2022-10-22T12:27:58.620Z,98698.21
2022-10-22T12:31:11.041Z,98694.05
2022-10-22T12:34:26.324Z,98695.19
2022-10-22T12:37:41.242Z,98698.53
2022-10-22T12:40:54.497Z,98702.84
2022-10-22T12:44:09.791Z,98693.38
2022-10-22T12:47:24.148Z,98684.55
2022-10-22T12:50:41.884Z,98695.19
2022-10-22T12:53:57.231Z,98696.16
2022-10-22T12:57:11.899Z,98697.00
2022-10-22T13:00:34.986Z,98701.19
2022-10-22T13:03:52.876Z,98704.70
2022-10-22T13:07:25.838Z,98702.16
2022-10-22T13:10:43.017Z,98685.64
2022-10-22T13:13:52.902Z,98697.00
2022-10-22T13:17:19.680Z,98692.53
2022-10-22T13:20:31.688Z,98692.69
2022-10-22T13:23:45.420Z,98693.50
2022-10-22T13:27:00.562Z,98691.13
2022-10-22T13:30:24.343Z,98688.75
2022-10-22T13:33:40.304Z,98692.25
2022-10-22T13:36:52.545Z,98682.45
2022-10-22T13:40:07.775Z,98688.38
2022-10-22T13:43:19.614Z,98690.52
2022-10-22T13:46:33.963Z,98688.14
2022-10-22T13:49:46.803Z,98677.66
2022-10-22T13:53:01.647Z,98681.61
2022-10-22T13:56:18.061Z,98683.58
2022-10-22T13:59:29.849Z,98669.31
2022-10-22T14:02:43.141Z,98672.66
2022-10-22T14:05:56.844Z,98662.02
2022-10-22T14:09:12.821Z,98653.04
2022-10-22T14:12:25.208Z,98662.02
2022-10-22T14:15:37.057Z,98661.34
2022-10-22T14:18:49.156Z,98661.46
2022-10-22T14:22:01.752Z,98664.00
2022-10-22T14:25:16.292Z,98665.81
2022-10-22T14:28:29.662Z,98672.26
2022-10-22T14:31:43.238Z,98675.23
2022-10-22T14:34:56.477Z,98670.60
2022-10-22T14:38:08.331Z,98673.27
2022-10-22T14:41:27.109Z,98680.23
2022-10-22T14:44:38.996Z,98675.77
2022-10-22T14:47:50.940Z,98676.20
2022-10-22T14:51:02.867Z,98678.86
2022-10-22T14:54:14.728Z,98683.34
2022-10-22T14:57:26.556Z,98679.86
2022-10-22T15:00:39.301Z,98689.50
2022-10-22T15:03:51.290Z,98697.31
2022-10-22T15:07:03.059Z,98694.81
2022-10-22T15:10:16.830Z,98697.47
2022-10-22T15:13:28.646Z,98693.97
2022-10-22T15:16:40.529Z,98695.25
2022-10-22T15:19:53.318Z,98705.20
2022-10-22T15:23:05.057Z,98701.05
2022-10-22T15:26:18.286Z,98713.65
2022-10-22T15:29:31.019Z,98708.61
2022-10-22T15:32:43.103Z,98701.63
2022-10-22T15:35:55.496Z,98701.63
2022-10-22T15:39:13.943Z,98704.45
2022-10-22T15:42:25.753Z,98703.77
2022-10-22T15:45:37.555Z,98705.73
2022-10-22T15:48:49.690Z,98694.09
2022-10-22T15:52:02.345Z,98702.76
2022-10-22T15:55:15.475Z,98703.88
2022-10-22T15:58:27.415Z,98710.05
2022-10-22T16:01:40.596Z,98714.52
2022-10-22T16:04:52.623Z,98707.11
2022-10-22T16:08:04.595Z,98713.39
2022-10-22T16:11:17.329Z,98706.42
2022-10-22T16:14:29.821Z,98715.08
2022-10-22T16:17:41.719Z,98723.88
2022-10-22T16:20:53.878Z,98731.03
2022-10-22T16:24:08.123Z,98731.03
2022-10-22T16:27:20.166Z,98735.50
2022-10-22T16:30:32.068Z,98739.13
2022-10-22T16:33:49.210Z,98748.11
2022-10-22T16:37:00.397Z,98749.77
2022-10-22T16:40:16.273Z,98755.08
2022-10-22T16:43:28.105Z,98751.73
2022-10-22T16:46:42.087Z,98756.08
2022-10-22T16:49:53.816Z,98757.73
2022-10-22T16:53:05.727Z,98765.71
2022-10-22T16:56:20.234Z,98757.62
2022-10-22T16:59:32.198Z,98773.56
2022-10-22T17:02:44.179Z,98771.88
2022-10-22T17:05:56.223Z,98772.72
2022-10-22T17:09:08.557Z,98783.20
2022-10-22T17:12:20.430Z,98780.54
2022-10-22T17:15:32.363Z,98777.73
2022-10-22T17:21:58.485Z,98774.79
2022-10-22T17:25:21.998Z,98775.64
2022-10-22T17:28:35.978Z,98774.64
2022-10-22T17:31:50.257Z,98775.48
2022-10-22T17:35:02.043Z,98782.61
2022-10-22T17:38:14.066Z,98781.77
2022-10-22T17:41:29.063Z,98776.45
2022-10-22T17:44:40.649Z,98779.95
2022-10-22T17:47:52.423Z,98777.45
2022-10-22T17:51:06.643Z,98779.80
2022-10-22T17:54:20.058Z,98769.86
2022-10-22T17:57:31.771Z,98779.64
2022-10-22T18:00:44.748Z,98790.84
2022-10-22T18:03:57.555Z,98792.35
2022-10-22T18:07:09.316Z,98793.89
2022-10-22T18:10:21.335Z,98802.70
2022-10-22T18:13:33.633Z,98797.23
2022-10-22T18:16:45.402Z,98801.59
2022-10-22T18:19:57.229Z,98799.46
2022-10-22T18:23:08.947Z,98798.34
2022-10-22T18:26:25.816Z,98796.64
2022-10-22T18:29:36.274Z,98801.00
2022-10-22T18:32:47.986Z,98803.34
2022-10-22T18:36:00.410Z,98803.34
2022-10-22T18:39:15.709Z,98812.02
2022-10-22T18:42:31.872Z,98811.05
2022-10-22T18:45:46.871Z,98808.38
2022-10-22T18:49:01.068Z,98810.73
2022-10-22T18:52:13.228Z,98819.56
2022-10-22T18:55:25.215Z,98816.74
2022-10-22T18:58:37.088Z,98827.07
2022-10-22T19:01:48.889Z,98818.44
2022-10-22T19:05:01.454Z,98823.75
2022-10-22T19:08:13.435Z,98824.56
2022-10-22T19:11:25.457Z,98835.20
2022-10-22T19:14:37.455Z,98836.90
2022-10-22T19:17:49.272Z,98842.38
2022-10-22T19:21:05.850Z,98839.71
2022-10-22T19:24:20.191Z,98851.48
2022-10-22T19:27:32.131Z,98843.66
2022-10-22T19:30:47.684Z,98845.63
2022-10-22T19:34:00.022Z,98838.61
2022-10-22T19:37:11.920Z,98842.27
2022-10-22T19:40:26.081Z,98844.93
2022-10-22T19:43:38.179Z,98843.23
2022-10-22T19:46:49.980Z,98850.38
2022-10-22T19:50:01.766Z,98856.38
2022-10-22T19:53:13.884Z,98862.55
2022-10-22T19:56:27.076Z,98864.36
2022-10-22T19:59:39.016Z,98869.84
2022-10-22T20:02:52.745Z,98879.20
2022-10-22T20:06:05.263Z,98888.18
2022-10-22T20:09:18.353Z,98896.28
2022-10-22T20:12:30.401Z,98899.78
2022-10-22T20:15:42.921Z,98901.75
2022-10-22T20:18:54.811Z,98911.42
2022-10-22T20:22:06.693Z,98914.77
2022-10-22T20:25:19.640Z,98917.44
2022-10-22T20:28:31.594Z,98918.41
2022-10-22T20:31:43.391Z,98925.41
2022-10-22T20:34:55.283Z,98921.91
2022-10-22T20:38:07.061Z,98923.56
2022-10-22T20:41:21.463Z,98919.25
2022-10-22T20:44:33.582Z,98923.72
2022-10-22T20:47:51.583Z,98925.41
2022-10-22T20:51:00.112Z,98927.08
2022-10-22T20:54:13.083Z,98928.77
2022-10-22T20:57:24.948Z,98927.92
2022-10-22T21:00:39.373Z,98927.77
2022-10-22T21:03:51.182Z,98941.77
2022-10-22T21:07:04.023Z,98937.44
2022-10-22T21:10:16.539Z,98944.27
2022-10-22T21:13:28.456Z,98940.80
2022-10-22T21:16:42.988Z,98947.78
2022-10-22T21:19:54.784Z,98944.96
2022-10-22T21:23:06.595Z,98946.78
2022-10-22T21:26:18.635Z,98956.45
2022-10-22T21:29:30.620Z,98956.45
2022-10-22T21:32:42.682Z,98950.28
2022-10-22T21:36:00.414Z,98950.28
2022-10-22T21:39:12.922Z,98952.80
2022-10-22T21:42:24.752Z,98947.47
2022-10-22T21:45:36.800Z,98946.66
2022-10-22T21:48:49.661Z,98954.48
2022-10-22T21:52:02.980Z,98956.14
2022-10-22T21:55:15.961Z,98949.16
2022-10-22T21:58:27.680Z,98955.33
2022-10-22T22:01:40.238Z,98948.47
2022-10-22T22:04:54.152Z,98959.41
2022-10-22T22:08:05.816Z,98962.08
2022-10-22T22:11:20.992Z,98944.27
2022-10-22T22:14:32.772Z,98962.73
2022-10-22T22:17:44.821Z,98967.40
2022-10-22T22:20:56.486Z,98967.94
2022-10-22T22:24:10.560Z,98975.22
2022-10-22T22:27:22.663Z,98969.75
2022-10-22T22:30:35.489Z,98966.78
2022-10-22T22:33:47.606Z,98973.53
2022-10-22T22:36:59.305Z,98970.44
2022-10-22T22:40:13.104Z,98985.28
2022-10-22T22:43:24.846Z,98983.16
2022-10-22T22:46:36.753Z,98994.34
2022-10-22T22:49:48.773Z,98996.73
2022-10-22T22:53:00.531Z,98991.11
2022-10-22T22:56:25.345Z,98990.83
2022-10-22T22:59:37.117Z,98993.03
2022-10-22T23:02:48.818Z,98988.55
2022-10-22T23:06:00.500Z,98999.89
2022-10-22T23:09:14.736Z,99005.91
2022-10-22T23:12:26.563Z,99014.59
2022-10-22T23:15:38.279Z,99009.27
2022-10-22T23:18:51.551Z,99007.99
2022-10-22T23:22:03.562Z,99006.87
2022-10-22T23:25:17.232Z,99010.38
2022-10-22T23:28:30.381Z,99008.09
2022-10-22T23:31:42.282Z,99011.77
2022-10-22T23:34:53.901Z,99024.07
2022-10-22T23:38:05.674Z,99025.77
2022-10-22T23:41:17.690Z,99025.45
2022-10-22T23:44:30.619Z,99033.29
2022-10-22T23:47:42.698Z,99029.81
2022-10-22T23:50:55.498Z,99032.48
2022-10-22T23:54:09.932Z,99038.61
2022-10-22T23:57:21.571Z,99039.47
