createdAt,value
2023-05-09T00:00:53.387Z,0.00
2023-05-09T00:01:53.465Z,0.00
2023-05-09T00:02:53.498Z,0.00
2023-05-09T00:03:53.523Z,0.00
2023-05-09T00:04:53.553Z,2.85
2023-05-09T00:05:53.536Z,17.01
2023-05-09T00:06:53.560Z,23.96
2023-05-09T00:07:53.567Z,25.00
2023-05-09T00:08:53.564Z,24.37
2023-05-09T00:09:53.569Z,25.41
2023-05-09T00:10:53.722Z,25.17
2023-05-09T00:11:53.580Z,27.76
2023-05-09T00:12:53.604Z,26.43
2023-05-09T00:13:53.582Z,24.90
2023-05-09T00:14:53.566Z,25.00
2023-05-09T00:15:53.560Z,25.61
2023-05-09T00:16:53.594Z,25.00
2023-05-09T00:17:53.562Z,26.24
2023-05-09T00:18:53.557Z,24.60
2023-05-09T00:19:53.545Z,28.90
2023-05-09T00:20:53.546Z,26.47
2023-05-09T00:21:53.524Z,25.00
2023-05-09T00:22:53.550Z,25.56
2023-05-09T00:23:53.533Z,25.56
2023-05-09T00:24:53.563Z,25.88
2023-05-09T00:25:53.548Z,25.88
2023-05-09T00:26:53.663Z,26.42
2023-05-09T00:27:53.532Z,25.16
2023-05-09T00:28:53.534Z,27.98
2023-05-09T00:29:53.539Z,24.35
2023-05-09T00:30:53.528Z,26.88
2023-05-09T00:31:53.633Z,28.02
2023-05-09T00:32:53.572Z,27.69
2023-05-09T00:33:53.536Z,26.66
2023-05-09T00:34:53.527Z,29.00
2023-05-09T00:35:53.519Z,29.38
2023-05-09T00:36:53.527Z,28.59
2023-05-09T00:37:53.510Z,28.49
2023-05-09T00:38:53.521Z,29.40
2023-05-09T00:39:53.516Z,25.71
2023-05-09T00:40:53.534Z,27.92
2023-05-09T00:41:53.534Z,25.59
2023-05-09T00:42:53.645Z,27.87
2023-05-09T00:43:53.513Z,25.00
2023-05-09T00:44:53.517Z,27.08
2023-05-09T00:45:53.536Z,29.03
2023-05-09T00:46:53.509Z,25.63
2023-05-09T00:47:53.554Z,30.62
2023-05-09T00:48:53.518Z,31.22
2023-05-09T00:49:53.512Z,26.25
2023-05-09T00:50:53.500Z,26.03
2023-05-09T00:51:53.502Z,27.02
2023-05-09T00:52:53.503Z,29.59
2023-05-09T00:53:53.505Z,31.14
2023-05-09T00:54:53.500Z,27.05
2023-05-09T00:55:53.517Z,29.36
2023-05-09T00:56:53.509Z,30.45
2023-05-09T00:57:53.516Z,28.87
2023-05-09T00:58:53.637Z,29.28
2023-05-09T00:59:53.497Z,28.65
2023-05-09T01:00:53.505Z,25.81
2023-05-09T01:01:53.599Z,26.15
2023-05-09T01:02:53.605Z,26.65
2023-05-09T01:03:53.516Z,28.09
2023-05-09T01:04:53.479Z,29.38
2023-05-09T01:05:53.480Z,30.53
2023-05-09T01:06:53.511Z,26.97
2023-05-09T01:07:53.479Z,26.00
2023-05-09T01:08:53.488Z,30.60
2023-05-09T01:09:53.492Z,27.34
2023-05-09T01:10:53.500Z,27.16
2023-05-09T01:11:53.508Z,29.61
2023-05-09T01:12:53.511Z,30.27
2023-05-09T01:13:53.517Z,28.72
2023-05-09T01:14:53.637Z,26.57
2023-05-09T01:15:53.536Z,26.40
2023-05-09T01:16:53.526Z,28.21
2023-05-09T01:17:53.642Z,26.58
2023-05-09T01:18:53.535Z,30.24
2023-05-09T01:19:53.580Z,25.72
2023-05-09T01:20:53.556Z,25.28
2023-05-09T01:21:53.545Z,29.25
2023-05-09T01:22:53.557Z,29.36
2023-05-09T01:23:53.565Z,29.06
2023-05-09T01:24:53.561Z,28.63
2023-05-09T01:25:53.572Z,26.47
2023-05-09T01:26:53.573Z,27.69
2023-05-09T01:27:53.573Z,26.09
2023-05-09T01:28:53.582Z,28.44
2023-05-09T01:29:53.589Z,30.85
2023-05-09T01:30:53.712Z,27.05
2023-05-09T01:31:53.604Z,28.42
2023-05-09T01:32:53.657Z,27.37
2023-05-09T01:33:53.619Z,26.57
2023-05-09T01:34:53.598Z,27.12
2023-05-09T01:35:53.604Z,27.45
2023-05-09T01:36:53.617Z,28.96
2023-05-09T01:37:53.613Z,31.64
2023-05-09T01:38:53.663Z,30.52
2023-05-09T01:39:53.626Z,28.68
2023-05-09T01:40:53.676Z,26.65
2023-05-09T01:41:53.650Z,26.49
2023-05-09T01:42:53.626Z,29.12
2023-05-09T01:43:53.693Z,29.40
2023-05-09T01:44:53.637Z,27.97
2023-05-09T01:45:53.651Z,28.77
2023-05-09T01:46:53.836Z,29.19
2023-05-09T01:47:53.698Z,26.23
2023-05-09T01:48:53.670Z,31.47
2023-05-09T01:49:53.684Z,31.57
2023-05-09T01:50:53.693Z,27.50
2023-05-09T01:51:53.723Z,31.06
2023-05-09T01:52:53.720Z,27.30
2023-05-09T01:53:53.732Z,27.98
2023-05-09T01:54:53.757Z,29.53
2023-05-09T01:55:53.793Z,29.44
2023-05-09T01:56:53.765Z,28.46
2023-05-09T01:57:53.770Z,26.59
2023-05-09T01:58:53.784Z,27.06
2023-05-09T01:59:53.783Z,30.81
2023-05-09T02:00:53.851Z,27.02
2023-05-09T02:01:53.902Z,28.05
2023-05-09T02:02:54.161Z,29.23
2023-05-09T02:03:53.818Z,27.18
2023-05-09T02:04:53.797Z,28.26
2023-05-09T02:05:53.849Z,29.34
2023-05-09T02:06:53.809Z,33.15
2023-05-09T02:07:53.823Z,26.79
2023-05-09T02:08:53.833Z,30.65
2023-05-09T02:09:53.843Z,25.40
2023-05-09T02:10:53.859Z,29.39
2023-05-09T02:11:53.859Z,30.53
2023-05-09T02:12:53.972Z,25.72
2023-05-09T02:13:53.886Z,26.51
2023-05-09T02:14:53.883Z,26.44
2023-05-09T02:15:53.904Z,27.16
2023-05-09T02:16:53.926Z,28.73
2023-05-09T02:17:53.935Z,27.26
2023-05-09T02:18:54.043Z,25.80
2023-05-09T02:19:53.927Z,26.94
2023-05-09T02:20:53.953Z,29.64
2023-05-09T02:21:53.948Z,30.11
2023-05-09T02:22:53.966Z,28.27
2023-05-09T02:23:53.977Z,28.54
2023-05-09T02:24:53.984Z,28.53
2023-05-09T02:25:53.990Z,29.57
2023-05-09T02:26:53.991Z,28.33
2023-05-09T02:27:54.028Z,33.10
2023-05-09T02:28:54.016Z,28.61
2023-05-09T02:29:54.018Z,27.23
2023-05-09T02:30:54.030Z,26.36
2023-05-09T02:31:54.083Z,29.92
2023-05-09T02:32:54.148Z,27.00
2023-05-09T02:33:54.051Z,27.57
2023-05-09T02:34:54.203Z,29.11
2023-05-09T02:35:54.065Z,28.03
2023-05-09T02:36:54.079Z,27.37
2023-05-09T02:37:54.092Z,29.02
2023-05-09T02:38:54.105Z,25.88
2023-05-09T02:39:54.110Z,25.00
2023-05-09T02:40:54.116Z,29.65
2023-05-09T02:41:54.126Z,30.20
2023-05-09T02:42:54.134Z,30.35
2023-05-09T02:43:54.150Z,26.96
2023-05-09T02:44:54.164Z,30.70
2023-05-09T02:45:54.192Z,26.60
2023-05-09T02:46:54.205Z,26.74
2023-05-09T02:47:54.258Z,28.21
2023-05-09T02:48:54.242Z,28.26
2023-05-09T02:49:54.268Z,26.38
2023-05-09T02:50:54.417Z,29.17
2023-05-09T02:51:54.328Z,26.01
2023-05-09T02:52:54.329Z,26.88
2023-05-09T02:53:54.350Z,31.13
2023-05-09T02:54:54.356Z,31.92
2023-05-09T02:55:54.382Z,28.61
2023-05-09T02:56:54.403Z,28.78
2023-05-09T02:58:05.290Z,25.73
2023-05-09T02:58:54.405Z,26.15
2023-05-09T02:59:54.398Z,27.04
2023-05-09T03:00:54.452Z,28.37
2023-05-09T03:01:54.482Z,29.24
2023-05-09T03:02:54.450Z,27.33
2023-05-09T03:04:53.353Z,34.22
2023-05-09T03:05:54.355Z,30.29
2023-05-09T03:06:54.478Z,25.06
2023-05-09T03:07:54.346Z,30.54
2023-05-09T03:08:54.347Z,27.38
2023-05-09T03:09:54.322Z,30.95
2023-05-09T03:10:54.327Z,26.99
2023-05-09T03:11:54.308Z,28.29
2023-05-09T03:12:54.316Z,27.12
2023-05-09T03:13:54.300Z,27.29
2023-05-09T03:14:54.293Z,29.70
2023-05-09T03:15:54.347Z,26.70
2023-05-09T03:16:54.283Z,30.32
2023-05-09T03:17:54.286Z,29.51
2023-05-09T03:18:54.261Z,30.12
2023-05-09T03:19:54.256Z,26.34
2023-05-09T03:20:54.250Z,27.44
2023-05-09T03:21:54.242Z,26.90
2023-05-09T03:22:54.375Z,29.72
2023-05-09T03:23:54.234Z,27.41
2023-05-09T03:24:54.232Z,30.02
2023-05-09T03:25:54.225Z,29.44
2023-05-09T03:26:54.213Z,29.75
2023-05-09T03:27:54.213Z,31.64
2023-05-09T03:28:54.206Z,27.15
2023-05-09T03:29:54.203Z,29.30
2023-05-09T03:30:54.185Z,30.92
2023-05-09T03:31:54.269Z,28.32
2023-05-09T03:32:54.189Z,32.50
2023-05-09T03:33:54.171Z,30.17
2023-05-09T03:34:54.164Z,27.60
2023-05-09T03:35:54.164Z,28.73
2023-05-09T03:36:54.153Z,27.59
2023-05-09T03:37:54.148Z,31.34
2023-05-09T03:38:54.255Z,26.32
2023-05-09T03:39:54.134Z,30.14
2023-05-09T03:40:54.129Z,26.41
2023-05-09T03:41:54.121Z,27.88
2023-05-09T03:42:54.117Z,29.41
2023-05-09T03:43:54.120Z,29.43
2023-05-09T03:44:54.095Z,31.56
2023-05-09T03:45:54.088Z,27.12
2023-05-09T03:46:54.132Z,31.02
2023-05-09T03:47:54.104Z,25.90
2023-05-09T03:48:54.074Z,27.91
2023-05-09T03:49:54.083Z,28.10
2023-05-09T03:50:54.109Z,26.69
2023-05-09T03:51:54.972Z,25.00
2023-05-09T03:52:54.164Z,31.09
2023-05-09T03:53:54.201Z,34.16
2023-05-09T03:54:54.341Z,29.80
2023-05-09T03:55:54.248Z,31.08
2023-05-09T03:56:54.271Z,30.43
2023-05-09T03:57:54.296Z,28.82
2023-05-09T03:58:54.315Z,32.72
2023-05-09T03:59:54.333Z,30.85
2023-05-09T04:00:54.360Z,30.04
2023-05-09T04:01:54.434Z,28.60
2023-05-09T04:02:54.445Z,31.02
2023-05-09T04:03:54.473Z,30.07
2023-05-09T04:04:54.467Z,25.34
2023-05-09T04:05:54.502Z,30.34
2023-05-09T04:06:54.538Z,29.56
2023-05-09T04:07:54.531Z,26.52
2023-05-09T04:08:54.531Z,26.49
2023-05-09T04:09:54.551Z,29.12
2023-05-09T04:10:54.939Z,27.34
2023-05-09T04:11:54.982Z,28.42
2023-05-09T04:12:55.022Z,27.29
2023-05-09T04:13:55.025Z,28.92
2023-05-09T04:14:54.985Z,25.48
2023-05-09T04:15:54.989Z,33.22
2023-05-09T04:16:55.064Z,26.45
2023-05-09T04:17:55.120Z,31.14
2023-05-09T04:18:54.996Z,29.69
2023-05-09T04:19:54.990Z,30.20
2023-05-09T04:20:54.995Z,29.03
2023-05-09T04:21:55.021Z,26.09
2023-05-09T04:22:54.986Z,27.69
2023-05-09T04:23:54.989Z,27.83
2023-05-09T04:24:55.013Z,31.19
2023-05-09T04:25:55.009Z,27.86
2023-05-09T04:26:55.163Z,26.96
2023-05-09T04:27:55.074Z,31.47
2023-05-09T04:28:55.101Z,29.69
2023-05-09T04:29:55.120Z,26.18
2023-05-09T04:30:55.220Z,34.09
2023-05-09T04:31:55.288Z,27.60
2023-05-09T04:32:55.262Z,27.13
2023-05-09T04:33:55.227Z,29.72
2023-05-09T04:34:55.257Z,28.06
2023-05-09T04:35:55.275Z,26.99
2023-05-09T04:36:55.309Z,29.73
2023-05-09T04:37:55.347Z,26.12
2023-05-09T04:38:55.340Z,28.67
2023-05-09T04:39:55.360Z,27.99
2023-05-09T04:40:55.393Z,25.00
2023-05-09T04:41:55.394Z,30.63
2023-05-09T04:42:55.554Z,30.41
2023-05-09T04:43:55.442Z,28.97
2023-05-09T04:44:55.482Z,30.26
2023-05-09T04:45:55.519Z,30.51
2023-05-09T04:46:55.516Z,29.43
2023-05-09T04:47:55.559Z,31.37
2023-05-09T04:48:55.561Z,32.39
2023-05-09T04:49:55.587Z,27.13
2023-05-09T04:50:55.601Z,28.56
2023-05-09T04:51:55.623Z,28.17
2023-05-09T04:52:55.642Z,32.48
2023-05-09T04:53:55.663Z,30.67
2023-05-09T04:54:55.688Z,31.19
2023-05-09T04:55:55.721Z,29.60
2023-05-09T04:57:03.185Z,28.45
2023-05-09T04:57:56.104Z,28.86
2023-05-09T04:58:56.233Z,29.85
2023-05-09T04:59:56.108Z,29.77
2023-05-09T05:00:56.063Z,29.69
2023-05-09T05:01:56.075Z,28.80
2023-05-09T05:02:55.773Z,29.97
2023-05-09T05:03:55.695Z,27.00
2023-05-09T05:05:06.253Z,26.67
2023-05-09T05:05:55.669Z,27.15
2023-05-09T05:06:55.676Z,28.42
2023-05-09T05:07:55.658Z,29.64
2023-05-09T05:08:55.682Z,29.53
2023-05-09T05:09:55.644Z,30.54
2023-05-09T05:10:55.645Z,33.82
2023-05-09T05:12:01.777Z,28.77
2023-05-09T05:12:55.644Z,29.11
2023-05-09T05:13:55.628Z,30.21
2023-05-09T05:14:55.737Z,30.25
2023-05-09T05:15:55.628Z,27.13
2023-05-09T05:16:55.603Z,28.67
2023-05-09T05:17:55.618Z,30.51
2023-05-09T05:18:56.109Z,27.07
2023-05-09T05:19:55.581Z,31.21
2023-05-09T05:20:55.805Z,27.72
2023-05-09T05:21:55.553Z,29.15
2023-05-09T05:22:56.145Z,28.37
2023-05-09T05:23:55.541Z,29.23
2023-05-09T05:24:55.542Z,29.06
2023-05-09T05:25:55.534Z,29.47
2023-05-09T05:26:55.522Z,29.32
2023-05-09T05:27:56.136Z,32.26
2023-05-09T05:28:55.533Z,32.45
2023-05-09T05:29:55.510Z,35.46
2023-05-09T05:30:55.550Z,37.48
2023-05-09T05:31:56.134Z,34.75
2023-05-09T05:32:55.613Z,36.35
2023-05-09T05:33:55.486Z,38.92
2023-05-09T05:34:55.488Z,38.06
2023-05-09T05:35:55.459Z,37.51
2023-05-09T05:36:55.487Z,39.47
2023-05-09T05:37:56.118Z,40.03
2023-05-09T05:38:56.112Z,39.01
2023-05-09T05:39:55.425Z,37.86
2023-05-09T05:40:55.422Z,43.82
2023-05-09T05:41:55.419Z,42.61
2023-05-09T05:42:55.414Z,42.88
2023-05-09T05:43:55.413Z,42.82
2023-05-09T05:44:55.389Z,41.41
2023-05-09T05:45:55.409Z,45.29
2023-05-09T05:46:55.495Z,52.22
2023-05-09T05:47:55.465Z,53.40
2023-05-09T05:48:55.373Z,54.30
2023-05-09T05:49:55.395Z,56.33
2023-05-09T05:50:55.423Z,55.50
2023-05-09T05:51:55.449Z,55.26
2023-05-09T12:42:15.135Z,25.00
2023-05-09T12:43:16.005Z,25.00
2023-05-09T12:44:15.993Z,25.00
2023-05-09T12:45:16.445Z,25.00
2023-05-09T12:46:15.987Z,25.00
2023-05-09T12:47:16.049Z,23.24
2023-05-09T12:48:15.961Z,25.00
2023-05-09T12:49:15.950Z,25.00
2023-05-09T12:50:16.176Z,25.00
2023-05-09T12:51:15.974Z,25.44
2023-05-09T12:52:15.929Z,26.34
2023-05-09T12:53:15.928Z,25.00
2023-05-09T12:54:15.923Z,27.95
2023-05-09T12:55:16.340Z,25.26
2023-05-09T12:56:15.907Z,28.92
2023-05-09T12:57:15.958Z,27.10
2023-05-09T12:58:16.026Z,25.49
2023-05-09T12:59:15.888Z,26.54
2023-05-09T13:00:15.934Z,27.28
2023-05-09T13:01:16.057Z,29.41
2023-05-09T13:02:16.078Z,27.75
2023-05-09T13:03:16.133Z,26.54
2023-05-09T13:04:16.172Z,26.57
2023-05-09T13:05:16.495Z,26.26
2023-05-09T13:06:16.297Z,26.04
2023-05-09T13:07:16.354Z,26.54
2023-05-09T13:08:16.418Z,26.07
2023-05-09T13:09:16.486Z,27.35
2023-05-09T13:10:16.553Z,27.44
2023-05-09T13:11:17.251Z,26.59
2023-05-09T13:12:16.687Z,25.64
2023-05-09T13:13:16.784Z,26.84
2023-05-09T13:14:16.941Z,27.09
2023-05-09T13:15:17.501Z,26.86
2023-05-09T13:16:18.123Z,26.07
2023-05-09T13:17:16.967Z,27.94
2023-05-09T13:18:17.030Z,28.08
2023-05-09T13:19:17.117Z,26.64
2023-05-09T13:20:17.552Z,26.03
2023-05-09T13:21:17.683Z,27.41
2023-05-09T13:22:17.237Z,25.00
2023-05-09T13:23:17.301Z,27.23
2023-05-09T13:24:17.363Z,28.71
2023-05-09T13:25:17.410Z,28.88
2023-05-09T13:26:17.488Z,28.23
2023-05-09T13:27:17.546Z,28.40
2023-05-09T13:28:17.599Z,25.92
2023-05-09T13:29:17.642Z,30.29
2023-05-09T13:30:18.445Z,25.00
2023-05-09T13:31:18.286Z,29.47
2023-05-09T13:32:17.811Z,27.14
2023-05-09T13:33:25.768Z,28.25
2023-05-09T13:34:17.865Z,28.53
2023-05-09T13:35:17.877Z,29.41
2023-05-09T13:36:17.876Z,30.89
2023-05-09T13:37:17.862Z,30.61
2023-05-09T13:38:18.213Z,27.08
2023-05-09T13:39:17.867Z,28.71
2023-05-09T13:40:18.199Z,31.76
2023-05-09T13:41:18.199Z,32.13
2023-05-09T13:42:19.188Z,32.67
2023-05-09T13:43:17.854Z,30.99
2023-05-09T13:44:17.909Z,31.97
2023-05-09T13:45:18.200Z,31.88
2023-05-09T13:46:18.187Z,29.78
2023-05-09T13:47:18.067Z,31.96
2023-05-09T13:48:18.228Z,29.95
2023-05-09T13:49:18.157Z,31.86
2023-05-09T13:50:18.556Z,32.63
2023-05-09T13:51:18.278Z,33.36
2023-05-09T13:52:18.320Z,30.16
2023-05-09T13:53:18.374Z,28.77
2023-05-09T13:54:18.429Z,26.78
2023-05-09T13:55:18.482Z,32.57
2023-05-09T13:56:18.545Z,29.05
2023-05-09T13:57:18.594Z,27.75
2023-05-09T13:58:18.653Z,29.93
2023-05-09T13:59:18.696Z,30.36
2023-05-09T14:00:19.424Z,31.39
2023-05-09T14:01:18.821Z,31.42
2023-05-09T14:02:18.987Z,29.46
2023-05-09T14:03:19.013Z,33.33
2023-05-09T14:04:18.978Z,31.00
2023-05-09T14:05:19.049Z,32.33
2023-05-09T14:06:19.093Z,36.70
2023-05-09T14:07:19.162Z,34.43
2023-05-09T14:08:19.217Z,33.38
2023-05-09T14:09:19.256Z,33.97
2023-05-09T14:10:19.536Z,36.41
2023-05-09T14:11:19.466Z,35.90
2023-05-09T14:12:19.438Z,33.67
2023-05-09T14:13:19.565Z,34.41
2023-05-09T14:14:19.540Z,31.13
2023-05-09T14:15:19.599Z,34.37
2023-05-09T14:16:19.671Z,33.49
2023-05-09T14:17:19.702Z,36.39
2023-05-09T14:18:21.067Z,37.96
2023-05-09T14:19:19.911Z,37.67
2023-05-09T14:20:19.970Z,36.90
2023-05-09T14:21:19.982Z,38.03
2023-05-09T14:22:20.031Z,37.00
2023-05-09T14:23:20.078Z,34.93
2023-05-09T14:24:20.118Z,38.50
2023-05-09T14:25:20.217Z,37.63
2023-05-09T14:26:20.240Z,36.22
2023-05-09T14:27:20.314Z,36.59
2023-05-09T14:28:20.335Z,38.36
2023-05-09T14:29:20.398Z,36.88
2023-05-09T14:30:20.452Z,40.89
2023-05-09T14:31:20.543Z,38.43
2023-05-09T14:32:20.550Z,38.35
2023-05-09T14:33:20.601Z,42.57
2023-05-09T14:34:20.830Z,37.58
2023-05-09T14:35:20.798Z,37.85
2023-05-09T14:36:20.753Z,41.52
2023-05-09T14:37:20.803Z,42.69
2023-05-09T14:38:20.846Z,39.52
2023-05-09T14:39:20.901Z,38.98
2023-05-09T14:40:20.946Z,40.47
2023-05-09T14:41:21.589Z,40.54
2023-05-09T14:42:21.047Z,37.84
2023-05-09T14:43:21.095Z,39.85
2023-05-09T14:44:21.192Z,40.77
2023-05-09T14:45:21.188Z,42.79
2023-05-09T14:46:21.326Z,43.05
2023-05-09T14:47:21.306Z,41.06
2023-05-09T14:48:21.324Z,42.18
2023-05-09T14:49:21.386Z,41.92
2023-05-09T14:50:21.602Z,42.68
2023-05-09T14:51:21.463Z,44.11
2023-05-09T14:52:21.500Z,44.53
2023-05-09T14:53:21.549Z,42.36
2023-05-09T14:54:21.601Z,41.94
2023-05-09T14:55:21.746Z,39.95
2023-05-09T14:56:21.703Z,44.59
2023-05-09T14:57:21.757Z,43.88
2023-05-09T14:58:21.818Z,44.34
2023-05-09T14:59:21.867Z,43.33
2023-05-09T15:00:22.675Z,44.94
2023-05-09T15:01:22.273Z,43.33
2023-05-09T15:02:22.057Z,43.53
2023-05-09T15:03:22.075Z,43.12
2023-05-09T15:04:22.213Z,44.14
2023-05-09T15:05:22.291Z,43.72
2023-05-09T15:06:22.355Z,44.67
2023-05-09T15:07:22.277Z,44.78
2023-05-09T15:08:22.324Z,45.08
2023-05-09T15:09:22.378Z,43.67
2023-05-09T15:10:22.747Z,45.00
2023-05-09T15:11:22.568Z,44.66
2023-05-09T15:12:22.487Z,45.07
2023-05-09T15:13:22.547Z,43.07
2023-05-09T15:14:22.565Z,43.87
2023-05-09T15:15:22.628Z,47.14
2023-05-09T15:16:22.753Z,44.36
2023-05-09T15:17:22.679Z,43.00
2023-05-09T15:18:22.716Z,45.39
2023-05-09T15:19:22.761Z,45.69
2023-05-09T15:20:22.790Z,46.44
2023-05-09T15:21:22.884Z,44.59
2023-05-09T15:22:22.988Z,45.44
2023-05-09T15:23:22.946Z,44.30
2023-05-09T15:24:22.932Z,45.70
2023-05-09T15:25:22.971Z,45.25
2023-05-09T15:26:22.998Z,46.26
2023-05-09T15:27:23.026Z,47.66
2023-05-09T15:28:23.094Z,47.40
2023-05-09T15:29:23.097Z,46.28
2023-05-09T15:30:23.125Z,50.69
2023-05-09T15:31:23.218Z,46.89
2023-05-09T15:32:23.273Z,47.21
2023-05-09T15:33:23.238Z,45.46
2023-05-09T15:34:23.276Z,47.61
2023-05-09T15:35:23.358Z,48.97
2023-05-09T15:36:23.333Z,49.36
2023-05-09T15:37:23.363Z,48.78
2023-05-09T15:38:23.512Z,47.76
2023-05-09T15:39:23.410Z,46.08
2023-05-09T15:40:23.451Z,48.85
2023-05-09T15:41:23.494Z,49.46
2023-05-09T15:42:23.515Z,49.70
2023-05-09T15:43:23.544Z,48.32
2023-05-09T15:44:23.560Z,52.00
2023-05-09T15:45:23.587Z,49.32
2023-05-09T15:46:23.658Z,48.36
2023-05-09T15:47:23.679Z,52.42
2023-05-09T15:48:23.676Z,51.10
2023-05-09T15:49:23.711Z,48.63
2023-05-09T15:50:23.741Z,50.25
2023-05-09T15:51:23.781Z,55.14
2023-05-09T15:52:23.803Z,49.53
2023-05-09T15:53:23.824Z,50.90
2023-05-09T15:54:23.987Z,50.14
2023-05-09T15:55:23.889Z,52.62
2023-05-09T15:56:23.911Z,50.86
2023-05-09T15:57:23.941Z,52.29
2023-05-09T15:58:23.987Z,48.64
2023-05-09T15:59:23.993Z,48.87
2023-05-09T16:00:24.035Z,51.89
2023-05-09T16:01:24.112Z,53.00
2023-05-09T16:02:24.322Z,52.26
2023-05-09T16:03:24.245Z,54.22
2023-05-09T16:04:24.162Z,49.95
2023-05-09T16:05:24.177Z,49.93
2023-05-09T16:06:24.198Z,52.44
2023-05-09T16:07:24.228Z,53.00
2023-05-09T16:08:24.292Z,53.74
2023-05-09T16:09:24.262Z,52.39
2023-05-09T16:10:24.422Z,52.49
2023-05-09T16:11:24.312Z,52.91
2023-05-09T16:12:24.329Z,51.43
2023-05-09T16:13:24.373Z,54.77
2023-05-09T16:14:24.863Z,51.44
2023-05-09T16:15:24.401Z,52.44
2023-05-09T16:16:24.451Z,52.56
2023-05-09T16:17:24.429Z,54.84
2023-05-09T16:18:24.456Z,56.74
2023-05-09T16:19:24.465Z,52.61
2023-05-09T16:20:24.500Z,53.01
2023-05-09T16:21:24.529Z,52.16
2023-05-09T16:22:24.516Z,51.60
2023-05-09T16:23:24.536Z,54.65
2023-05-09T16:24:24.552Z,55.83
2023-05-09T16:25:24.574Z,55.91
2023-05-09T16:26:24.781Z,53.54
2023-05-09T16:27:24.614Z,52.07
2023-05-09T16:28:24.649Z,51.41
2023-05-09T16:29:24.658Z,53.69
2023-05-09T16:30:24.664Z,54.15
2023-05-09T16:31:24.728Z,56.59
2023-05-09T16:32:24.749Z,55.21
2023-05-09T16:33:24.731Z,52.50
2023-05-09T16:34:24.770Z,53.06
2023-05-09T16:35:24.777Z,51.45
2023-05-09T16:36:24.799Z,53.71
2023-05-09T16:37:24.813Z,53.33
2023-05-09T16:38:24.828Z,53.48
2023-05-09T16:39:24.852Z,54.05
2023-05-09T16:40:24.876Z,53.61
2023-05-09T16:41:24.910Z,55.58
2023-05-09T16:42:25.046Z,55.16
2023-05-09T16:43:24.951Z,54.55
2023-05-09T16:44:24.967Z,52.86
2023-05-09T16:45:24.991Z,53.06
2023-05-09T16:46:25.147Z,55.18
2023-05-09T16:47:25.090Z,54.09
2023-05-09T16:48:25.042Z,55.86
2023-05-09T16:49:25.059Z,52.13
2023-05-09T16:50:25.089Z,53.99
2023-05-09T16:51:25.107Z,51.41
2023-05-09T16:52:25.122Z,53.00
2023-05-09T16:53:27.137Z,53.61
2023-05-09T16:54:25.143Z,56.85
2023-05-09T16:55:25.159Z,54.94
2023-05-09T16:56:25.119Z,57.54
2023-05-09T16:57:25.134Z,56.80
2023-05-09T16:58:25.256Z,52.54
2023-05-09T16:59:25.108Z,54.33
2023-05-09T17:00:25.098Z,58.23
2023-05-09T17:01:25.154Z,57.24
2023-05-09T17:02:25.117Z,56.84
2023-05-09T17:03:25.077Z,57.28
2023-05-09T17:04:25.114Z,56.17
2023-05-09T17:05:25.060Z,58.88
2023-05-09T17:06:25.101Z,56.75
2023-05-09T17:07:25.049Z,59.32
2023-05-09T17:08:25.050Z,59.59
2023-05-09T17:09:25.042Z,62.08
2023-05-09T17:10:25.044Z,60.62
2023-05-09T17:11:25.033Z,60.60
2023-05-09T17:12:25.017Z,61.73
2023-05-09T17:13:25.042Z,63.78
2023-05-09T17:14:25.129Z,64.00
2023-05-09T17:15:25.001Z,61.45
2023-05-09T17:16:25.031Z,61.78
2023-05-09T17:17:25.041Z,62.12
2023-05-09T17:18:36.040Z,61.17
2023-05-09T17:19:24.983Z,61.56
2023-05-09T17:20:24.969Z,62.22
2023-05-09T17:21:24.964Z,62.91
2023-05-09T17:22:24.964Z,63.46
2023-05-09T17:23:24.967Z,64.97
2023-05-09T17:24:24.964Z,64.69
2023-05-09T17:25:24.937Z,65.26
2023-05-09T17:26:24.946Z,63.44
2023-05-09T17:27:24.925Z,65.09
2023-05-09T17:28:24.929Z,59.95
2023-05-09T17:29:24.913Z,63.08
2023-05-09T17:30:25.071Z,62.48
2023-05-09T17:31:24.940Z,64.70
2023-05-09T17:32:24.928Z,65.00
2023-05-09T17:33:24.887Z,63.32
2023-05-09T17:34:24.884Z,64.01
2023-05-09T17:35:24.871Z,65.54
2023-05-09T17:36:24.871Z,63.88
2023-05-09T17:37:24.859Z,62.82
2023-05-09T17:38:24.856Z,65.23
2023-05-09T17:39:24.857Z,65.92
2023-05-09T17:40:24.857Z,65.82
2023-05-09T17:41:24.858Z,65.92
2023-05-09T17:42:24.841Z,65.38
2023-05-09T17:43:24.845Z,63.09
2023-05-09T17:44:24.868Z,66.08
2023-05-09T17:45:24.846Z,65.19
2023-05-09T17:46:24.965Z,65.77
2023-05-09T17:47:24.853Z,65.46
2023-05-09T17:48:24.814Z,65.46
2023-05-09T17:49:24.791Z,66.50
2023-05-09T17:50:24.784Z,66.87
2023-05-09T17:51:24.777Z,66.01
2023-05-09T17:52:24.808Z,65.79
2023-05-09T17:53:24.855Z,65.85
2023-05-09T17:54:24.910Z,65.25
2023-05-09T17:55:24.984Z,63.74
2023-05-09T17:56:25.013Z,66.49
2023-05-09T17:57:25.062Z,66.36
2023-05-09T17:58:25.118Z,63.97
2023-05-09T17:59:25.154Z,67.23
2023-05-09T18:00:25.199Z,65.49
2023-05-09T18:01:25.305Z,65.37
2023-05-09T18:02:25.478Z,68.13
2023-05-09T18:03:25.463Z,64.59
2023-05-09T18:04:25.394Z,67.33
2023-05-09T18:05:26.904Z,66.35
2023-05-09T18:06:25.512Z,66.07
2023-05-09T18:07:25.570Z,64.11
2023-05-09T18:08:25.633Z,65.39
2023-05-09T18:09:25.671Z,64.42
2023-05-09T18:10:25.734Z,66.69
2023-05-09T18:11:25.795Z,66.05
2023-05-09T18:12:25.843Z,64.02
2023-05-09T18:13:25.928Z,64.82
2023-05-09T18:14:25.961Z,63.19
2023-05-09T18:15:26.038Z,63.23
2023-05-09T18:16:26.200Z,63.37
2023-05-09T18:17:26.143Z,65.16
2023-05-09T18:18:26.232Z,64.29
2023-05-09T18:19:26.285Z,60.62
2023-05-09T18:20:26.328Z,64.97
2023-05-09T18:21:26.389Z,66.58
2023-05-09T18:22:26.459Z,66.25
2023-05-09T18:23:26.525Z,64.77
2023-05-09T18:24:26.609Z,64.33
2023-05-09T18:25:26.662Z,64.03
2023-05-09T18:26:26.840Z,62.68
2023-05-09T18:27:26.772Z,64.47
2023-05-09T18:28:26.828Z,66.31
2023-05-09T18:29:26.901Z,64.12
2023-05-09T18:30:26.958Z,65.23
2023-05-09T18:31:27.063Z,63.92
2023-05-09T18:32:27.142Z,62.96
2023-05-09T18:33:27.163Z,64.07
2023-05-09T18:34:27.354Z,63.30
2023-05-09T18:35:27.275Z,64.65
2023-05-09T18:36:27.345Z,65.98
2023-05-09T18:37:27.407Z,68.36
2023-05-09T18:38:27.452Z,64.15
2023-05-09T18:39:27.486Z,65.70
2023-05-09T18:40:27.528Z,62.02
2023-05-09T18:41:27.594Z,65.79
2023-05-09T18:42:27.609Z,64.35
2023-05-09T18:43:27.647Z,64.07
2023-05-09T18:44:27.691Z,65.61
2023-05-09T18:45:27.743Z,66.11
2023-05-09T18:46:27.992Z,62.75
2023-05-09T18:47:27.870Z,64.68
2023-05-09T18:48:27.858Z,64.87
2023-05-09T18:49:27.929Z,65.96
2023-05-09T18:50:28.060Z,66.54
2023-05-09T18:51:27.986Z,63.91
2023-05-09T18:52:28.029Z,61.09
2023-05-09T18:53:28.051Z,63.29
2023-05-09T18:54:28.098Z,63.68
2023-05-09T18:55:28.144Z,63.31
2023-05-09T18:56:28.167Z,64.35
2023-05-09T18:57:28.225Z,61.42
2023-05-09T18:58:29.055Z,63.98
2023-05-09T18:59:28.309Z,62.52
2023-05-09T19:00:28.337Z,61.91
2023-05-09T19:01:28.496Z,63.67
2023-05-09T19:02:28.460Z,62.44
2023-05-09T19:03:28.472Z,64.11
2023-05-09T19:04:28.524Z,61.79
2023-05-09T19:05:28.583Z,62.03
2023-05-09T19:06:28.735Z,62.67
2023-05-09T19:07:28.660Z,62.07
2023-05-09T19:08:28.707Z,61.02
2023-05-09T19:09:28.760Z,64.00
2023-05-09T19:10:28.807Z,64.42
2023-05-09T19:11:28.842Z,64.27
2023-05-09T19:12:28.939Z,67.16
2023-05-09T19:13:29.055Z,62.32
2023-05-09T19:14:29.002Z,65.58
2023-05-09T19:15:29.041Z,60.56
2023-05-09T19:16:29.149Z,61.73
2023-05-09T19:17:29.175Z,67.36
2023-05-09T19:18:29.174Z,65.71
2023-05-09T19:19:29.253Z,64.36
2023-05-09T19:20:29.270Z,65.23
2023-05-09T19:21:29.310Z,63.75
2023-05-09T19:22:29.392Z,62.82
2023-05-09T19:23:29.415Z,62.21
2023-05-09T19:24:29.464Z,63.18
2023-05-09T19:25:29.523Z,61.76
2023-05-09T19:26:29.581Z,63.16
2023-05-09T19:27:29.665Z,60.29
2023-05-09T19:28:29.710Z,60.99
2023-05-09T19:29:29.753Z,64.84
2023-05-09T19:30:29.807Z,63.62
2023-05-09T19:31:29.939Z,63.39
2023-05-09T19:32:29.943Z,62.27
2023-05-09T19:33:29.906Z,64.31
2023-05-09T19:34:29.930Z,63.07
2023-05-09T19:35:29.966Z,63.26
2023-05-09T19:36:29.989Z,61.19
2023-05-09T19:37:30.001Z,61.92
2023-05-09T19:38:30.086Z,62.40
2023-05-09T19:39:30.090Z,60.34
2023-05-09T19:40:30.146Z,65.66
2023-05-09T19:41:30.167Z,63.19
2023-05-09T19:42:30.205Z,64.47
2023-05-09T19:43:31.093Z,64.07