createdAt,value
2019-02-04T00:00:00.781Z,10.27
2019-02-04T00:02:39.217Z,9.93
2019-02-04T00:05:10.629Z,9.93
2019-02-04T00:07:41.364Z,10.20
2019-02-04T00:10:12.130Z,11.30
2019-02-04T00:12:46.518Z,10.97
2019-02-04T00:15:17.192Z,11.40
2019-02-04T00:17:47.941Z,10.87
2019-02-04T00:20:21.317Z,10.90
2019-02-04T00:22:51.714Z,9.80
2019-02-04T00:25:25.232Z,10.80
2019-02-04T00:27:56.000Z,11.40
2019-02-04T00:30:26.533Z,11.60
2019-02-04T00:32:56.796Z,12.23
2019-02-04T00:35:28.373Z,10.83
2019-02-04T00:37:58.899Z,11.63
2019-02-04T00:40:30.110Z,11.00
2019-02-04T00:43:03.569Z,11.93
2019-02-04T00:45:36.734Z,11.70
2019-02-04T00:48:07.699Z,11.43
2019-02-04T00:50:38.028Z,11.73
2019-02-04T00:53:08.877Z,12.67
2019-02-04T00:55:39.270Z,12.60
2019-02-04T00:58:10.071Z,12.13
2019-02-04T01:00:40.530Z,11.70
2019-02-04T01:03:11.087Z,12.93
2019-02-04T01:05:41.486Z,11.73
2019-02-04T01:08:11.995Z,11.90
2019-02-04T01:10:42.404Z,13.00
2019-02-04T01:13:12.843Z,12.43
2019-02-04T01:15:43.234Z,13.40
2019-02-04T01:18:16.701Z,13.03
2019-02-04T01:20:47.159Z,13.53
2019-02-04T01:23:17.729Z,12.80
2019-02-04T01:25:49.757Z,12.60
2019-02-04T01:28:20.202Z,12.40
2019-02-04T01:30:50.627Z,13.27
2019-02-04T01:33:21.122Z,12.80
2019-02-04T01:35:51.445Z,12.93
2019-02-04T01:38:21.892Z,13.37
2019-02-04T01:40:57.486Z,15.47
2019-02-04T01:43:29.320Z,14.17
2019-02-04T01:45:59.755Z,14.47
2019-02-04T01:48:30.194Z,13.70
2019-02-04T01:51:04.127Z,14.70
2019-02-04T01:53:34.475Z,12.97
2019-02-04T01:56:05.368Z,14.60
2019-02-04T01:58:35.739Z,15.40
2019-02-04T02:01:07.615Z,14.03
2019-02-04T02:03:39.628Z,14.37
2019-02-04T02:06:09.986Z,15.90
2019-02-04T02:08:41.793Z,16.50
2019-02-04T02:11:12.182Z,14.87
2019-02-04T02:13:42.598Z,13.60
2019-02-04T02:16:13.027Z,14.90
2019-02-04T02:18:43.389Z,15.20
2019-02-04T02:21:14.133Z,14.70
2019-02-04T02:23:44.608Z,15.73
2019-02-04T02:26:15.212Z,15.10
2019-02-04T02:28:49.542Z,14.97
2019-02-04T02:31:19.940Z,15.47
2019-02-04T02:33:53.631Z,16.37
2019-02-04T02:36:24.665Z,16.13
2019-02-04T02:38:55.242Z,17.33
2019-02-04T02:41:25.969Z,15.60
2019-02-04T02:43:56.558Z,16.93
2019-02-04T02:46:27.293Z,16.17
2019-02-04T02:48:58.103Z,17.33
2019-02-04T02:51:28.502Z,16.30
2019-02-04T02:53:58.926Z,17.03
2019-02-04T02:56:31.595Z,16.00
2019-02-04T02:59:02.238Z,16.70
2019-02-04T03:01:32.611Z,17.33
2019-02-04T03:04:02.925Z,16.63
2019-02-04T03:06:33.522Z,17.00
2019-02-04T03:09:05.679Z,17.03
2019-02-04T03:11:36.073Z,17.10
2019-02-04T03:14:06.914Z,17.13
2019-02-04T03:16:37.271Z,17.10
2019-02-04T03:19:10.596Z,16.63
2019-02-04T03:21:40.821Z,17.17
2019-02-04T03:24:11.289Z,16.77
2019-02-04T03:26:41.537Z,16.97
2019-02-04T03:29:12.261Z,16.33
2019-02-04T03:31:46.050Z,16.27
2019-02-04T03:34:14.739Z,15.20
2019-02-04T03:36:45.119Z,16.03
2019-02-04T03:39:15.929Z,16.30
2019-02-04T03:41:46.293Z,16.00
2019-02-04T03:44:16.776Z,15.87
2019-02-04T03:46:47.406Z,16.13
2019-02-04T03:49:17.912Z,15.20
2019-02-04T03:51:48.352Z,16.37
2019-02-04T03:54:18.846Z,16.13
2019-02-04T03:56:49.351Z,16.37
2019-02-04T03:59:20.717Z,15.17
2019-02-04T04:01:54.098Z,15.27
2019-02-04T04:04:26.200Z,14.43
2019-02-04T04:06:56.957Z,15.27
2019-02-04T04:09:27.647Z,15.63
2019-02-04T04:11:58.035Z,14.33
2019-02-04T04:14:28.494Z,14.60
2019-02-04T04:16:59.016Z,14.60
2019-02-04T04:19:34.689Z,14.53
2019-02-04T04:22:05.221Z,15.13
2019-02-04T04:24:35.655Z,15.20
2019-02-04T04:27:25.293Z,14.57
2019-02-04T04:29:58.234Z,14.97
2019-02-04T04:32:30.101Z,13.97
2019-02-04T04:35:01.363Z,14.03
2019-02-04T04:37:32.130Z,13.97
2019-02-04T04:40:05.897Z,14.17
2019-02-04T04:42:37.116Z,15.20
2019-02-04T04:45:09.469Z,14.87
2019-02-04T04:47:45.288Z,14.63
2019-02-04T04:50:16.206Z,14.93
2019-02-04T04:52:46.791Z,14.23
2019-02-04T04:55:19.489Z,13.63
2019-02-04T04:57:50.346Z,14.07
2019-02-04T05:00:22.956Z,15.03
2019-02-04T05:02:53.425Z,13.53
2019-02-04T05:05:23.901Z,13.20
2019-02-04T05:07:54.435Z,13.67
2019-02-04T05:10:25.034Z,13.33
2019-02-04T05:12:55.391Z,13.57
2019-02-04T05:15:27.627Z,14.40
2019-02-04T05:17:58.020Z,13.67
2019-02-04T05:20:28.771Z,14.53
2019-02-04T05:22:59.237Z,14.27
2019-02-04T05:25:32.012Z,13.47
2019-02-04T05:28:05.938Z,14.07
2019-02-04T05:30:38.654Z,13.43
2019-02-04T05:33:13.029Z,12.80
2019-02-04T05:35:45.539Z,13.03
2019-02-04T05:38:17.047Z,14.30
2019-02-04T05:40:48.291Z,13.97
2019-02-04T05:43:18.638Z,13.97
2019-02-04T05:45:49.054Z,13.70
2019-02-04T05:48:19.473Z,13.83
2019-02-04T05:50:50.187Z,13.57
2019-02-04T05:53:21.589Z,12.73
2019-02-04T05:55:51.989Z,13.27
2019-02-04T05:58:22.344Z,14.27
2019-02-04T06:00:52.801Z,13.30
2019-02-04T06:03:23.120Z,13.60
2019-02-04T06:05:56.289Z,13.90
2019-02-04T06:08:26.855Z,12.97
2019-02-04T06:10:57.368Z,14.00
2019-02-04T06:13:27.675Z,13.23
2019-02-04T06:15:58.099Z,14.40
2019-02-04T06:18:28.836Z,14.27
2019-02-04T06:21:02.000Z,14.50
2019-02-04T06:23:32.504Z,14.50
2019-02-04T06:26:11.990Z,14.53
2019-02-04T06:28:42.625Z,14.43
2019-02-04T06:31:16.165Z,14.47
2019-02-04T06:33:47.797Z,14.17
2019-02-04T06:36:18.693Z,12.77
2019-02-04T06:38:49.704Z,15.47
2019-02-04T06:41:20.058Z,14.30
2019-02-04T06:43:57.516Z,14.27
2019-02-04T06:46:27.887Z,13.73
2019-02-04T06:48:58.314Z,13.47
2019-02-04T06:51:28.759Z,20.73
2019-02-04T06:53:59.451Z,14.60
2019-02-04T06:56:29.901Z,13.43
2019-02-04T06:59:00.424Z,12.33
2019-02-04T07:01:31.098Z,14.07
2019-02-04T07:04:01.514Z,13.80
2019-02-04T07:06:33.380Z,13.90
2019-02-04T07:09:21.062Z,14.43
2019-02-04T07:11:51.555Z,13.67
2019-02-04T07:14:23.919Z,13.13
2019-02-04T07:16:56.769Z,12.50
2019-02-04T07:19:29.946Z,12.77
2019-02-04T07:22:00.285Z,19.10
2019-02-04T07:24:42.139Z,13.23
2019-02-04T07:27:03.977Z,13.43
2019-02-04T07:29:37.479Z,13.40
2019-02-04T07:32:07.828Z,13.60
2019-02-04T07:34:38.297Z,14.27
2019-02-04T07:37:08.774Z,13.93
2019-02-04T07:39:39.312Z,13.13
2019-02-04T07:42:10.140Z,13.03
2019-02-04T07:44:44.182Z,14.07
2019-02-04T07:47:17.368Z,13.83
2019-02-04T07:49:47.976Z,13.73
2019-02-04T07:52:21.086Z,12.57
2019-02-04T07:54:51.803Z,12.57
2019-02-04T07:57:28.366Z,12.70
2019-02-04T07:59:59.062Z,13.47
2019-02-04T08:02:30.540Z,14.00
2019-02-04T08:05:01.416Z,13.67
2019-02-04T08:07:31.803Z,13.30
2019-02-04T08:10:02.770Z,13.20
2019-02-04T08:12:33.492Z,13.70
2019-02-04T08:15:09.943Z,13.80
2019-02-04T08:17:42.113Z,13.87
2019-02-04T08:20:12.565Z,13.73
2019-02-04T08:22:43.145Z,14.13
2019-02-04T08:25:14.276Z,15.23
2019-02-04T08:27:44.799Z,13.93
2019-02-04T08:30:22.220Z,13.87
2019-02-04T08:32:52.908Z,13.03
2019-02-04T08:35:25.570Z,14.07
2019-02-04T08:37:56.513Z,13.37
2019-02-04T08:40:26.996Z,12.87
2019-02-04T08:43:00.570Z,14.20
2019-02-04T08:45:31.053Z,14.00
2019-02-04T08:48:04.471Z,14.00
2019-02-04T08:50:35.548Z,13.40
2019-02-04T08:53:07.146Z,13.00
2019-02-04T08:55:37.927Z,13.80
2019-02-04T08:58:10.759Z,14.07
2019-02-04T09:00:45.152Z,13.50
2019-02-04T09:03:15.570Z,13.43
2019-02-04T09:05:45.957Z,12.90
2019-02-04T09:08:16.709Z,12.90
2019-02-04T09:10:47.294Z,14.27
2019-02-04T09:13:17.935Z,13.33
2019-02-04T09:15:48.533Z,13.27
2019-02-04T09:18:19.621Z,13.03
2019-02-04T09:20:50.204Z,12.73
2019-02-04T09:23:22.058Z,12.27
2019-02-04T09:25:52.996Z,12.10
2019-02-04T09:28:26.307Z,15.03
2019-02-04T09:30:56.882Z,13.20
2019-02-04T09:33:27.429Z,12.97
2019-02-04T09:35:58.352Z,12.63
2019-02-04T09:38:28.901Z,12.13
2019-02-04T09:40:59.631Z,12.27
2019-02-04T09:43:30.912Z,12.60
2019-02-04T09:46:01.381Z,13.60
2019-02-04T09:48:32.014Z,12.63
2019-02-04T09:51:03.138Z,11.67
2019-02-04T09:53:33.881Z,12.10
2019-02-04T09:56:04.333Z,12.10
2019-02-04T09:58:34.839Z,12.73
2019-02-04T10:01:06.799Z,13.57
2019-02-04T10:03:37.276Z,12.97
2019-02-04T10:06:07.792Z,12.53
2019-02-04T10:08:41.055Z,12.20
2019-02-04T10:11:11.620Z,12.43
2019-02-04T10:13:48.033Z,12.63
2019-02-04T10:16:18.519Z,13.53
2019-02-04T10:18:49.050Z,13.23
2019-02-04T10:21:19.681Z,14.10
2019-02-04T10:23:50.101Z,12.70
2019-02-04T10:26:20.512Z,13.90
2019-02-04T10:28:50.953Z,11.33
2019-02-04T10:31:21.352Z,11.57
2019-02-04T10:33:51.966Z,11.30
2019-02-04T10:36:22.392Z,12.00
2019-02-04T10:38:55.691Z,12.70
2019-02-04T10:41:26.401Z,12.00
2019-02-04T10:43:59.170Z,12.67
2019-02-04T10:46:32.436Z,11.57
2019-02-04T10:49:02.945Z,12.07
2019-02-04T10:51:33.667Z,12.90
2019-02-04T10:54:05.056Z,12.67
2019-02-04T10:56:35.943Z,12.00
2019-02-04T10:59:06.846Z,11.20
2019-02-04T11:01:37.251Z,11.30
2019-02-04T11:04:07.602Z,11.93
2019-02-04T11:06:38.289Z,10.77
2019-02-04T11:09:10.123Z,10.03
2019-02-04T11:11:40.705Z,12.27
2019-02-04T11:14:12.663Z,10.17
2019-02-04T11:16:45.401Z,10.23
2019-02-04T11:19:15.864Z,9.80
2019-02-04T11:21:47.513Z,9.60
2019-02-04T11:24:18.097Z,9.63
2019-02-04T11:26:48.487Z,9.60
2019-02-04T11:29:18.992Z,9.90
2019-02-04T11:31:51.798Z,9.53
2019-02-04T11:34:22.205Z,9.77
2019-02-04T11:36:53.128Z,10.10
2019-02-04T11:39:23.643Z,8.80
2019-02-04T11:41:54.228Z,9.27
2019-02-04T11:44:24.863Z,8.40
2019-02-04T11:46:55.306Z,9.50
2019-02-04T11:49:25.745Z,8.60
2019-02-04T11:51:56.522Z,8.43
2019-02-04T11:54:27.231Z,7.00
2019-02-04T11:56:57.936Z,7.73
2019-02-04T11:59:31.386Z,6.67
2019-02-04T12:02:01.895Z,6.93
2019-02-04T12:04:32.267Z,6.37
2019-02-04T12:07:02.728Z,6.70
2019-02-04T12:09:34.132Z,6.53
2019-02-04T12:12:04.509Z,6.87
2019-02-04T12:14:35.124Z,6.20
2019-02-04T12:17:05.497Z,6.70
2019-02-04T12:19:36.110Z,6.63
2019-02-04T12:22:06.587Z,5.73
2019-02-04T12:24:39.396Z,6.07
2019-02-04T12:27:12.173Z,6.03
2019-02-04T12:29:42.696Z,6.67
2019-02-04T12:32:13.225Z,5.33
2019-02-04T12:34:43.682Z,6.00
2019-02-04T12:37:14.112Z,6.13
2019-02-04T12:39:44.574Z,5.50
2019-02-04T12:42:14.966Z,5.27
2019-02-04T12:44:45.619Z,5.00
2019-02-04T12:47:16.098Z,4.70
2019-02-04T12:49:46.986Z,4.70
2019-02-04T12:52:17.328Z,5.20
2019-02-04T12:54:48.066Z,4.90
2019-02-04T12:57:18.449Z,4.93
2019-02-04T12:59:48.937Z,4.70
2019-02-04T13:02:19.479Z,4.80
2019-02-04T13:04:50.016Z,4.00
2019-02-04T13:07:20.624Z,3.50
2019-02-04T13:09:51.138Z,3.47
2019-02-04T13:12:21.589Z,2.70
2019-02-04T13:14:51.966Z,3.20
2019-02-04T13:17:22.261Z,3.67
2019-02-04T13:19:52.819Z,5.60
2019-02-04T13:22:24.509Z,3.30
2019-02-04T13:24:55.394Z,5.50
2019-02-04T13:27:26.563Z,3.27
2019-02-04T13:29:58.786Z,3.20
2019-02-04T13:32:29.408Z,3.30
2019-02-04T13:34:59.881Z,3.10
2019-02-04T13:37:30.461Z,2.80
2019-02-04T13:40:01.111Z,2.90
2019-02-04T13:42:32.327Z,3.43
2019-02-04T13:45:02.732Z,4.30
2019-02-04T13:47:33.697Z,3.10
2019-02-04T13:50:04.278Z,3.53
2019-02-04T13:52:35.116Z,3.60
2019-02-04T13:55:08.015Z,3.33
2019-02-04T13:57:38.431Z,3.30
2019-02-04T14:00:11.486Z,3.83
2019-02-04T14:02:42.011Z,3.20
2019-02-04T14:05:15.028Z,3.47
2019-02-04T14:07:45.751Z,4.70
2019-02-04T14:10:18.784Z,4.27
2019-02-04T14:12:49.236Z,4.13
2019-02-04T14:15:22.861Z,5.17
2019-02-04T14:17:53.289Z,3.80
2019-02-04T14:20:23.944Z,4.00
2019-02-04T14:22:57.222Z,4.37
2019-02-04T14:25:28.391Z,4.70
2019-02-04T14:27:58.792Z,3.50
2019-02-04T14:30:31.976Z,4.00
2019-02-04T14:33:02.341Z,4.03
2019-02-04T14:35:35.488Z,3.90
2019-02-04T14:38:09.166Z,3.77
2019-02-04T14:40:43.889Z,4.20
2019-02-04T14:43:21.002Z,4.17
2019-02-04T14:46:22.146Z,3.70
2019-02-04T14:49:17.768Z,4.13
2019-02-04T14:52:21.871Z,3.87
2019-02-04T14:55:39.440Z,4.20
2019-02-04T14:58:35.217Z,4.30
2019-02-04T15:02:05.493Z,4.80
2019-02-04T15:05:06.944Z,4.53
2019-02-04T15:08:14.386Z,4.37
2019-02-04T15:10:59.976Z,4.27
2019-02-04T15:13:56.252Z,4.53
2019-02-04T15:16:33.942Z,4.20
2019-02-04T15:19:38.683Z,5.10
2019-02-04T15:22:46.416Z,4.50
2019-02-04T15:25:51.636Z,4.33
2019-02-04T15:28:32.606Z,4.60
2019-02-04T15:31:38.512Z,5.30
2019-02-04T15:35:04.243Z,4.90
2019-02-04T15:37:54.932Z,5.00
2019-02-04T15:40:34.207Z,4.17
2019-02-04T15:43:54.342Z,4.50
2019-02-04T15:47:20.781Z,4.83
2019-02-04T15:50:36.237Z,5.10
2019-02-04T15:53:06.829Z,4.87
2019-02-04T15:55:39.985Z,4.20
2019-02-04T15:58:09.709Z,3.87
2019-02-04T16:00:40.267Z,3.73
2019-02-04T16:03:13.436Z,4.30
2019-02-04T16:05:44.777Z,3.70
2019-02-04T16:08:18.173Z,4.27
2019-02-04T16:10:53.114Z,3.97
2019-02-04T16:13:23.933Z,3.70
2019-02-04T16:15:54.925Z,3.70
2019-02-04T16:18:25.317Z,3.37
2019-02-04T16:20:56.519Z,3.23
2019-02-04T16:23:26.874Z,4.20
2019-02-04T16:25:57.352Z,3.53
2019-02-04T16:28:28.012Z,3.70
2019-02-04T16:30:58.463Z,3.70
2019-02-04T16:33:28.877Z,3.10
2019-02-04T16:35:59.292Z,3.67
2019-02-04T16:38:29.902Z,3.33
2019-02-04T16:41:00.671Z,4.03
2019-02-04T16:43:31.347Z,5.10
2019-02-04T16:46:01.854Z,4.60
2019-02-04T16:48:32.378Z,4.50
2019-02-04T16:51:11.322Z,4.30
2019-02-04T16:53:34.851Z,4.00
2019-02-04T16:56:05.349Z,3.50
2019-02-04T16:58:35.719Z,4.30
2019-02-04T17:01:06.601Z,4.33
2019-02-04T17:03:36.997Z,4.70
2019-02-04T17:06:09.186Z,4.43
2019-02-04T17:08:39.665Z,3.97
2019-02-04T17:11:10.068Z,3.67
2019-02-04T17:13:43.505Z,3.73
2019-02-04T17:16:13.934Z,3.53
2019-02-04T17:18:44.384Z,3.53
2019-02-04T17:21:14.941Z,3.70
2019-02-04T17:23:47.645Z,3.93
2019-02-04T17:26:18.137Z,4.00
2019-02-04T17:28:51.577Z,3.67
2019-02-04T17:31:25.035Z,3.87
2019-02-04T17:33:56.292Z,3.77
2019-02-04T17:36:26.744Z,3.90
2019-02-04T17:38:57.170Z,3.57
2019-02-04T17:41:27.720Z,4.07
2019-02-04T17:43:59.948Z,4.03
2019-02-04T17:46:30.707Z,3.77
2019-02-04T17:49:01.112Z,3.47
2019-02-04T17:51:32.046Z,3.90
2019-02-04T17:54:05.088Z,4.20
2019-02-04T17:56:35.178Z,3.80
2019-02-04T17:59:06.360Z,4.30
2019-02-04T18:01:36.891Z,4.20
2019-02-04T18:04:07.302Z,4.00
2019-02-04T18:06:37.951Z,3.93
2019-02-04T18:09:11.405Z,4.10
2019-02-04T18:11:42.592Z,4.13
2019-02-04T18:14:12.989Z,5.10
2019-02-04T18:16:43.856Z,3.90
2019-02-04T18:19:14.581Z,4.30
2019-02-04T18:21:47.354Z,3.97
2019-02-04T18:24:18.187Z,3.10
2019-02-04T18:26:48.775Z,3.20
2019-02-04T18:29:19.213Z,3.23
2019-02-04T18:31:52.338Z,3.50
2019-02-04T18:34:22.735Z,2.97
2019-02-04T18:36:53.194Z,3.50
2019-02-04T18:39:23.684Z,3.50
2019-02-04T18:41:55.656Z,3.50
2019-02-04T18:44:26.148Z,2.97
2019-02-04T18:46:56.473Z,3.87
2019-02-04T18:49:27.054Z,3.57
2019-02-04T18:51:57.533Z,3.97
2019-02-04T18:54:28.165Z,4.17
2019-02-04T18:56:58.688Z,4.67
2019-02-04T18:59:29.042Z,4.30
2019-02-04T19:01:59.507Z,4.27
2019-02-04T19:04:30.210Z,4.40
2019-02-04T19:07:02.144Z,4.03
2019-02-04T19:09:32.642Z,4.73
2019-02-04T19:12:03.067Z,4.80
2019-02-04T19:14:33.798Z,4.53
2019-02-04T19:17:04.182Z,6.17
2019-02-04T19:19:34.596Z,4.83
2019-02-04T19:22:05.135Z,5.00
2019-02-04T19:24:35.633Z,4.63
2019-02-04T19:27:06.064Z,4.67
2019-02-04T19:29:36.431Z,4.73
2019-02-04T19:32:10.138Z,5.50
2019-02-04T19:34:43.287Z,4.70
2019-02-04T19:37:16.793Z,5.20
2019-02-04T19:39:47.249Z,4.90
2019-02-04T19:42:17.934Z,5.00
2019-02-04T19:44:48.340Z,4.63
2019-02-04T19:47:18.812Z,4.83
2019-02-04T19:49:49.273Z,5.50
2019-02-04T19:52:22.269Z,6.22
2019-02-04T19:54:52.733Z,5.53
2019-02-04T19:57:23.080Z,5.53
2019-02-04T19:59:53.409Z,5.57
2019-02-04T20:02:24.008Z,5.47
2019-02-04T20:04:54.359Z,5.20
2019-02-04T20:07:25.120Z,5.90
2019-02-04T20:09:55.469Z,5.77
2019-02-04T20:12:25.923Z,7.07
2019-02-04T20:14:56.465Z,6.20
2019-02-04T20:17:26.841Z,5.73
2019-02-04T20:19:57.299Z,5.97
2019-02-04T20:22:27.727Z,6.93
2019-02-04T20:24:58.183Z,5.90
2019-02-04T20:27:28.866Z,5.77
2019-02-04T20:29:59.239Z,6.10
2019-02-04T20:32:29.680Z,6.03
2019-02-04T20:35:00.355Z,6.07
2019-02-04T20:37:30.702Z,6.30
2019-02-04T20:40:01.228Z,7.60
2019-02-04T20:42:31.784Z,7.43
2019-02-04T20:45:02.145Z,7.77
2019-02-04T20:47:32.723Z,8.80
2019-02-04T20:50:03.075Z,11.20
2019-02-04T20:52:33.629Z,6.70
2019-02-04T20:55:04.372Z,6.70
2019-02-04T20:57:34.734Z,7.10
2019-02-04T21:00:07.244Z,6.17
2019-02-04T21:02:37.889Z,6.30
2019-02-04T21:05:09.124Z,5.90
2019-02-04T21:07:39.604Z,6.10
2019-02-04T21:10:14.942Z,6.10
2019-02-04T21:12:45.909Z,6.53
2019-02-04T21:15:18.232Z,5.80
2019-02-04T21:17:48.646Z,6.23
2019-02-04T21:20:20.894Z,5.70
2019-02-04T21:22:54.205Z,6.20
2019-02-04T21:25:24.803Z,6.23
2019-02-04T21:27:55.471Z,5.67
2019-02-04T21:30:30.199Z,5.73
2019-02-04T21:33:01.052Z,5.53
2019-02-04T21:35:31.718Z,5.70
2019-02-04T21:38:02.213Z,5.80
2019-02-04T21:40:33.228Z,5.07
2019-02-04T21:43:03.564Z,4.47
2019-02-04T21:45:33.938Z,4.17
2019-02-04T21:48:04.261Z,4.93
2019-02-04T21:50:34.632Z,4.50
2019-02-04T21:53:04.933Z,4.53
2019-02-04T21:55:35.293Z,5.13
2019-02-04T21:58:06.547Z,5.53
2019-02-04T22:00:38.714Z,4.83
2019-02-04T22:03:09.131Z,4.23
2019-02-04T22:05:39.517Z,4.20
2019-02-04T22:08:09.959Z,5.53
2019-02-04T22:10:40.678Z,4.40
2019-02-04T22:13:10.987Z,3.13
2019-02-04T22:15:41.716Z,3.13
2019-02-04T22:18:12.094Z,3.27
2019-02-04T22:20:42.725Z,3.40
2019-02-04T22:23:13.777Z,2.73
2019-02-04T22:25:45.519Z,2.90
2019-02-04T22:28:15.973Z,2.83
2019-02-04T22:30:46.995Z,2.60
2019-02-04T22:33:18.177Z,2.30
2019-02-04T22:35:48.851Z,2.47
2019-02-04T22:38:19.271Z,3.23
2019-02-04T22:40:49.522Z,2.83
2019-02-04T22:43:19.990Z,3.43
2019-02-04T22:45:50.321Z,3.00
2019-02-04T22:48:20.778Z,2.50
2019-02-04T22:50:51.085Z,2.73
2019-02-04T22:53:21.482Z,2.70
2019-02-04T22:55:51.852Z,2.20
2019-02-04T22:58:22.474Z,2.10
2019-02-04T23:01:21.025Z,2.30
2019-02-04T23:03:51.694Z,2.90
2019-02-04T23:06:22.159Z,2.20
2019-02-04T23:08:52.615Z,2.97
2019-02-04T23:11:23.169Z,2.80
2019-02-04T23:13:57.998Z,2.80
2019-02-04T23:16:29.309Z,2.50
2019-02-04T23:18:59.866Z,3.03
2019-02-04T23:21:30.488Z,3.50
2019-02-04T23:24:01.122Z,3.00
2019-02-04T23:26:31.722Z,4.00
2019-02-04T23:29:02.468Z,4.47
2019-02-04T23:31:33.020Z,3.57
2019-02-04T23:34:03.851Z,3.70
2019-02-04T23:36:36.138Z,3.47
2019-02-04T23:39:09.113Z,4.70
2019-02-04T23:41:39.587Z,4.80
2019-02-04T23:44:09.947Z,4.53
2019-02-04T23:46:40.425Z,4.70
2019-02-04T23:49:11.944Z,5.00
2019-02-04T23:51:42.691Z,5.10
2019-02-04T23:54:13.218Z,5.13
2019-02-04T23:56:44.056Z,5.33
2019-02-04T23:59:14.501Z,5.57
