createdAt,value
2022-08-11T00:00:00.037Z,101538.23
2022-08-11T00:05:12.736Z,101539.90
2022-08-11T00:10:20.633Z,101538.50
2022-08-11T00:15:25.047Z,101538.14
2022-08-11T00:20:33.288Z,101538.70
2022-08-11T00:25:45.189Z,101535.64
2022-08-11T00:30:48.268Z,101534.33
2022-08-11T00:35:57.521Z,101532.17
2022-08-11T00:41:10.074Z,101534.05
2022-08-11T00:46:18.433Z,101538.41
2022-08-11T00:51:53.162Z,101540.58
2022-08-11T00:57:49.080Z,101542.30
2022-08-11T01:03:43.121Z,101539.23
2022-08-11T01:09:22.697Z,101538.62
2022-08-11T01:15:05.680Z,101542.59
2022-08-11T01:20:47.246Z,101544.03
2022-08-11T01:26:29.106Z,101541.75
2022-08-11T01:31:57.579Z,101538.96
2022-08-11T01:37:51.743Z,101537.04
2022-08-11T01:43:27.109Z,101536.45
2022-08-11T01:50:07.141Z,101541.61
2022-08-11T01:54:44.658Z,101544.48
2022-08-11T01:59:54.705Z,101542.17
2022-08-11T02:05:03.948Z,101542.70
2022-08-11T02:10:50.770Z,101539.89
2022-08-11T02:16:04.974Z,101544.71
2022-08-11T02:21:26.358Z,101544.66
2022-08-11T02:26:41.259Z,101546.33
2022-08-11T02:32:35.264Z,101551.68
2022-08-11T02:38:12.336Z,101554.57
2022-08-11T02:43:48.050Z,101550.67
2022-08-11T02:50:06.119Z,101547.58
2022-08-11T02:55:57.140Z,101553.14
2022-08-11T03:01:23.813Z,101557.48
2022-08-11T03:07:28.639Z,101563.30
2022-08-11T03:13:15.707Z,101562.05
2022-08-11T03:18:40.432Z,101568.98
2022-08-11T03:24:01.680Z,101566.34
2022-08-11T03:29:31.334Z,101560.42
2022-08-11T03:34:37.969Z,101562.13
2022-08-11T03:40:04.021Z,101561.17
2022-08-11T03:45:26.267Z,101563.05
2022-08-11T03:51:05.228Z,101565.01
2022-08-11T03:56:11.575Z,101567.27
2022-08-11T04:02:11.224Z,101568.03
2022-08-11T04:07:57.494Z,101571.30
2022-08-11T04:13:18.252Z,101574.63
2022-08-11T04:19:06.582Z,101578.61
2022-08-11T04:24:50.638Z,101576.33
2022-08-11T04:30:05.814Z,101575.81
2022-08-11T04:35:48.819Z,101575.93
2022-08-11T04:41:14.472Z,101574.72
2022-08-11T04:47:08.020Z,101575.35
2022-08-11T04:53:22.968Z,101579.77
2022-08-11T04:59:25.160Z,101584.17
2022-08-11T05:05:10.949Z,101588.21
2022-08-11T05:10:47.627Z,101584.56
2022-08-11T05:16:14.835Z,101584.42
2022-08-11T05:21:44.756Z,101587.14
2022-08-11T05:27:13.369Z,101589.39
2022-08-11T05:32:35.401Z,101591.87
2022-08-11T05:38:02.632Z,101586.70
2022-08-11T05:43:31.134Z,101577.92
2022-08-11T05:48:54.084Z,101576.04
2022-08-11T05:54:27.885Z,101574.94
2022-08-11T05:59:33.443Z,101575.70
2022-08-11T06:04:38.302Z,101573.92
2022-08-11T06:09:50.738Z,101573.73
2022-08-11T06:14:57.587Z,101576.05
2022-08-11T06:20:13.194Z,101583.95
2022-08-11T06:25:16.216Z,101583.83
2022-08-11T06:30:19.551Z,101588.66
2022-08-11T06:35:27.332Z,101586.17
2022-08-11T06:41:14.985Z,101577.36
2022-08-11T06:46:28.386Z,101573.30
2022-08-11T06:51:32.538Z,101566.43
2022-08-11T07:02:47.340Z,101567.24
2022-08-11T07:08:41.929Z,101558.05
2022-08-11T07:14:03.377Z,101560.63
2022-08-11T07:19:26.534Z,101562.55
2022-08-11T07:24:59.437Z,101558.64
2022-08-11T07:30:09.179Z,101560.66
2022-08-11T07:35:15.963Z,101552.70
2022-08-11T07:40:25.176Z,101554.38
2022-08-11T07:45:47.127Z,101556.44
2022-08-11T07:51:09.113Z,101556.55
2022-08-11T07:56:17.357Z,101557.37
2022-08-11T08:01:44.108Z,101548.70
2022-08-11T08:07:05.704Z,101547.95
2022-08-11T08:12:28.014Z,101547.84
2022-08-11T08:18:09.506Z,101543.11
2022-08-11T08:23:12.809Z,101544.51
2022-08-11T08:28:18.235Z,101540.58
2022-08-11T08:33:28.930Z,101538.58
2022-08-11T08:38:31.856Z,101533.84
2022-08-11T08:43:48.973Z,101532.70
2022-08-11T08:48:53.543Z,101529.10
2022-08-11T08:53:58.380Z,101532.23
2022-08-11T08:59:02.509Z,101530.53
2022-08-11T09:04:11.736Z,101535.10
2022-08-11T09:09:16.381Z,101532.48
2022-08-11T09:14:52.482Z,101531.41
2022-08-11T09:20:29.423Z,101526.38
2022-08-11T09:25:51.534Z,101523.88
2022-08-11T09:30:55.401Z,101521.20
2022-08-11T09:35:58.617Z,101519.58
2022-08-11T09:41:05.616Z,101509.13
2022-08-11T09:46:08.350Z,101502.87
2022-08-11T09:51:11.492Z,101503.98
2022-08-11T09:56:39.547Z,101504.73
2022-08-11T10:01:49.213Z,101501.37
2022-08-11T10:07:04.387Z,101507.64
2022-08-11T10:12:12.226Z,101497.34
2022-08-11T10:17:16.619Z,101495.77
2022-08-11T10:22:38.094Z,101487.36
2022-08-11T10:28:17.786Z,101481.23
2022-08-11T10:33:37.677Z,101475.51
2022-08-11T10:38:41.511Z,101465.50
2022-08-11T10:44:02.403Z,101461.72
2022-08-11T10:49:06.232Z,101459.16
2022-08-11T10:54:27.561Z,101448.95
2022-08-11T10:59:30.364Z,101434.13
2022-08-11T11:04:50.401Z,101428.02
2022-08-11T11:10:00.594Z,101428.73
2022-08-11T11:15:22.930Z,101420.20
2022-08-11T11:20:52.365Z,101413.66
2022-08-11T11:26:07.510Z,101403.30
2022-08-11T11:31:44.563Z,101391.30
2022-08-11T11:36:58.686Z,101395.77
2022-08-11T11:42:04.385Z,101400.92
2022-08-11T11:47:07.239Z,101394.38
2022-08-11T11:52:15.306Z,101389.55
2022-08-11T11:57:38.546Z,101371.84
2022-08-11T12:02:41.630Z,101365.29
2022-08-11T12:08:12.904Z,101363.59
2022-08-11T12:13:36.323Z,101365.02
2022-08-11T12:18:40.374Z,101369.80
2022-08-11T12:24:04.606Z,101369.05
2022-08-11T12:29:10.396Z,101364.87
2022-08-11T12:34:15.132Z,101366.88
2022-08-11T12:40:15.886Z,101360.02
2022-08-11T12:45:29.598Z,101347.32
2022-08-11T12:50:51.556Z,101354.24
2022-08-11T12:56:16.720Z,101367.42
2022-08-11T13:01:40.609Z,101367.80
2022-08-11T13:06:43.471Z,101365.05
2022-08-11T13:12:04.830Z,101357.91
2022-08-11T13:17:43.588Z,101356.30
2022-08-11T13:22:49.993Z,101358.79
2022-08-11T13:27:58.667Z,101352.95
2022-08-11T13:33:04.952Z,101361.80
2022-08-11T13:38:19.209Z,101364.02
2022-08-11T13:43:23.537Z,101351.88
2022-08-11T13:48:26.269Z,101348.36
2022-08-11T13:53:30.477Z,101348.77
2022-08-11T13:58:40.097Z,101353.52
2022-08-11T14:04:30.204Z,101352.27
2022-08-11T14:09:09.052Z,101347.55
2022-08-11T14:14:14.013Z,101349.59
2022-08-11T14:19:18.810Z,101345.94
2022-08-11T14:24:21.862Z,101356.60
2022-08-11T14:29:27.749Z,101358.68
2022-08-11T14:34:30.531Z,101357.06
2022-08-11T14:39:36.038Z,101356.42
2022-08-11T14:45:23.046Z,101348.75
2022-08-11T14:50:37.123Z,101340.27
2022-08-11T14:56:01.786Z,101337.13
2022-08-11T15:01:24.704Z,101326.39
2022-08-11T15:06:28.748Z,101318.89
2022-08-11T15:11:50.417Z,101318.77
2022-08-11T15:17:08.584Z,101320.27
2022-08-11T15:22:30.066Z,101317.80
2022-08-11T15:27:51.628Z,101316.92
2022-08-11T15:33:14.352Z,101323.98
2022-08-11T15:38:17.111Z,101316.02
2022-08-11T15:43:58.912Z,101306.17
2022-08-11T15:49:04.810Z,101304.02
2022-08-11T15:54:17.134Z,101299.84
2022-08-11T15:59:41.564Z,101299.48
2022-08-11T16:04:46.784Z,101301.86
2022-08-11T16:10:15.602Z,101296.41
2022-08-11T16:15:51.132Z,101295.05
2022-08-11T16:20:55.584Z,101298.76
2022-08-11T16:27:08.256Z,101295.94
2022-08-11T16:31:22.151Z,101291.23
2022-08-11T16:36:44.265Z,101294.15
2022-08-11T16:42:05.874Z,101292.88
2022-08-11T16:47:18.177Z,101288.42
2022-08-11T16:52:42.203Z,101283.29
2022-08-11T16:58:03.622Z,101286.66
2022-08-11T17:03:41.727Z,101287.70
2022-08-11T17:09:07.543Z,101282.55
2022-08-11T17:14:14.533Z,101292.86
2022-08-11T17:20:41.239Z,101290.42
2022-08-11T17:24:47.159Z,101292.52
2022-08-11T17:29:56.482Z,101296.77
2022-08-11T17:35:32.912Z,101300.42
2022-08-11T17:41:02.017Z,101302.02
2022-08-11T17:46:23.399Z,101303.61
2022-08-11T17:51:45.536Z,101300.85
2022-08-11T17:57:06.912Z,101312.25
2022-08-11T18:02:56.017Z,101325.42
2022-08-11T18:08:22.863Z,101347.59
2022-08-11T18:13:44.856Z,101357.77
2022-08-11T18:19:08.523Z,101355.50
2022-08-11T18:24:32.021Z,101346.98
2022-08-11T18:29:53.266Z,101342.75
2022-08-11T18:35:14.940Z,101336.31
2022-08-11T18:40:43.582Z,101336.66
2022-08-11T18:46:07.860Z,101338.96
2022-08-11T18:51:30.842Z,101338.86
2022-08-11T18:56:58.124Z,101334.27
2022-08-11T19:02:19.505Z,101344.13
2022-08-11T19:07:41.026Z,101354.05
2022-08-11T19:13:02.716Z,101355.27
2022-08-11T19:18:24.751Z,101360.86
2022-08-11T19:24:01.644Z,101358.97
2022-08-11T19:30:11.930Z,101355.04
2022-08-11T19:35:06.156Z,101355.17
2022-08-11T19:40:29.726Z,101351.79
2022-08-11T19:45:52.823Z,101358.44
2022-08-11T19:51:14.656Z,101359.48
2022-08-11T19:56:36.062Z,101362.58
2022-08-11T20:02:12.634Z,101360.97
2022-08-11T20:07:35.435Z,101354.05
2022-08-11T20:12:56.854Z,101342.81
2022-08-11T20:18:20.123Z,101341.66
2022-08-11T20:23:41.561Z,101334.86
2022-08-11T20:29:03.524Z,101339.23
2022-08-11T20:34:26.004Z,101347.03
2022-08-11T20:39:47.483Z,101345.35
2022-08-11T20:45:09.064Z,101340.85
2022-08-11T20:50:30.440Z,101335.23
2022-08-11T21:01:33.321Z,101338.73
2022-08-11T21:07:00.651Z,101338.27
2022-08-11T21:12:23.620Z,101344.52
2022-08-11T21:18:00.973Z,101338.59
2022-08-11T21:23:29.462Z,101340.73
2022-08-11T21:28:52.532Z,101342.73
2022-08-11T21:34:13.897Z,101347.46
2022-08-11T21:39:38.085Z,101353.52
2022-08-11T21:45:01.492Z,101349.31
2022-08-11T21:50:23.578Z,101347.86
2022-08-11T21:55:44.902Z,101348.95
2022-08-11T22:01:06.518Z,101348.69
2022-08-11T22:06:27.969Z,101348.98
2022-08-11T22:11:49.422Z,101347.67
2022-08-11T22:17:31.041Z,101348.45
2022-08-11T22:22:53.937Z,101349.02
2022-08-11T22:28:15.679Z,101348.30
2022-08-11T22:33:37.695Z,101343.01
2022-08-11T22:39:10.434Z,101336.74
2022-08-11T22:44:32.157Z,101337.22
2022-08-11T22:49:57.425Z,101343.81
2022-08-11T22:55:19.770Z,101342.89
2022-08-11T23:00:41.081Z,101339.16
2022-08-11T23:06:02.491Z,101339.20
2022-08-11T23:11:26.446Z,101332.64
2022-08-11T23:17:08.175Z,101328.48
2022-08-11T23:22:37.152Z,101324.70
2022-08-11T23:28:10.953Z,101323.42
2022-08-11T23:33:32.274Z,101316.45
2022-08-11T23:38:54.166Z,101306.61
2022-08-11T23:44:15.569Z,101307.33
2022-08-11T23:49:37.058Z,101305.59
2022-08-11T23:54:58.830Z,101304.41
