createdAt,value
2022-10-17T00:01:06.232Z,1.58
2022-10-17T00:03:35.828Z,1.42
2022-10-17T00:06:21.815Z,1.73
2022-10-17T00:08:49.318Z,1.40
2022-10-17T00:11:20.272Z,1.40
2022-10-17T00:13:50.167Z,1.73
2022-10-17T00:16:37.156Z,2.00
2022-10-17T00:19:07.274Z,1.80
2022-10-17T00:21:35.068Z,1.48
2022-10-17T00:24:02.587Z,1.77
2022-10-17T00:26:30.280Z,1.90
2022-10-17T00:28:58.188Z,1.92
2022-10-17T00:31:25.755Z,1.80
2022-10-17T00:33:53.598Z,1.88
2022-10-17T00:36:23.966Z,1.95
2022-10-17T00:38:54.285Z,2.00
2022-10-17T00:41:25.320Z,1.83
2022-10-17T00:43:52.681Z,2.15
2022-10-17T00:46:21.774Z,1.77
2022-10-17T00:48:52.672Z,2.20
2022-10-17T00:51:27.523Z,1.95
2022-10-17T00:53:56.536Z,1.83
2022-10-17T00:56:24.149Z,2.13
2022-10-17T00:58:52.369Z,1.90
2022-10-17T01:01:20.098Z,2.22
2022-10-17T01:03:47.653Z,1.85
2022-10-17T01:06:15.125Z,2.10
2022-10-17T01:08:42.905Z,2.42
2022-10-17T01:11:29.144Z,2.15
2022-10-17T01:14:25.483Z,1.90
2022-10-17T01:17:11.966Z,2.08
2022-10-17T01:19:50.701Z,2.20
2022-10-17T01:22:30.227Z,2.47
2022-10-17T01:25:12.829Z,1.73
2022-10-17T01:27:49.537Z,1.27
2022-10-17T01:30:44.822Z,1.45
2022-10-17T01:33:32.790Z,1.88
2022-10-17T01:36:13.090Z,2.03
2022-10-17T01:38:46.093Z,1.23
2022-10-17T01:41:40.677Z,1.27
2022-10-17T01:44:28.263Z,1.70
2022-10-17T01:47:04.601Z,1.67
2022-10-17T01:49:35.141Z,1.63
2022-10-17T01:52:14.912Z,1.30
2022-10-17T01:54:44.241Z,1.45
2022-10-17T01:57:20.514Z,1.15
2022-10-17T01:59:51.875Z,1.23
2022-10-17T02:02:21.291Z,1.42
2022-10-17T02:04:51.539Z,1.13
2022-10-17T02:07:19.247Z,1.40
2022-10-17T02:09:47.284Z,1.67
2022-10-17T02:12:56.381Z,1.40
2022-10-17T02:15:44.954Z,1.55
2022-10-17T02:18:41.787Z,1.20
2022-10-17T02:21:14.580Z,1.50
2022-10-17T02:23:54.051Z,1.58
2022-10-17T02:26:47.584Z,1.50
2022-10-17T02:29:25.775Z,1.60
2022-10-17T02:32:18.068Z,1.23
2022-10-17T02:34:50.800Z,1.73
2022-10-17T02:37:25.519Z,1.63
2022-10-17T02:39:56.238Z,1.77
2022-10-17T02:42:26.368Z,1.30
2022-10-17T02:44:59.148Z,1.65
2022-10-17T02:47:32.065Z,1.80
2022-10-17T02:50:00.250Z,1.65
2022-10-17T02:52:36.637Z,1.70
2022-10-17T02:55:18.578Z,1.23
2022-10-17T02:57:54.576Z,1.50
2022-10-17T03:00:23.842Z,1.38
2022-10-17T03:02:53.107Z,1.17
2022-10-17T03:05:23.441Z,1.73
2022-10-17T03:07:51.774Z,1.98
2022-10-17T03:10:19.724Z,1.43
2022-10-17T03:12:47.199Z,1.38
2022-10-17T03:15:15.135Z,1.73
2022-10-17T03:17:43.057Z,1.70
2022-10-17T03:20:11.193Z,1.60
2022-10-17T03:22:38.789Z,1.60
2022-10-17T03:25:06.692Z,1.75
2022-10-17T03:27:34.432Z,1.83
2022-10-17T03:30:02.323Z,1.73
2022-10-17T03:32:34.200Z,1.77
2022-10-17T03:35:02.732Z,1.83
2022-10-17T03:37:30.905Z,1.83
2022-10-17T03:39:58.989Z,1.80
2022-10-17T03:42:26.547Z,2.00
2022-10-17T03:44:54.050Z,1.65
2022-10-17T03:47:21.584Z,1.80
2022-10-17T03:49:49.305Z,1.73
2022-10-17T03:52:16.756Z,1.70
2022-10-17T03:54:44.294Z,1.60
2022-10-17T03:57:12.069Z,1.65
2022-10-17T03:59:39.617Z,1.27
2022-10-17T04:02:07.229Z,1.70
2022-10-17T04:04:34.661Z,1.55
2022-10-17T04:07:02.355Z,1.77
2022-10-17T04:09:30.172Z,1.73
2022-10-17T04:11:57.836Z,1.38
2022-10-17T04:14:25.417Z,1.20
2022-10-17T04:16:53.644Z,1.50
2022-10-17T04:19:21.265Z,1.13
2022-10-17T04:21:48.813Z,1.92
2022-10-17T04:24:16.515Z,1.52
2022-10-17T04:26:44.181Z,1.65
2022-10-17T04:29:12.046Z,1.40
2022-10-17T04:31:39.569Z,1.48
2022-10-17T04:34:06.997Z,1.50
2022-10-17T04:36:34.527Z,1.50
2022-10-17T04:39:03.661Z,1.40
2022-10-17T04:41:31.706Z,1.33
2022-10-17T04:43:59.478Z,1.67
2022-10-17T04:46:27.130Z,1.33
2022-10-17T04:48:54.951Z,1.80
2022-10-17T04:51:24.618Z,1.20
2022-10-17T04:53:54.904Z,1.45
2022-10-17T04:56:24.711Z,1.15
2022-10-17T04:58:52.681Z,1.42
2022-10-17T05:01:23.133Z,1.35
2022-10-17T05:03:50.960Z,1.38
2022-10-17T05:06:24.615Z,1.40
2022-10-17T05:08:52.293Z,1.65
2022-10-17T05:11:27.570Z,1.70
2022-10-17T05:13:57.990Z,2.08
2022-10-17T05:16:26.455Z,1.52
2022-10-17T05:18:56.612Z,1.30
2022-10-17T05:21:26.534Z,1.55
2022-10-17T05:23:54.138Z,1.67
2022-10-17T05:26:22.409Z,1.48
2022-10-17T05:28:52.427Z,1.63
2022-10-17T05:31:20.374Z,1.45
2022-10-17T05:33:48.098Z,1.48
2022-10-17T05:36:15.828Z,1.23
2022-10-17T05:38:43.439Z,1.35
2022-10-17T05:41:11.235Z,1.70
2022-10-17T05:43:38.956Z,2.15
2022-10-17T05:46:07.093Z,1.80
2022-10-17T05:48:34.940Z,1.98
2022-10-17T05:51:08.867Z,1.35
2022-10-17T05:53:40.741Z,1.65
2022-10-17T05:56:10.370Z,1.67
2022-10-17T05:59:00.707Z,1.83
2022-10-17T06:01:29.109Z,1.60
2022-10-17T06:03:57.045Z,1.40
2022-10-17T06:06:24.591Z,1.60
2022-10-17T06:08:52.385Z,1.67
2022-10-17T06:11:20.117Z,1.55
2022-10-17T06:13:47.530Z,1.60
2022-10-17T06:16:15.050Z,1.67
2022-10-17T06:18:42.765Z,1.65
2022-10-17T06:21:12.215Z,1.42
2022-10-17T06:23:39.843Z,1.70
2022-10-17T06:26:07.790Z,2.45
2022-10-17T06:28:36.097Z,1.77
2022-10-17T06:31:08.890Z,1.83
2022-10-17T06:33:37.242Z,1.48
2022-10-17T06:36:06.894Z,1.90
2022-10-17T06:38:35.236Z,1.75
2022-10-17T06:41:22.936Z,1.30
2022-10-17T06:43:50.640Z,1.83
2022-10-17T06:46:19.657Z,1.30
2022-10-17T06:51:14.649Z,1.52
2022-10-17T06:53:42.492Z,1.40
2022-10-17T06:56:10.660Z,1.90
2022-10-17T06:58:39.745Z,1.73
2022-10-17T07:03:40.221Z,1.17
2022-10-17T07:06:07.904Z,1.92
2022-10-17T07:08:35.363Z,1.50
2022-10-17T07:11:11.123Z,1.42
2022-10-17T07:13:39.675Z,1.48
2022-10-17T07:16:08.058Z,1.77
2022-10-17T07:18:35.736Z,1.60
2022-10-17T07:21:04.115Z,1.35
2022-10-17T07:23:33.752Z,1.20
2022-10-17T07:26:03.319Z,1.20
2022-10-17T07:28:30.856Z,1.40
2022-10-17T07:31:07.175Z,1.38
2022-10-17T07:33:35.179Z,1.35
2022-10-17T07:36:05.193Z,0.88
2022-10-17T07:38:32.897Z,1.48
2022-10-17T07:41:02.792Z,1.40
2022-10-17T07:43:30.879Z,1.40
2022-10-17T07:45:58.760Z,0.87
2022-10-17T07:48:26.404Z,1.27
2022-10-17T07:50:54.069Z,1.35
2022-10-17T07:53:21.974Z,1.40
2022-10-17T07:55:49.838Z,1.10
2022-10-17T07:58:17.777Z,1.95
2022-10-17T08:00:48.573Z,1.58
2022-10-17T08:03:16.591Z,1.92
2022-10-17T08:05:44.098Z,1.13
2022-10-17T08:08:11.922Z,1.88
2022-10-17T08:10:39.750Z,1.50
2022-10-17T08:13:07.540Z,1.17
2022-10-17T08:15:37.747Z,1.40
2022-10-17T08:18:05.524Z,1.10
2022-10-17T08:20:33.527Z,1.48
2022-10-17T08:23:01.106Z,1.38
2022-10-17T08:25:28.630Z,1.30
2022-10-17T08:27:56.557Z,1.25
2022-10-17T08:30:24.437Z,1.70
2022-10-17T08:32:52.193Z,1.38
2022-10-17T08:35:21.886Z,1.10
2022-10-17T08:37:49.801Z,1.35
2022-10-17T08:40:22.585Z,1.00
2022-10-17T08:42:56.526Z,1.20
2022-10-17T08:45:36.562Z,1.48
2022-10-17T08:48:13.583Z,1.27
2022-10-17T08:50:46.580Z,1.42
2022-10-17T08:53:32.013Z,1.75
2022-10-17T08:56:07.215Z,1.27
2022-10-17T08:58:38.047Z,1.10
2022-10-17T09:01:28.045Z,0.93
2022-10-17T09:04:01.665Z,1.10
2022-10-17T09:06:37.394Z,1.20
2022-10-17T09:09:17.286Z,1.67
2022-10-17T09:11:54.074Z,1.40
2022-10-17T09:14:58.808Z,1.00
2022-10-17T09:17:38.881Z,1.05
2022-10-17T09:20:18.789Z,1.13
2022-10-17T09:22:59.846Z,1.17
2022-10-17T09:25:28.154Z,1.10
2022-10-17T09:28:10.745Z,1.30
2022-10-17T09:30:55.890Z,1.20
2022-10-17T09:33:35.137Z,1.20
2022-10-17T09:36:22.914Z,1.30
2022-10-17T09:38:56.580Z,1.25
2022-10-17T09:41:44.857Z,1.45
2022-10-17T09:46:55.254Z,1.30
2022-10-17T09:49:37.986Z,1.35
2022-10-17T09:52:30.673Z,1.17
2022-10-17T09:55:04.569Z,1.45
2022-10-17T09:57:56.433Z,1.50
2022-10-17T10:00:31.778Z,1.50
2022-10-17T10:03:28.514Z,1.38
2022-10-17T10:06:03.033Z,1.00
2022-10-17T10:08:36.119Z,1.35
2022-10-17T10:11:13.458Z,1.40
2022-10-17T10:13:43.152Z,1.30
2022-10-17T10:16:30.194Z,1.10
2022-10-17T10:18:58.283Z,1.20
2022-10-17T10:21:27.593Z,1.77
2022-10-17T10:24:04.274Z,1.33
2022-10-17T10:26:53.508Z,1.40
2022-10-17T10:29:34.125Z,1.63
2022-10-17T10:32:07.390Z,1.17
2022-10-17T10:34:36.098Z,1.17
2022-10-17T10:39:38.041Z,1.33
2022-10-17T10:42:17.203Z,1.40
2022-10-17T10:47:20.649Z,1.00
2022-10-17T10:49:52.780Z,1.30
2022-10-17T10:52:30.452Z,1.30
2022-10-17T10:55:17.555Z,1.50
2022-10-17T10:57:48.012Z,1.13
2022-10-17T11:00:24.518Z,1.35
2022-10-17T11:03:01.839Z,1.05
2022-10-17T11:06:17.135Z,1.15
2022-10-17T11:09:00.474Z,1.08
2022-10-17T11:11:39.924Z,1.17
2022-10-17T11:14:16.711Z,1.15
2022-10-17T11:17:29.030Z,1.25
2022-10-17T11:19:59.087Z,1.23
2022-10-17T11:22:37.334Z,1.00
2022-10-17T11:25:17.388Z,1.20
2022-10-17T11:27:44.949Z,1.30
2022-10-17T11:30:16.741Z,1.92
2022-10-17T11:32:54.156Z,1.30
2022-10-17T11:35:25.251Z,1.27
2022-10-17T11:38:10.723Z,1.65
2022-10-17T11:40:43.566Z,1.25
2022-10-17T11:43:11.068Z,1.20
2022-10-17T11:45:47.083Z,1.20
2022-10-17T11:48:25.533Z,1.20
2022-10-17T11:53:55.751Z,1.38
2022-10-17T11:56:42.754Z,1.10
2022-10-17T11:59:10.438Z,1.33
2022-10-17T12:01:47.123Z,1.23
2022-10-17T12:04:20.424Z,1.33
2022-10-17T12:07:13.724Z,1.25
2022-10-17T12:10:13.367Z,1.30
2022-10-17T12:12:41.127Z,1.10
2022-10-17T12:15:11.599Z,1.67
2022-10-17T12:17:45.400Z,1.13
2022-10-17T12:20:25.738Z,1.60
2022-10-17T12:23:03.049Z,1.20
2022-10-17T12:28:21.074Z,1.23
2022-10-17T12:31:05.853Z,1.50
2022-10-17T12:33:48.466Z,1.42
2022-10-17T12:36:18.730Z,1.23
2022-10-17T12:38:50.058Z,1.30
2022-10-17T12:41:40.642Z,1.42
2022-10-17T12:44:14.097Z,1.15
2022-10-17T12:47:01.857Z,1.60
2022-10-17T12:49:47.488Z,1.67
2022-10-17T12:52:18.097Z,1.55
2022-10-17T12:55:12.969Z,1.40
2022-10-17T12:57:48.532Z,1.50
2022-10-17T13:00:33.586Z,1.30
2022-10-17T13:03:19.389Z,1.20
2022-10-17T13:05:56.860Z,1.10
2022-10-17T13:08:29.478Z,1.05
2022-10-17T13:10:57.833Z,1.30
2022-10-17T13:13:45.272Z,1.43
2022-10-17T13:16:39.061Z,1.77
2022-10-17T13:19:15.313Z,1.38
2022-10-17T13:21:59.933Z,1.17
2022-10-17T13:24:39.193Z,1.63
2022-10-17T13:27:27.713Z,1.25
2022-10-17T13:32:35.074Z,1.50
2022-10-17T13:35:13.232Z,1.33
2022-10-17T13:37:50.230Z,1.50
2022-10-17T13:40:49.598Z,1.38
2022-10-17T13:43:19.341Z,1.60
2022-10-17T13:45:50.525Z,1.38
2022-10-17T13:48:23.780Z,1.27
2022-10-17T13:50:56.390Z,1.58
2022-10-17T13:53:31.036Z,1.50
2022-10-17T13:56:16.144Z,1.40
2022-10-17T13:58:49.362Z,1.42
2022-10-17T14:01:19.095Z,1.38
2022-10-17T14:03:50.182Z,1.30
2022-10-17T14:06:26.986Z,1.33
2022-10-17T14:09:07.425Z,1.30
2022-10-17T14:11:44.210Z,1.70
2022-10-17T14:14:24.819Z,1.55
2022-10-17T14:16:52.950Z,1.70
2022-10-17T14:19:30.846Z,1.50
2022-10-17T14:22:23.581Z,1.20
2022-10-17T14:24:53.401Z,1.27
2022-10-17T14:27:26.989Z,1.70
2022-10-17T14:30:00.969Z,1.88
2022-10-17T14:32:34.819Z,1.80
2022-10-17T14:35:30.201Z,2.10
2022-10-17T14:37:57.517Z,1.90
2022-10-17T14:40:27.363Z,2.05
2022-10-17T14:42:57.941Z,1.75
2022-10-17T14:45:35.830Z,1.80
2022-10-17T14:48:10.499Z,1.65
2022-10-17T14:50:38.643Z,1.73
2022-10-17T14:53:12.209Z,1.90
2022-10-17T14:55:54.199Z,1.80
2022-10-17T14:58:27.973Z,1.75
2022-10-17T15:02:13.522Z,1.73
2022-10-17T15:04:20.532Z,1.80
2022-10-17T15:06:57.247Z,1.95
2022-10-17T15:09:28.597Z,2.20
2022-10-17T15:12:01.228Z,2.33
2022-10-17T15:14:29.070Z,2.10
2022-10-17T15:16:56.562Z,1.50
2022-10-17T15:19:24.126Z,1.80
2022-10-17T15:21:52.038Z,2.08
2022-10-17T15:24:19.622Z,2.05
2022-10-17T15:26:47.136Z,2.05
2022-10-17T15:29:16.150Z,1.95
2022-10-17T15:31:43.864Z,2.05
2022-10-17T15:34:11.361Z,1.52
2022-10-17T15:36:48.349Z,1.80
2022-10-17T15:39:16.094Z,1.80
2022-10-17T15:41:44.199Z,1.90
2022-10-17T15:44:11.966Z,2.45
2022-10-17T15:46:41.748Z,1.83
2022-10-17T15:49:15.010Z,2.33
2022-10-17T15:51:42.832Z,1.73
2022-10-17T15:54:10.350Z,2.22
2022-10-17T15:56:41.319Z,3.17
2022-10-17T15:59:15.775Z,2.92
2022-10-17T16:01:43.970Z,2.50
2022-10-17T16:04:15.177Z,2.30
2022-10-17T16:06:43.584Z,2.30
2022-10-17T16:09:11.314Z,2.42
2022-10-17T16:11:43.465Z,2.35
2022-10-17T16:14:16.519Z,2.45
2022-10-17T16:16:44.763Z,2.70
2022-10-17T16:19:12.673Z,1.67
2022-10-17T16:21:41.761Z,2.60
2022-10-17T16:26:41.139Z,2.53
2022-10-17T16:29:10.185Z,2.25
2022-10-17T16:34:08.977Z,2.65
2022-10-17T16:36:36.542Z,2.60
2022-10-17T16:39:04.518Z,2.33
2022-10-17T16:41:37.320Z,2.05
2022-10-17T16:44:07.753Z,2.60
2022-10-17T16:46:37.457Z,2.15
2022-10-17T16:49:05.765Z,2.50
2022-10-17T16:51:35.845Z,3.13
2022-10-17T16:54:04.645Z,2.63
2022-10-17T16:56:33.041Z,2.70
2022-10-17T16:59:01.453Z,2.67
2022-10-17T17:01:29.475Z,2.80
2022-10-17T17:03:57.635Z,2.35
2022-10-17T17:06:28.496Z,3.08
2022-10-17T17:08:57.164Z,2.20
2022-10-17T17:11:26.905Z,2.60
2022-10-17T17:13:56.816Z,2.70
2022-10-17T17:16:26.267Z,3.03
2022-10-17T17:18:56.366Z,2.72
2022-10-17T17:21:24.321Z,2.38
2022-10-17T17:23:52.039Z,2.95
2022-10-17T17:26:22.023Z,3.15
2022-10-17T17:28:50.762Z,2.35
2022-10-17T17:31:24.347Z,2.50
2022-10-17T17:33:53.417Z,2.13
2022-10-17T17:39:12.473Z,2.05
2022-10-17T17:41:41.574Z,2.80
2022-10-17T17:44:15.753Z,2.50
2022-10-17T17:46:45.188Z,2.40
2022-10-17T17:49:12.945Z,2.35
2022-10-17T17:51:41.898Z,1.92
2022-10-17T17:54:11.666Z,2.50
2022-10-17T17:56:39.563Z,2.70
2022-10-17T17:59:07.669Z,2.17
2022-10-17T18:01:39.272Z,2.58
2022-10-17T18:04:09.064Z,2.65
2022-10-17T18:06:38.511Z,2.30
2022-10-17T18:09:08.084Z,2.88
2022-10-17T18:11:37.531Z,3.22
2022-10-17T18:14:07.840Z,3.08
2022-10-17T18:16:37.192Z,2.15
2022-10-17T18:19:07.280Z,2.63
2022-10-17T18:21:36.432Z,2.90
2022-10-17T18:24:05.171Z,2.63
2022-10-17T18:26:33.459Z,2.45
2022-10-17T18:29:01.815Z,2.80
2022-10-17T18:31:32.308Z,3.20
2022-10-17T18:34:02.971Z,2.75
2022-10-17T18:36:31.959Z,2.97
2022-10-17T18:41:28.753Z,2.83
2022-10-17T18:43:57.122Z,3.05
2022-10-17T18:46:27.807Z,2.90
2022-10-17T18:48:56.187Z,2.92
2022-10-17T18:51:25.616Z,3.45
2022-10-17T18:53:55.636Z,2.75
2022-10-17T18:56:23.682Z,2.70
2022-10-17T18:58:51.941Z,2.40
2022-10-17T19:01:22.838Z,2.83
2022-10-17T19:03:52.351Z,2.63
2022-10-17T19:06:22.806Z,3.22
2022-10-17T19:08:50.397Z,2.42
2022-10-17T19:11:21.510Z,2.93
2022-10-17T19:13:50.213Z,3.00
2022-10-17T19:16:21.387Z,3.28
2022-10-17T19:18:52.722Z,2.70
2022-10-17T19:21:22.049Z,3.03
2022-10-17T19:23:52.434Z,2.97
2022-10-17T19:26:20.884Z,2.85
2022-10-17T19:28:52.238Z,2.55
2022-10-17T19:31:26.531Z,2.88
2022-10-17T19:33:56.197Z,2.50
2022-10-17T19:36:29.067Z,3.13
2022-10-17T19:39:00.976Z,3.13
2022-10-17T19:41:28.941Z,2.65
2022-10-17T19:43:57.357Z,2.83
2022-10-17T19:46:27.251Z,2.53
2022-10-17T19:48:55.272Z,2.67
2022-10-17T19:51:25.100Z,3.50
2022-10-17T19:53:54.833Z,2.75
2022-10-17T19:56:25.084Z,2.85
2022-10-17T19:58:54.405Z,3.00
2022-10-17T20:01:27.996Z,2.58
2022-10-17T20:03:56.555Z,2.70
2022-10-17T20:06:24.854Z,2.67
2022-10-17T20:08:52.845Z,2.40
2022-10-17T20:11:23.372Z,1.70
2022-10-17T20:13:51.580Z,4.38
2022-10-17T20:16:22.015Z,3.85
2022-10-17T20:18:51.666Z,3.60
2022-10-17T20:21:22.023Z,3.45
2022-10-17T20:23:50.633Z,2.85
2022-10-17T20:26:38.607Z,2.47
2022-10-17T20:29:12.128Z,2.78
2022-10-17T20:31:41.312Z,2.17
2022-10-17T20:34:11.922Z,3.58
2022-10-17T20:36:39.853Z,3.25
2022-10-17T20:39:09.871Z,3.17
2022-10-17T20:41:37.555Z,2.47
2022-10-17T20:44:06.922Z,3.00
2022-10-17T20:46:37.808Z,2.63
2022-10-17T20:49:14.003Z,3.05
2022-10-17T20:51:41.882Z,3.00
2022-10-17T20:54:09.775Z,2.00
2022-10-17T20:56:38.632Z,2.63
2022-10-17T21:01:36.308Z,2.75
2022-10-17T21:06:53.576Z,2.60
2022-10-17T21:09:22.194Z,2.88
2022-10-17T21:11:55.727Z,2.93
2022-10-17T21:14:33.804Z,3.00
2022-10-17T21:17:04.954Z,2.50
2022-10-17T21:19:33.601Z,3.00
2022-10-17T21:22:01.747Z,2.47
2022-10-17T21:24:29.551Z,2.90
2022-10-17T21:26:57.643Z,2.97
2022-10-17T21:29:25.262Z,2.55
2022-10-17T21:31:52.999Z,2.95
2022-10-17T21:34:23.903Z,3.05
2022-10-17T21:36:51.843Z,3.10
2022-10-17T21:39:19.844Z,3.63
2022-10-17T21:41:47.532Z,2.35
2022-10-17T21:44:17.628Z,3.88
2022-10-17T21:46:46.097Z,3.22
2022-10-17T21:49:17.066Z,2.67
2022-10-17T21:51:45.419Z,2.78
2022-10-17T21:54:13.644Z,3.95
2022-10-17T21:56:41.836Z,2.55
2022-10-17T21:59:09.790Z,2.83
2022-10-17T22:01:43.437Z,2.55
2022-10-17T22:04:14.366Z,2.75
2022-10-17T22:06:43.882Z,2.88
2022-10-17T22:09:22.809Z,2.97
2022-10-17T22:11:53.398Z,3.03
2022-10-17T22:14:22.764Z,2.42
2022-10-17T22:16:50.733Z,2.67
2022-10-17T22:19:22.481Z,2.67
2022-10-17T22:21:50.745Z,1.98
2022-10-17T22:26:48.927Z,2.47
2022-10-17T22:29:17.048Z,1.90
2022-10-17T22:31:44.886Z,2.10
2022-10-17T22:34:14.827Z,1.83
2022-10-17T22:36:42.795Z,2.05
2022-10-17T22:39:11.132Z,2.22
2022-10-17T22:41:38.610Z,1.67
2022-10-17T22:44:06.359Z,1.83
2022-10-17T22:46:34.167Z,1.80
2022-10-17T22:49:01.918Z,2.28
2022-10-17T22:51:29.764Z,2.42
2022-10-17T22:53:57.219Z,2.17
2022-10-17T22:56:24.938Z,2.40
2022-10-17T22:58:53.419Z,2.33
2022-10-17T23:01:24.942Z,1.88
2022-10-17T23:03:52.905Z,2.33
2022-10-17T23:06:21.163Z,2.38
2022-10-17T23:08:49.373Z,1.30
2022-10-17T23:11:17.288Z,2.60
2022-10-17T23:13:44.910Z,1.90
2022-10-17T23:16:12.425Z,2.25
2022-10-17T23:18:40.101Z,2.00
2022-10-17T23:21:08.373Z,1.75
2022-10-17T23:23:36.850Z,1.77
2022-10-17T23:26:14.556Z,1.38
2022-10-17T23:28:43.530Z,1.63
2022-10-17T23:31:18.587Z,2.15
2022-10-17T23:33:48.027Z,1.80
2022-10-17T23:36:17.666Z,1.70
2022-10-17T23:38:46.881Z,1.88
2022-10-17T23:43:42.168Z,1.30
2022-10-17T23:46:10.145Z,1.90
2022-10-17T23:48:38.626Z,1.38
2022-10-17T23:51:07.985Z,1.70
2022-10-17T23:56:05.227Z,1.40
2022-10-17T23:58:32.871Z,1.50
