createdAt,value
2019-03-10T00:01:29.013Z,99.90
2019-03-10T00:04:08.724Z,99.90
2019-03-10T00:06:43.558Z,99.90
2019-03-10T00:09:31.596Z,99.90
2019-03-10T00:12:13.771Z,99.90
2019-03-10T00:14:49.558Z,99.90
2019-03-10T00:17:26.480Z,99.90
2019-03-10T00:20:10.093Z,99.90
2019-03-10T00:22:52.209Z,99.90
2019-03-10T00:25:29.208Z,99.90
2019-03-10T00:28:12.021Z,99.90
2019-03-10T00:30:53.213Z,99.90
2019-03-10T00:33:33.872Z,99.90
2019-03-10T00:36:33.168Z,99.90
2019-03-10T00:39:49.893Z,99.90
2019-03-10T00:43:11.552Z,99.90
2019-03-10T00:46:37.727Z,99.90
2019-03-10T00:49:47.370Z,99.90
2019-03-10T00:55:51.552Z,99.90
2019-03-10T00:58:44.509Z,99.90
2019-03-10T01:01:24.657Z,99.90
2019-03-10T01:04:46.397Z,99.90
2019-03-10T01:07:47.575Z,99.90
2019-03-10T01:14:35.636Z,99.90
2019-03-10T01:17:17.176Z,99.90
2019-03-10T01:20:03.402Z,99.90
2019-03-10T01:23:10.452Z,99.90
2019-03-10T01:25:46.573Z,99.90
2019-03-10T01:28:33.487Z,99.90
2019-03-10T01:31:32.706Z,99.90
2019-03-10T01:35:01.550Z,99.90
2019-03-10T01:37:39.202Z,99.90
2019-03-10T01:40:18.222Z,99.90
2019-03-10T01:42:55.323Z,99.90
2019-03-10T01:45:37.814Z,99.90
2019-03-10T01:48:14.253Z,99.90
2019-03-10T01:50:52.274Z,99.90
2019-03-10T01:53:28.395Z,99.90
2019-03-10T01:56:03.969Z,99.90
2019-03-10T01:58:38.515Z,99.90
2019-03-10T02:01:13.410Z,99.90
2019-03-10T02:03:48.427Z,99.90
2019-03-10T02:06:28.783Z,99.90
2019-03-10T02:09:10.495Z,99.90
2019-03-10T02:11:44.413Z,99.90
2019-03-10T02:14:21.169Z,99.90
2019-03-10T02:17:01.161Z,99.90
2019-03-10T02:19:38.766Z,99.90
2019-03-10T02:22:15.795Z,99.90
2019-03-10T02:24:53.351Z,99.90
2019-03-10T02:27:30.340Z,99.90
2019-03-10T02:30:07.123Z,99.90
2019-03-10T02:32:44.288Z,99.90
2019-03-10T02:35:26.010Z,99.90
2019-03-10T02:38:05.670Z,99.90
2019-03-10T02:40:43.584Z,99.90
2019-03-10T02:43:17.581Z,99.90
2019-03-10T02:45:53.112Z,99.90
2019-03-10T02:48:29.765Z,99.90
2019-03-10T02:51:04.737Z,99.90
2019-03-10T02:53:40.420Z,99.90
2019-03-10T02:56:14.657Z,99.90
2019-03-10T02:58:49.804Z,99.90
2019-03-10T03:01:25.974Z,99.90
2019-03-10T03:04:00.416Z,99.90
2019-03-10T03:06:35.678Z,99.90
2019-03-10T03:09:14.649Z,99.90
2019-03-10T03:11:50.167Z,99.90
2019-03-10T03:14:26.806Z,99.90
2019-03-10T03:17:08.075Z,99.90
2019-03-10T03:19:42.964Z,99.90
2019-03-10T03:22:18.553Z,99.90
2019-03-10T03:24:58.365Z,99.90
2019-03-10T03:27:34.695Z,99.90
2019-03-10T03:30:13.743Z,99.90
2019-03-10T03:32:50.956Z,99.90
2019-03-10T03:36:14.908Z,99.90
2019-03-10T03:39:01.139Z,99.90
2019-03-10T03:41:46.654Z,99.90
2019-03-10T03:44:48.765Z,99.90
2019-03-10T03:47:25.405Z,99.90
2019-03-10T03:50:02.681Z,99.90
2019-03-10T03:52:39.959Z,99.90
2019-03-10T03:55:17.716Z,99.90
2019-03-10T03:57:51.655Z,99.90
2019-03-10T04:00:28.615Z,99.90
2019-03-10T04:03:04.130Z,99.90
2019-03-10T04:05:41.914Z,99.90
2019-03-10T04:08:26.161Z,99.90
2019-03-10T04:10:56.589Z,99.90
2019-03-10T04:13:32.336Z,99.90
2019-03-10T04:16:20.305Z,99.90
2019-03-10T04:18:58.208Z,99.90
2019-03-10T04:21:55.302Z,99.90
2019-03-10T04:24:31.181Z,99.90
2019-03-10T04:27:07.705Z,99.90
2019-03-10T04:29:47.234Z,99.90
2019-03-10T04:32:32.917Z,99.90
2019-03-10T04:35:11.406Z,99.90
2019-03-10T04:37:49.413Z,99.90
2019-03-10T04:40:27.825Z,99.90
2019-03-10T04:43:09.414Z,99.90
2019-03-10T04:45:46.171Z,99.90
2019-03-10T04:48:23.081Z,99.90
2019-03-10T04:50:58.834Z,99.90
2019-03-10T04:53:36.947Z,99.90
2019-03-10T04:56:23.614Z,99.90
2019-03-10T04:58:58.595Z,99.90
2019-03-10T05:01:34.391Z,99.90
2019-03-10T05:04:12.783Z,99.90
2019-03-10T05:06:50.420Z,99.90
2019-03-10T05:09:26.707Z,99.90
2019-03-10T05:12:11.867Z,99.90
2019-03-10T05:14:46.693Z,99.90
2019-03-10T05:17:22.787Z,99.90
2019-03-10T05:19:58.256Z,99.90
2019-03-10T05:22:33.095Z,99.90
2019-03-10T05:25:10.214Z,99.90
2019-03-10T05:27:46.240Z,99.90
2019-03-10T05:30:22.078Z,99.90
2019-03-10T05:32:57.371Z,99.90
2019-03-10T05:35:40.805Z,99.90
2019-03-10T05:38:20.788Z,99.90
2019-03-10T05:41:00.296Z,99.90
2019-03-10T05:43:34.180Z,99.90
2019-03-10T05:46:10.985Z,99.90
2019-03-10T05:48:46.122Z,99.90
2019-03-10T05:51:22.032Z,99.90
2019-03-10T05:53:58.962Z,99.90
2019-03-10T05:56:37.568Z,99.90
2019-03-10T05:59:12.348Z,99.90
2019-03-10T06:01:48.693Z,99.90
2019-03-10T06:04:24.437Z,99.90
2019-03-10T06:07:02.413Z,99.90
2019-03-10T06:09:36.946Z,99.90
2019-03-10T06:12:12.397Z,99.90
2019-03-10T06:14:47.575Z,99.90
2019-03-10T06:17:24.646Z,99.90
2019-03-10T06:19:59.105Z,99.90
2019-03-10T06:22:35.418Z,99.90
2019-03-10T06:25:13.278Z,99.90
2019-03-10T06:27:48.381Z,99.90
2019-03-10T06:30:25.091Z,99.90
2019-03-10T06:32:59.908Z,99.90
2019-03-10T06:35:35.622Z,99.90
2019-03-10T06:38:11.601Z,99.90
2019-03-10T06:40:46.439Z,99.90
2019-03-10T06:43:25.190Z,99.90
2019-03-10T06:46:00.684Z,99.90
2019-03-10T06:48:39.216Z,99.90
2019-03-10T06:51:16.542Z,99.90
2019-03-10T06:53:52.543Z,99.90
2019-03-10T06:56:26.801Z,99.90
2019-03-10T06:59:06.319Z,99.90
2019-03-10T07:01:43.938Z,99.90
2019-03-10T07:04:20.794Z,99.90
2019-03-10T07:07:00.071Z,99.90
2019-03-10T07:09:34.357Z,99.90
2019-03-10T07:12:10.485Z,99.90
2019-03-10T07:14:47.181Z,99.90
2019-03-10T07:17:26.473Z,99.90
2019-03-10T07:20:03.758Z,99.90
2019-03-10T07:22:41.874Z,99.90
2019-03-10T07:25:16.830Z,99.90
2019-03-10T07:28:11.084Z,99.90
2019-03-10T07:31:01.575Z,99.90
2019-03-10T07:33:59.542Z,99.90
2019-03-10T07:36:59.586Z,99.90
2019-03-10T07:39:53.470Z,99.90
2019-03-10T07:42:38.495Z,99.90
2019-03-10T07:45:39.372Z,99.90
2019-03-10T07:48:33.257Z,99.90
2019-03-10T07:51:19.884Z,99.90
2019-03-10T07:54:16.015Z,99.90
2019-03-10T07:57:09.315Z,99.90
2019-03-10T08:00:04.598Z,99.90
2019-03-10T08:03:04.053Z,99.90
2019-03-10T08:05:56.496Z,99.90
2019-03-10T08:09:06.500Z,99.90
2019-03-10T08:12:09.458Z,99.90
2019-03-10T08:15:10.929Z,99.90
2019-03-10T08:18:09.123Z,99.90
2019-03-10T08:20:58.405Z,99.90
2019-03-10T08:23:56.529Z,99.90
2019-03-10T08:26:56.700Z,99.90
2019-03-10T08:29:53.201Z,99.90
2019-03-10T08:32:54.864Z,99.90
2019-03-10T08:36:07.171Z,99.90
2019-03-10T08:38:59.463Z,99.90
2019-03-10T08:41:50.846Z,99.90
2019-03-10T08:44:37.258Z,99.90
2019-03-10T08:47:45.134Z,99.90
2019-03-10T08:50:44.589Z,99.90
2019-03-10T08:53:42.052Z,99.90
2019-03-10T08:57:02.162Z,99.90
2019-03-10T08:59:54.751Z,99.90
2019-03-10T09:03:01.223Z,99.90
2019-03-10T09:05:53.621Z,99.90
2019-03-10T09:08:50.774Z,99.90
2019-03-10T09:11:43.406Z,99.90
2019-03-10T09:14:38.781Z,99.90
2019-03-10T09:17:30.381Z,99.90
2019-03-10T09:20:21.971Z,99.90
2019-03-10T09:23:17.749Z,99.90
2019-03-10T09:26:03.176Z,99.90
2019-03-10T09:29:01.575Z,99.90
2019-03-10T09:32:07.136Z,99.90
2019-03-10T09:34:53.884Z,99.90
2019-03-10T09:37:48.500Z,99.90
2019-03-10T09:40:34.593Z,99.90
2019-03-10T09:43:23.806Z,99.90
2019-03-10T09:46:20.978Z,99.90
2019-03-10T09:49:26.174Z,99.90
2019-03-10T09:52:34.735Z,99.90
2019-03-10T09:55:40.122Z,99.90
2019-03-10T09:58:27.205Z,99.90
2019-03-10T10:01:30.472Z,99.90
2019-03-10T10:04:26.436Z,99.90
2019-03-10T10:07:23.385Z,99.90
2019-03-10T10:10:17.570Z,99.90
2019-03-10T10:13:21.962Z,99.90
2019-03-10T10:16:07.461Z,99.90
2019-03-10T10:19:05.054Z,99.90
2019-03-10T10:22:02.302Z,99.90
2019-03-10T10:24:54.861Z,99.90
2019-03-10T10:27:50.571Z,99.90
2019-03-10T10:30:42.144Z,99.90
2019-03-10T10:33:22.427Z,99.90
2019-03-10T10:36:11.430Z,99.90
2019-03-10T10:39:15.559Z,99.90
2019-03-10T10:42:07.211Z,99.90
2019-03-10T10:45:02.852Z,99.90
2019-03-10T10:48:00.072Z,99.90
2019-03-10T10:50:51.298Z,99.90
2019-03-10T10:53:45.430Z,99.90
2019-03-10T10:56:34.956Z,99.90
2019-03-10T10:59:58.974Z,99.90
2019-03-10T11:02:50.392Z,99.90
2019-03-10T11:05:56.327Z,99.90
2019-03-10T11:08:55.820Z,99.90
2019-03-10T11:12:06.095Z,99.90
2019-03-10T11:15:16.285Z,99.90
2019-03-10T11:18:14.901Z,99.90
2019-03-10T11:21:12.122Z,99.90
2019-03-10T11:24:12.050Z,99.90
2019-03-10T11:27:18.582Z,99.90
2019-03-10T11:30:30.523Z,99.90
2019-03-10T11:33:30.208Z,99.90
2019-03-10T11:36:12.093Z,99.90
2019-03-10T11:39:14.647Z,99.90
2019-03-10T11:42:09.101Z,99.90
2019-03-10T11:44:54.193Z,99.90
2019-03-10T11:47:40.333Z,99.90
2019-03-10T11:50:41.267Z,99.90
2019-03-10T11:53:52.601Z,99.90
2019-03-10T11:56:33.423Z,99.90
2019-03-10T11:59:32.985Z,99.90
2019-03-10T12:02:28.464Z,99.90
2019-03-10T12:05:24.806Z,99.90
2019-03-10T12:08:21.134Z,99.90
2019-03-10T12:11:00.060Z,99.90
2019-03-10T12:13:36.094Z,99.90
2019-03-10T12:16:15.081Z,99.90
2019-03-10T12:18:53.745Z,99.90
2019-03-10T12:21:31.170Z,99.90
2019-03-10T12:24:06.852Z,99.90
2019-03-10T12:26:48.096Z,99.90
2019-03-10T12:29:28.626Z,99.90
2019-03-10T12:32:02.565Z,99.90
2019-03-10T12:34:41.808Z,99.90
2019-03-10T12:37:16.934Z,99.90
2019-03-10T12:39:52.766Z,99.90
2019-03-10T12:42:29.836Z,99.90
2019-03-10T12:45:12.623Z,99.90
2019-03-10T12:47:52.811Z,99.90
2019-03-10T12:50:29.905Z,99.90
2019-03-10T12:53:04.762Z,99.90
2019-03-10T12:55:40.906Z,99.90
2019-03-10T12:58:20.290Z,99.90
2019-03-10T13:01:05.252Z,99.90
2019-03-10T13:03:31.984Z,99.90
2019-03-10T13:06:07.245Z,99.90
2019-03-10T13:08:46.256Z,99.90
2019-03-10T13:11:26.677Z,99.90
2019-03-10T13:14:02.785Z,99.90
2019-03-10T13:16:46.290Z,99.90
2019-03-10T13:19:22.878Z,99.90
2019-03-10T13:21:58.536Z,99.90
2019-03-10T13:24:34.328Z,99.90
2019-03-10T13:27:13.055Z,99.90
2019-03-10T13:29:48.449Z,99.90
2019-03-10T13:32:32.733Z,99.90
2019-03-10T13:35:08.692Z,99.90
2019-03-10T13:37:56.303Z,99.90
2019-03-10T13:40:33.568Z,99.90
2019-03-10T13:43:15.855Z,99.90
2019-03-10T13:45:51.752Z,99.90
2019-03-10T13:48:38.233Z,99.90
2019-03-10T13:51:21.468Z,99.90
2019-03-10T13:53:58.712Z,99.90
2019-03-10T13:56:44.232Z,99.90
2019-03-10T13:59:19.022Z,99.90
2019-03-10T14:01:56.493Z,99.90
2019-03-10T14:04:33.725Z,99.90
2019-03-10T14:07:10.440Z,99.90
2019-03-10T14:09:47.351Z,99.90
2019-03-10T14:12:29.173Z,99.90
2019-03-10T14:15:13.103Z,99.90
2019-03-10T14:17:51.001Z,99.90
2019-03-10T14:20:30.206Z,99.90
2019-03-10T14:23:11.454Z,99.90
2019-03-10T14:25:48.258Z,99.90
2019-03-10T14:28:23.424Z,99.90
2019-03-10T14:31:01.739Z,99.90
2019-03-10T14:33:35.480Z,99.90
2019-03-10T14:36:11.364Z,99.90
2019-03-10T14:38:46.954Z,99.90
2019-03-10T14:41:25.844Z,99.90
2019-03-10T14:44:01.479Z,99.90
2019-03-10T14:46:39.879Z,99.90
2019-03-10T14:49:23.802Z,99.90
2019-03-10T14:51:59.760Z,99.90
2019-03-10T14:54:37.040Z,99.90
2019-03-10T14:57:15.504Z,99.90
2019-03-10T14:59:55.152Z,99.90
2019-03-10T15:02:31.087Z,99.90
2019-03-10T15:05:10.861Z,99.90
2019-03-10T15:07:46.410Z,99.90
2019-03-10T15:10:22.280Z,99.90
2019-03-10T15:12:57.303Z,99.90
2019-03-10T15:15:31.820Z,99.90
2019-03-10T15:18:07.026Z,99.90
2019-03-10T15:20:44.460Z,99.90
2019-03-10T15:23:18.791Z,99.90
2019-03-10T15:25:56.983Z,99.90
2019-03-10T15:28:39.186Z,99.90
2019-03-10T15:31:16.209Z,99.90
2019-03-10T15:33:51.955Z,99.90
2019-03-10T15:36:28.657Z,99.90
2019-03-10T15:39:08.614Z,99.90
2019-03-10T15:41:46.634Z,99.90
2019-03-10T15:44:28.300Z,99.90
2019-03-10T15:47:06.305Z,99.90
2019-03-10T15:49:43.687Z,99.90
2019-03-10T15:52:18.102Z,99.90
2019-03-10T15:54:52.854Z,99.90
2019-03-10T15:57:28.852Z,99.90
2019-03-10T16:00:03.174Z,99.90
2019-03-10T16:02:57.277Z,99.90
2019-03-10T16:05:43.499Z,99.90
2019-03-10T16:08:20.618Z,99.90
2019-03-10T16:10:59.882Z,99.90
2019-03-10T16:13:36.449Z,99.90
2019-03-10T16:16:11.523Z,99.90
2019-03-10T16:18:48.271Z,99.90
2019-03-10T16:21:25.365Z,99.90
2019-03-10T16:24:00.705Z,99.90
2019-03-10T16:26:34.984Z,99.90
2019-03-10T16:29:11.207Z,99.90
2019-03-10T16:31:46.006Z,99.90
2019-03-10T16:34:21.026Z,99.90
2019-03-10T16:36:55.228Z,99.90
2019-03-10T16:39:32.847Z,99.90
2019-03-10T16:42:08.995Z,99.90
2019-03-10T16:44:43.258Z,99.90
2019-03-10T16:47:18.599Z,99.90
2019-03-10T16:49:54.711Z,99.90
2019-03-10T16:52:31.841Z,99.90
2019-03-10T16:55:05.783Z,99.90
2019-03-10T16:57:40.390Z,99.90
2019-03-10T17:00:18.770Z,99.90
2019-03-10T17:02:57.476Z,99.90
2019-03-10T17:05:32.449Z,99.90
2019-03-10T17:08:07.776Z,99.90
2019-03-10T17:10:43.164Z,99.90
2019-03-10T17:13:20.274Z,99.90
2019-03-10T17:15:54.721Z,99.90
2019-03-10T17:18:29.486Z,99.90
2019-03-10T17:21:06.682Z,99.90
2019-03-10T17:23:44.264Z,99.90
2019-03-10T17:26:23.511Z,99.90
2019-03-10T17:29:01.740Z,99.90
2019-03-10T17:31:36.285Z,99.90
2019-03-10T17:34:12.375Z,99.90
2019-03-10T17:36:48.100Z,99.90
2019-03-10T17:39:23.365Z,99.90
2019-03-10T17:42:03.334Z,99.90
2019-03-10T17:44:41.418Z,99.90
2019-03-10T17:47:17.567Z,99.90
2019-03-10T17:49:52.943Z,99.90
2019-03-10T17:52:27.100Z,99.90
2019-03-10T17:55:01.829Z,99.90
2019-03-10T17:57:37.996Z,99.90
2019-03-10T18:00:16.601Z,99.90
2019-03-10T18:02:55.198Z,99.90
2019-03-10T18:05:30.644Z,99.90
2019-03-10T18:08:14.770Z,99.90
2019-03-10T18:10:50.807Z,99.90
2019-03-10T18:13:31.140Z,99.90
2019-03-10T18:16:07.741Z,99.90
2019-03-10T18:18:45.505Z,99.90
2019-03-10T18:21:22.268Z,99.90
2019-03-10T18:24:01.606Z,99.90
2019-03-10T18:26:37.910Z,99.90
2019-03-10T18:29:17.897Z,99.90
2019-03-10T18:31:53.496Z,99.90
2019-03-10T18:34:30.997Z,99.90
2019-03-10T18:37:07.895Z,99.90
2019-03-10T18:39:45.981Z,99.90
2019-03-10T18:42:22.606Z,99.90
2019-03-10T18:44:59.078Z,99.90
2019-03-10T18:47:34.254Z,99.90
2019-03-10T18:50:11.086Z,99.90
2019-03-10T18:52:50.542Z,99.90
2019-03-10T18:55:26.043Z,99.90
2019-03-10T18:58:03.355Z,99.90
2019-03-10T19:00:38.062Z,99.90
2019-03-10T19:03:15.189Z,99.90
2019-03-10T19:05:52.056Z,99.90
2019-03-10T19:08:26.512Z,99.90
2019-03-10T19:11:01.939Z,99.90
2019-03-10T19:13:36.856Z,99.90
2019-03-10T19:16:18.747Z,99.90
2019-03-10T19:18:58.854Z,99.90
2019-03-10T19:21:38.665Z,99.90
2019-03-10T19:24:23.319Z,99.90
2019-03-10T19:26:58.422Z,99.90
2019-03-10T19:29:32.544Z,99.90
2019-03-10T19:32:08.388Z,99.90
2019-03-10T19:34:45.387Z,99.90
2019-03-10T19:37:22.163Z,99.90
2019-03-10T19:39:57.096Z,99.90
2019-03-10T19:42:32.783Z,99.90
2019-03-10T19:45:13.751Z,99.90
2019-03-10T19:47:48.750Z,99.90
2019-03-10T19:50:27.268Z,99.90
2019-03-10T19:53:18.775Z,99.90
2019-03-10T19:56:00.981Z,99.90
2019-03-10T19:58:37.826Z,99.90
2019-03-10T20:01:13.911Z,99.90
2019-03-10T20:03:48.953Z,99.90
2019-03-10T20:06:23.546Z,99.90
2019-03-10T20:09:01.244Z,99.90
2019-03-10T20:11:35.400Z,99.90
2019-03-10T20:14:12.476Z,99.90
2019-03-10T20:16:48.181Z,99.90
2019-03-10T20:19:25.584Z,99.90
2019-03-10T20:22:02.548Z,99.90
2019-03-10T20:24:36.556Z,99.90
2019-03-10T20:27:12.289Z,99.90
2019-03-10T20:29:52.033Z,99.90
2019-03-10T20:32:28.805Z,99.90
2019-03-10T20:35:02.572Z,99.90
2019-03-10T20:37:38.102Z,99.90
2019-03-10T20:40:14.050Z,97.80
2019-03-10T20:42:48.013Z,96.40
2019-03-10T20:45:26.547Z,99.90
2019-03-10T20:48:02.234Z,98.90
2019-03-10T20:50:39.955Z,99.90
2019-03-10T20:53:15.517Z,94.60
2019-03-10T20:55:58.773Z,92.10
2019-03-10T20:58:34.956Z,93.70
2019-03-10T21:01:14.791Z,95.30
2019-03-10T21:03:49.491Z,94.50
2019-03-10T21:06:27.208Z,95.00
2019-03-10T21:09:03.610Z,96.50
2019-03-10T21:11:38.223Z,94.80
2019-03-10T21:14:14.159Z,93.90
2019-03-10T21:16:54.797Z,93.00
2019-03-10T21:19:41.912Z,93.10
2019-03-10T21:22:17.047Z,93.30
2019-03-10T21:24:53.436Z,97.30
2019-03-10T21:27:32.302Z,90.60
2019-03-10T21:30:07.972Z,93.30
2019-03-10T21:32:42.931Z,85.00
2019-03-10T21:35:20.850Z,86.00
2019-03-10T21:38:01.187Z,80.20
2019-03-10T21:40:35.393Z,82.00
2019-03-10T21:43:13.378Z,82.30
2019-03-10T21:45:48.604Z,82.50
2019-03-10T21:48:28.132Z,79.80
2019-03-10T21:51:07.196Z,82.10
2019-03-10T21:53:42.189Z,79.00
2019-03-10T21:56:20.111Z,75.50
2019-03-10T21:59:18.376Z,77.10
2019-03-10T22:01:54.455Z,71.00
2019-03-10T22:04:34.390Z,73.60
2019-03-10T22:07:15.590Z,71.00
2019-03-10T22:09:51.886Z,79.60
2019-03-10T22:12:30.300Z,77.70
2019-03-10T22:15:06.648Z,71.00
2019-03-10T22:17:47.929Z,75.70
2019-03-10T22:20:23.573Z,68.10
2019-03-10T22:23:12.223Z,76.60
2019-03-10T22:25:51.755Z,72.40
2019-03-10T22:28:30.617Z,69.70
2019-03-10T22:31:08.768Z,69.20
2019-03-10T22:33:48.160Z,66.50
2019-03-10T22:36:29.632Z,68.70
2019-03-10T22:39:06.399Z,76.80
2019-03-10T22:41:44.707Z,77.00
2019-03-10T22:44:20.752Z,85.50
2019-03-10T22:46:55.839Z,79.70
2019-03-10T22:49:30.806Z,82.40
2019-03-10T22:52:08.022Z,82.90
2019-03-10T22:54:46.298Z,84.30
2019-03-10T22:57:22.945Z,80.50
2019-03-10T22:59:59.929Z,75.40
2019-03-10T23:02:38.836Z,74.60
2019-03-10T23:05:17.567Z,77.40
2019-03-10T23:08:12.995Z,76.50
2019-03-10T23:10:50.936Z,80.50
2019-03-10T23:13:31.705Z,73.30
2019-03-10T23:16:07.177Z,71.10
2019-03-10T23:18:41.354Z,69.20
2019-03-10T23:24:10.852Z,72.50
2019-03-10T23:26:52.192Z,72.70
2019-03-10T23:29:26.499Z,70.70
2019-03-10T23:32:03.201Z,69.30
2019-03-10T23:34:50.398Z,68.60
2019-03-10T23:37:29.621Z,70.10
2019-03-10T23:40:10.396Z,71.60
2019-03-10T23:42:47.382Z,69.70
2019-03-10T23:45:29.306Z,69.20
2019-03-10T23:48:05.387Z,70.50
2019-03-10T23:50:47.940Z,72.10
2019-03-10T23:53:31.288Z,71.10
2019-03-10T23:56:09.302Z,73.00
2019-03-10T23:58:45.087Z,75.20
