createdAt,value
2023-05-02T00:02:22.541Z,99.90
2023-05-02T00:09:43.595Z,99.90
2023-05-02T00:13:16.522Z,99.90
2023-05-02T00:17:13.789Z,99.90
2023-05-02T00:24:36.012Z,99.90
2023-05-02T00:28:00.687Z,99.90
2023-05-02T00:31:25.686Z,99.90
2023-05-02T00:35:13.084Z,99.90
2023-05-02T00:38:51.046Z,99.90
2023-05-02T00:42:45.860Z,99.90
2023-05-02T00:50:09.552Z,99.90
2023-05-02T01:00:21.340Z,99.90
2023-05-02T01:03:56.627Z,99.90
2023-05-02T01:07:34.806Z,99.90
2023-05-02T01:11:06.412Z,99.90
2023-05-02T01:15:55.130Z,99.90
2023-05-02T01:23:21.723Z,99.90
2023-05-02T01:27:28.691Z,99.90
2023-05-02T01:38:50.279Z,99.90
2023-05-02T01:42:24.571Z,99.90
2023-05-02T01:46:06.689Z,99.90
2023-05-02T01:53:50.380Z,99.90
2023-05-02T01:57:30.871Z,99.90
2023-05-02T02:05:05.051Z,99.90
2023-05-02T02:08:16.270Z,99.90
2023-05-02T02:15:49.417Z,99.90
2023-05-02T02:19:14.453Z,99.90
2023-05-02T02:27:07.143Z,99.90
2023-05-02T02:30:35.003Z,99.90
2023-05-02T02:37:26.050Z,99.90
2023-05-02T02:41:33.915Z,99.90
2023-05-02T02:45:30.459Z,99.90
2023-05-02T02:49:10.762Z,99.90
2023-05-02T02:52:56.167Z,99.90
2023-05-02T02:56:31.620Z,99.90
2023-05-02T03:02:59.031Z,99.90
2023-05-02T03:04:09.339Z,99.90
2023-05-02T03:07:18.524Z,99.90
2023-05-02T03:10:26.974Z,99.90
2023-05-02T03:14:24.662Z,99.90
2023-05-02T03:17:34.464Z,99.90
2023-05-02T03:22:50.385Z,99.90
2023-05-02T03:25:32.450Z,99.90
2023-05-02T03:29:02.360Z,99.90
2023-05-02T03:32:49.093Z,99.90
2023-05-02T03:36:27.508Z,99.90
2023-05-02T03:39:35.172Z,99.90
2023-05-02T03:43:46.013Z,99.90
2023-05-02T03:47:36.025Z,99.90
2023-05-02T03:52:16.064Z,99.90
2023-05-02T04:06:31.983Z,99.90
2023-05-02T04:10:20.808Z,99.90
2023-05-02T04:14:14.434Z,99.90
2023-05-02T04:18:09.275Z,99.90
2023-05-02T04:21:34.908Z,99.90
2023-05-02T04:29:35.927Z,99.90
2023-05-02T04:31:42.599Z,99.90
2023-05-02T04:33:41.536Z,99.90
2023-05-02T04:37:50.713Z,99.90
2023-05-02T04:45:54.064Z,99.90
2023-05-02T04:53:15.153Z,99.90
2023-05-02T05:00:07.828Z,99.90
2023-05-02T05:07:51.607Z,99.90
2023-05-02T05:12:18.308Z,99.90
2023-05-02T05:15:31.935Z,99.90
2023-05-02T05:22:08.373Z,99.90
2023-05-02T05:25:34.136Z,99.90
2023-05-02T05:34:00.190Z,99.90
2023-05-02T05:42:56.782Z,99.90
2023-05-02T05:43:27.195Z,99.90
2023-05-02T05:47:19.096Z,99.90
2023-05-02T05:51:03.379Z,99.90
2023-05-02T05:54:49.125Z,99.90
2023-05-02T06:01:57.818Z,99.90
2023-05-02T06:05:09.990Z,99.90
2023-05-02T06:09:18.892Z,99.90
2023-05-02T06:13:01.037Z,99.90
2023-05-02T06:20:09.053Z,99.90
2023-05-02T06:23:53.491Z,99.90
2023-05-02T06:28:41.281Z,99.90
2023-05-02T06:32:40.933Z,99.90
2023-05-02T06:36:30.834Z,99.90
2023-05-02T06:40:30.861Z,99.90
2023-05-02T06:44:26.750Z,99.90
2023-05-02T06:48:39.878Z,99.90
2023-05-02T06:52:40.005Z,99.90
2023-05-02T06:56:00.632Z,99.90
2023-05-02T07:03:08.155Z,99.90
2023-05-02T07:07:00.204Z,99.90
2023-05-02T07:10:44.698Z,99.90
2023-05-02T07:14:11.975Z,99.90
2023-05-02T07:17:48.812Z,99.90
2023-05-02T07:24:44.837Z,99.90
2023-05-02T07:28:49.033Z,99.90
2023-05-02T07:31:59.285Z,99.90
2023-05-02T07:35:28.935Z,99.90
2023-05-02T07:46:11.457Z,99.90
2023-05-02T08:00:52.971Z,99.90
2023-05-02T08:04:21.163Z,99.90
2023-05-02T08:05:09.109Z,99.90
2023-05-02T08:08:45.049Z,99.90
2023-05-02T08:13:51.344Z,99.90
2023-05-02T08:16:56.776Z,99.90
2023-05-02T08:23:31.086Z,99.90
2023-05-02T08:27:05.230Z,99.90
2023-05-02T08:28:26.566Z,99.90
2023-05-02T08:35:07.524Z,99.90
2023-05-02T08:39:45.152Z,99.90
2023-05-02T08:43:29.097Z,99.90
2023-05-02T08:46:05.675Z,99.90
2023-05-02T08:49:09.686Z,99.90
2023-05-02T08:52:32.586Z,99.90
2023-05-02T08:56:21.362Z,99.90
2023-05-02T09:00:10.386Z,99.90
2023-05-02T09:07:49.452Z,99.90
2023-05-02T09:16:27.533Z,99.90
2023-05-02T09:18:54.427Z,99.90
2023-05-02T09:22:13.393Z,99.90
2023-05-02T09:30:16.818Z,99.90
2023-05-02T09:32:06.576Z,99.90
2023-05-02T09:34:40.243Z,99.90
2023-05-02T09:38:35.340Z,99.90
2023-05-02T09:43:06.166Z,99.90
2023-05-02T09:47:15.792Z,99.90
2023-05-02T09:51:06.444Z,99.90
2023-05-02T09:55:40.734Z,99.90
2023-05-02T10:00:03.185Z,99.90
2023-05-02T10:08:36.860Z,99.50
2023-05-02T10:11:02.216Z,99.40
2023-05-02T10:14:29.849Z,99.90
2023-05-02T10:17:55.186Z,98.90
2023-05-02T10:30:01.023Z,95.80
2023-05-02T10:33:29.960Z,97.40
2023-05-02T10:36:53.213Z,96.80
2023-05-02T10:39:57.926Z,97.60
2023-05-02T10:43:50.306Z,96.80
2023-05-02T10:47:22.035Z,96.30
2023-05-02T10:50:58.560Z,95.90
2023-05-02T10:59:08.906Z,97.50
2023-05-02T11:06:07.168Z,96.50
2023-05-02T11:06:48.941Z,95.50
2023-05-02T11:10:57.928Z,97.10
2023-05-02T11:18:42.143Z,96.10
2023-05-02T11:23:00.495Z,97.00
2023-05-02T11:35:26.105Z,96.10
2023-05-02T11:38:12.634Z,96.30
2023-05-02T11:42:31.106Z,94.70
2023-05-02T11:46:25.831Z,94.80
2023-05-02T11:49:29.655Z,94.30
2023-05-02T11:53:39.610Z,96.50
2023-05-02T11:57:47.387Z,94.70
2023-05-02T12:05:50.725Z,93.90
2023-05-02T12:09:20.595Z,93.40
2023-05-02T12:12:31.470Z,92.80
2023-05-02T12:16:20.668Z,92.40
2023-05-02T12:20:16.218Z,91.70
2023-05-02T12:23:56.939Z,92.00
2023-05-02T12:31:48.269Z,91.30
2023-05-02T12:35:24.670Z,91.00
2023-05-02T12:38:06.366Z,91.80
2023-05-02T12:41:43.351Z,90.70
2023-05-02T12:42:37.664Z,91.90
2023-05-02T12:46:09.575Z,92.30
2023-05-02T12:50:14.871Z,92.20
2023-05-02T12:58:03.883Z,92.10
2023-05-02T13:05:29.317Z,91.40
2023-05-02T13:09:16.855Z,91.40
2023-05-02T13:10:54.256Z,91.80
2023-05-02T13:13:13.216Z,89.70
2023-05-02T13:16:45.880Z,90.90
2023-05-02T13:20:31.065Z,90.80
2023-05-02T13:23:55.719Z,91.30
2023-05-02T13:31:07.786Z,89.60
2023-05-02T13:45:35.094Z,92.20
2023-05-02T13:49:39.989Z,91.80
2023-05-02T13:57:20.189Z,92.20
2023-05-02T14:01:19.121Z,91.80
2023-05-02T14:06:24.455Z,91.10
2023-05-02T14:09:24.687Z,91.60
2023-05-02T14:13:42.629Z,91.90
2023-05-02T14:21:18.531Z,91.10
2023-05-02T14:25:25.554Z,91.80
2023-05-02T14:29:03.311Z,90.20
2023-05-02T14:33:18.534Z,90.80
2023-05-02T14:39:41.335Z,90.80
2023-05-02T14:44:15.703Z,89.40
2023-05-02T14:50:40.689Z,90.40
2023-05-02T14:53:20.005Z,90.70
2023-05-02T15:08:02.307Z,90.60
2023-05-02T15:15:58.462Z,89.70
2023-05-02T15:19:02.488Z,89.20
2023-05-02T15:25:14.430Z,90.40
2023-05-02T15:32:18.371Z,89.80
2023-05-02T15:35:49.238Z,90.20
2023-05-02T15:39:31.654Z,90.20
2023-05-02T15:42:38.244Z,90.10
2023-05-02T15:45:58.186Z,90.20
2023-05-02T15:49:32.511Z,90.80
2023-05-02T15:53:18.319Z,90.80
2023-05-02T16:00:22.319Z,90.80
2023-05-02T16:04:41.518Z,90.60
2023-05-02T16:12:55.148Z,90.60
2023-05-02T16:19:23.630Z,90.80
2023-05-02T16:23:40.451Z,91.80
2023-05-02T16:27:09.137Z,90.20
2023-05-02T16:30:53.371Z,91.50
2023-05-02T16:34:29.266Z,92.10
2023-05-02T16:37:57.177Z,92.30
2023-05-02T16:41:48.514Z,91.80
2023-05-02T16:45:17.646Z,92.10
2023-05-02T16:50:49.084Z,92.90
2023-05-02T16:53:17.327Z,93.40
2023-05-02T16:55:45.624Z,94.00
2023-05-02T17:03:14.113Z,95.00
2023-05-02T17:05:45.183Z,96.60
2023-05-02T17:08:13.855Z,96.90
2023-05-02T17:10:42.115Z,97.20
2023-05-02T17:13:10.587Z,97.30
2023-05-02T17:15:40.466Z,97.80
2023-05-02T17:18:08.845Z,97.50
2023-05-02T17:20:37.434Z,97.60
2023-05-02T17:23:05.917Z,97.40
2023-05-02T17:25:34.507Z,98.20
2023-05-02T17:28:02.932Z,98.40
2023-05-02T17:30:44.531Z,98.10
2023-05-02T17:33:13.155Z,98.70
2023-05-02T17:35:42.364Z,99.00
2023-05-02T17:38:11.332Z,98.90
2023-05-02T17:43:08.658Z,98.70
2023-05-02T17:45:39.513Z,99.00
2023-05-02T17:48:09.553Z,99.10
2023-05-02T17:50:38.492Z,99.30
2023-05-02T17:53:07.252Z,99.50
2023-05-02T17:55:38.306Z,99.30
2023-05-02T18:00:35.637Z,99.10
2023-05-02T18:03:12.129Z,99.00
2023-05-02T18:05:41.164Z,98.70
2023-05-02T18:08:09.761Z,99.30
2023-05-02T18:10:38.913Z,99.20
2023-05-02T18:13:07.479Z,98.70
2023-05-02T18:15:36.081Z,98.60
2023-05-02T18:18:04.612Z,99.00
2023-05-02T18:20:39.603Z,98.90
2023-05-02T18:23:07.976Z,99.00
2023-05-02T18:25:36.363Z,99.10
2023-05-02T18:28:04.738Z,99.10
2023-05-02T18:33:01.713Z,99.50
2023-05-02T18:35:30.715Z,99.90
2023-05-02T18:38:00.444Z,99.90
2023-05-02T18:40:28.850Z,99.90
2023-05-02T18:42:57.160Z,99.90
2023-05-02T18:45:25.532Z,99.90
2023-05-02T18:47:53.888Z,99.90
2023-05-02T18:50:22.587Z,99.90
2023-05-02T18:52:50.946Z,99.90
2023-05-02T18:57:51.916Z,99.90
2023-05-02T19:02:52.260Z,99.90
2023-05-02T19:05:20.794Z,99.90
2023-05-02T19:07:49.089Z,99.90
2023-05-02T19:10:17.631Z,99.90
2023-05-02T19:12:47.619Z,99.90
2023-05-02T19:15:16.231Z,99.90
2023-05-02T19:17:45.413Z,99.90
2023-05-02T19:20:13.855Z,99.90
2023-05-02T19:22:43.013Z,99.90
2023-05-02T19:25:12.963Z,99.90
2023-05-02T19:27:42.167Z,99.90
2023-05-02T19:30:13.700Z,99.90
2023-05-02T19:32:42.506Z,99.90
2023-05-02T19:35:11.432Z,99.90
2023-05-02T19:37:39.736Z,99.90
2023-05-02T19:40:10.963Z,99.90
2023-05-02T19:42:39.494Z,99.90
2023-05-02T19:45:09.955Z,99.90
2023-05-02T19:47:43.849Z,99.90
2023-05-02T19:50:13.138Z,99.90
2023-05-02T19:52:44.502Z,99.90
2023-05-02T19:55:13.014Z,99.90
2023-05-02T19:57:44.207Z,99.90
2023-05-02T20:00:14.174Z,99.90
2023-05-02T20:02:44.510Z,99.90
2023-05-02T20:05:13.084Z,99.90
2023-05-02T20:07:41.608Z,99.90
2023-05-02T20:10:10.954Z,99.90
2023-05-02T20:12:39.281Z,99.90
2023-05-02T20:15:08.535Z,99.90
2023-05-02T20:17:37.249Z,99.90
2023-05-02T20:20:08.562Z,99.90
2023-05-02T20:22:37.142Z,99.90
2023-05-02T20:25:06.085Z,99.90
2023-05-02T20:27:34.483Z,99.90
2023-05-02T20:30:03.319Z,99.90
2023-05-02T20:32:31.935Z,99.90
2023-05-02T20:35:00.366Z,99.90
2023-05-02T20:37:30.812Z,99.90
2023-05-02T20:39:59.362Z,99.90
2023-05-02T20:42:28.031Z,99.90
2023-05-02T20:49:54.385Z,99.90
2023-05-02T20:52:22.911Z,99.90
2023-05-02T20:54:55.119Z,99.90
2023-05-02T20:57:24.393Z,99.90
2023-05-02T20:59:52.798Z,99.90
2023-05-02T21:02:22.351Z,99.90
2023-05-02T21:04:51.332Z,99.90
2023-05-02T21:07:19.725Z,99.90
2023-05-02T21:09:48.108Z,99.90
2023-05-02T21:12:17.853Z,99.90
2023-05-02T21:14:46.182Z,99.90
2023-05-02T21:17:14.578Z,99.90
2023-05-02T21:19:43.140Z,99.90
2023-05-02T21:22:11.467Z,99.90
2023-05-02T21:24:39.749Z,99.90
2023-05-02T21:27:08.254Z,99.90
2023-05-02T21:29:37.987Z,99.90
2023-05-02T21:32:06.909Z,99.90
2023-05-02T21:34:35.465Z,99.90
2023-05-02T21:37:03.845Z,99.90
2023-05-02T21:39:32.153Z,99.90
2023-05-02T21:42:01.479Z,99.90
2023-05-02T21:44:29.873Z,99.90
2023-05-02T21:46:59.580Z,99.90
2023-05-02T21:49:31.229Z,99.90
2023-05-02T21:51:59.772Z,99.90
2023-05-02T21:54:28.156Z,99.90
2023-05-02T21:56:56.616Z,99.90
2023-05-02T21:59:25.120Z,99.90
2023-05-02T22:01:53.609Z,99.90
2023-05-02T22:04:24.932Z,99.90
2023-05-02T22:06:54.573Z,99.90
2023-05-02T22:19:27.148Z,99.90
2023-05-02T22:21:57.408Z,99.90
2023-05-02T22:24:26.350Z,99.90
2023-05-02T22:26:55.589Z,99.90
2023-05-02T22:29:24.011Z,99.90
2023-05-02T22:31:52.569Z,99.90
2023-05-02T22:34:21.042Z,99.90
2023-05-02T22:36:50.969Z,99.90
2023-05-02T22:39:20.359Z,99.90
2023-05-02T22:41:48.716Z,99.90
2023-05-02T22:44:17.029Z,99.90
2023-05-02T22:46:45.407Z,99.90
2023-05-02T22:49:13.706Z,99.90
2023-05-02T22:51:43.649Z,99.90
2023-05-02T22:54:15.181Z,99.90
2023-05-02T22:56:43.704Z,99.90
2023-05-02T22:59:12.079Z,99.90
2023-05-02T23:01:41.362Z,99.90
2023-05-02T23:04:09.876Z,99.90
2023-05-02T23:06:38.321Z,99.90
2023-05-02T23:09:08.390Z,99.90
2023-05-02T23:11:38.113Z,99.90
2023-05-02T23:14:06.496Z,99.90
2023-05-02T23:16:35.030Z,99.90
2023-05-02T23:19:04.498Z,99.90
2023-05-02T23:21:32.935Z,99.90
2023-05-02T23:24:01.251Z,99.90
2023-05-02T23:26:29.635Z,99.90
2023-05-02T23:28:59.380Z,99.90
2023-05-02T23:31:27.753Z,99.90
2023-05-02T23:33:57.026Z,99.90
2023-05-02T23:36:25.782Z,99.90
2023-05-02T23:38:54.331Z,99.90
2023-05-02T23:41:23.482Z,99.90
2023-05-02T23:43:51.770Z,99.90
2023-05-02T23:46:21.601Z,99.90
2023-05-02T23:48:49.920Z,99.90
2023-05-02T23:51:19.681Z,99.90
2023-05-02T23:53:48.050Z,99.90
2023-05-02T23:56:16.582Z,99.90
2023-05-02T23:58:45.027Z,99.90
