createdAt,value
2023-05-08T00:00:59.793Z,10.05
2023-05-08T00:03:27.091Z,9.23
2023-05-08T00:05:55.412Z,8.85
2023-05-08T00:08:21.800Z,10.27
2023-05-08T00:10:48.276Z,8.57
2023-05-08T00:13:14.776Z,8.82
2023-05-08T00:15:41.276Z,9.07
2023-05-08T00:18:07.760Z,10.20
2023-05-08T00:20:34.443Z,10.95
2023-05-08T00:23:01.002Z,12.77
2023-05-08T00:25:27.847Z,11.27
2023-05-08T00:27:54.254Z,12.00
2023-05-08T00:30:21.279Z,11.35
2023-05-08T00:32:47.780Z,22.05
2023-05-08T00:35:14.402Z,17.98
2023-05-08T00:37:41.273Z,17.05
2023-05-08T00:40:11.888Z,14.35
2023-05-08T00:42:38.494Z,14.02
2023-05-08T00:45:05.329Z,12.65
2023-05-08T00:47:32.555Z,11.80
2023-05-08T00:50:00.948Z,9.77
2023-05-08T00:52:32.946Z,9.90
2023-05-08T00:57:26.818Z,8.63
2023-05-08T00:59:55.488Z,9.80
2023-05-08T01:02:22.213Z,11.15
2023-05-08T01:04:49.195Z,17.20
2023-05-08T01:07:17.819Z,14.85
2023-05-08T01:09:44.202Z,10.57
2023-05-08T01:12:16.269Z,14.38
2023-05-08T01:17:28.078Z,18.35
2023-05-08T01:20:09.763Z,21.83
2023-05-08T01:23:08.037Z,20.02
2023-05-08T01:25:44.124Z,16.48
2023-05-08T01:28:38.176Z,20.65
2023-05-08T01:31:16.741Z,27.65
2023-05-08T01:34:04.956Z,29.50
2023-05-08T01:36:46.191Z,22.52
2023-05-08T01:39:24.592Z,30.45
2023-05-08T01:42:00.696Z,24.73
2023-05-08T01:44:34.221Z,37.33
2023-05-08T01:47:06.765Z,24.00
2023-05-08T01:49:38.909Z,23.83
2023-05-08T01:52:18.156Z,14.27
2023-05-08T01:54:55.614Z,11.40
2023-05-08T01:57:26.686Z,13.02
2023-05-08T01:59:55.972Z,16.13
2023-05-08T02:02:23.267Z,11.15
2023-05-08T02:04:51.741Z,13.50
2023-05-08T02:07:22.201Z,14.93
2023-05-08T02:09:48.740Z,13.55
2023-05-08T02:12:17.260Z,23.58
2023-05-08T02:14:45.806Z,18.02
2023-05-08T02:17:16.150Z,16.38
2023-05-08T02:19:44.436Z,12.25
2023-05-08T02:22:11.943Z,11.35
2023-05-08T02:24:38.716Z,13.70
2023-05-08T02:27:07.573Z,16.52
2023-05-08T02:29:35.004Z,16.52
2023-05-08T02:32:03.079Z,19.83
2023-05-08T02:34:30.824Z,35.30
2023-05-08T02:36:58.964Z,19.15
2023-05-08T02:39:30.328Z,22.23
2023-05-08T02:41:57.263Z,15.07
2023-05-08T02:44:23.787Z,25.85
2023-05-08T02:47:00.790Z,21.55
2023-05-08T02:49:30.115Z,15.80
2023-05-08T02:52:13.741Z,26.70
2023-05-08T02:54:46.942Z,14.10
2023-05-08T02:57:31.935Z,19.92
2023-05-08T03:00:07.687Z,14.50
2023-05-08T03:02:39.999Z,21.00
2023-05-08T03:05:19.143Z,15.07
2023-05-08T03:07:50.180Z,16.63
2023-05-08T03:10:19.143Z,20.58
2023-05-08T03:12:49.662Z,20.70
2023-05-08T03:15:34.952Z,12.75
2023-05-08T03:18:07.924Z,20.27
2023-05-08T03:20:38.803Z,13.10
2023-05-08T03:23:08.229Z,14.68
2023-05-08T03:25:38.468Z,21.65
2023-05-08T03:28:06.096Z,14.80
2023-05-08T03:30:40.194Z,15.70
2023-05-08T03:33:08.038Z,26.20
2023-05-08T03:35:39.084Z,13.98
2023-05-08T03:38:06.685Z,20.10
2023-05-08T03:40:38.754Z,26.17
2023-05-08T03:45:39.379Z,20.85
2023-05-08T03:48:07.323Z,27.27
2023-05-08T03:50:37.846Z,18.48
2023-05-08T03:53:04.889Z,24.80
2023-05-08T03:55:32.142Z,20.10
2023-05-08T03:58:10.526Z,41.85
2023-05-08T04:00:49.160Z,31.05
2023-05-08T04:03:41.386Z,27.27
2023-05-08T04:06:22.899Z,25.05
2023-05-08T04:08:58.373Z,19.33
2023-05-08T04:11:41.291Z,22.75
2023-05-08T04:14:13.414Z,19.40
2023-05-08T04:19:18.051Z,14.50
2023-05-08T04:21:44.920Z,13.98
2023-05-08T04:24:14.699Z,13.77
2023-05-08T04:26:42.396Z,12.68
2023-05-08T04:29:09.609Z,12.00
2023-05-08T04:31:37.210Z,15.10
2023-05-08T04:34:04.506Z,13.32
2023-05-08T04:36:31.689Z,27.30
2023-05-08T04:38:59.166Z,29.65
2023-05-08T04:41:26.287Z,14.50
2023-05-08T04:43:54.342Z,26.95
2023-05-08T04:46:20.920Z,17.95
2023-05-08T04:48:47.457Z,15.35
2023-05-08T04:51:13.892Z,21.35
2023-05-08T04:53:40.386Z,15.40
2023-05-08T04:56:06.966Z,16.92
2023-05-08T04:58:33.344Z,9.77
2023-05-08T05:01:03.844Z,10.80
2023-05-08T05:03:30.766Z,13.35
2023-05-08T05:05:58.948Z,7.20
2023-05-08T05:08:25.565Z,6.35
2023-05-08T05:10:52.365Z,7.93
2023-05-08T05:13:19.767Z,7.05
2023-05-08T05:15:46.343Z,7.70
2023-05-08T05:18:12.905Z,6.85
2023-05-08T05:20:39.398Z,6.28
2023-05-08T05:23:05.848Z,6.72
2023-05-08T05:25:32.175Z,7.05
2023-05-08T05:27:58.529Z,6.57
2023-05-08T05:30:24.927Z,7.22
2023-05-08T05:32:51.414Z,6.47
2023-05-08T05:35:17.861Z,7.25
2023-05-08T05:37:44.216Z,7.20
2023-05-08T05:40:13.111Z,7.10
2023-05-08T05:42:39.478Z,7.75
2023-05-08T05:45:06.459Z,6.40
2023-05-08T05:47:32.791Z,6.93
2023-05-08T05:49:59.157Z,7.72
2023-05-08T05:52:25.635Z,8.68
2023-05-08T05:54:52.019Z,8.23
2023-05-08T05:57:18.381Z,10.13
2023-05-08T05:59:45.143Z,10.00
2023-05-08T06:02:18.578Z,12.38
2023-05-08T06:04:45.316Z,11.05
2023-05-08T06:07:11.719Z,10.95
2023-05-08T06:09:38.327Z,11.73
2023-05-08T06:12:04.772Z,12.57
2023-05-08T06:14:31.248Z,15.07
2023-05-08T06:16:58.447Z,13.45
2023-05-08T06:19:24.811Z,14.00
2023-05-08T06:21:52.098Z,12.45
2023-05-08T06:24:18.500Z,16.95
2023-05-08T06:26:45.330Z,13.57
2023-05-08T06:29:11.711Z,11.82
2023-05-08T06:31:38.200Z,16.00
2023-05-08T06:34:04.723Z,14.77
2023-05-08T06:36:31.702Z,14.52
2023-05-08T06:38:58.099Z,13.85
2023-05-08T06:41:24.537Z,15.75
2023-05-08T06:43:51.070Z,17.80
2023-05-08T06:46:18.019Z,16.50
2023-05-08T06:48:44.428Z,17.30
2023-05-08T06:51:10.739Z,18.67
2023-05-08T06:53:37.156Z,21.70
2023-05-08T06:56:03.597Z,18.60
2023-05-08T06:58:32.084Z,19.25
2023-05-08T07:01:04.121Z,17.45
2023-05-08T07:03:30.453Z,17.95
2023-05-08T07:05:56.864Z,16.58
2023-05-08T07:08:23.257Z,18.00
2023-05-08T07:10:49.671Z,17.52
2023-05-08T07:13:19.934Z,19.30
2023-05-08T07:15:46.497Z,17.88
2023-05-08T07:18:12.916Z,17.60
2023-05-08T07:20:39.429Z,20.35
2023-05-08T07:23:07.018Z,22.63
2023-05-08T07:25:33.353Z,23.80
2023-05-08T07:28:01.313Z,20.75
2023-05-08T07:30:28.062Z,20.90
2023-05-08T07:32:54.455Z,23.80
2023-05-08T07:35:20.841Z,21.88
2023-05-08T07:37:47.334Z,23.10
2023-05-08T07:40:13.725Z,24.23
2023-05-08T07:42:41.449Z,25.05
2023-05-08T07:45:12.575Z,20.73
2023-05-08T07:47:48.579Z,21.38
2023-05-08T07:50:15.119Z,28.30
2023-05-08T07:52:41.499Z,23.30
2023-05-08T07:55:08.490Z,23.65
2023-05-08T07:57:38.890Z,24.67
2023-05-08T08:00:07.148Z,25.33
2023-05-08T08:02:33.711Z,27.25
2023-05-08T08:05:00.245Z,26.98
2023-05-08T08:07:27.177Z,26.67
2023-05-08T08:09:53.642Z,24.65
2023-05-08T08:12:20.784Z,24.77
2023-05-08T08:14:47.143Z,27.30
2023-05-08T08:17:13.535Z,23.67
2023-05-08T08:19:40.276Z,24.30
2023-05-08T08:22:06.658Z,23.98
2023-05-08T08:24:33.108Z,25.52
2023-05-08T08:26:59.489Z,24.00
2023-05-08T08:29:25.970Z,23.42
2023-05-08T08:31:52.390Z,23.88
2023-05-08T08:34:18.801Z,21.20
2023-05-08T08:36:45.224Z,23.38
2023-05-08T08:39:13.432Z,23.23
2023-05-08T08:41:41.140Z,20.27
2023-05-08T08:44:07.581Z,22.83
2023-05-08T08:46:38.275Z,20.75
2023-05-08T08:49:08.197Z,20.20
2023-05-08T08:51:45.970Z,21.50
2023-05-08T08:56:44.622Z,21.48
2023-05-08T08:59:16.508Z,19.77
2023-05-08T09:01:48.017Z,23.05
2023-05-08T09:04:16.316Z,21.25
2023-05-08T09:06:42.983Z,20.70
2023-05-08T09:09:12.278Z,19.50
2023-05-08T09:11:40.393Z,21.60
2023-05-08T09:14:07.089Z,18.30
2023-05-08T09:16:33.476Z,17.38
2023-05-08T09:19:00.485Z,18.73
2023-05-08T09:21:27.758Z,17.70
2023-05-08T09:24:01.356Z,19.17
2023-05-08T09:26:27.703Z,19.83
2023-05-08T09:29:23.776Z,18.98
2023-05-08T09:31:52.701Z,19.55
2023-05-08T09:34:30.301Z,18.63
2023-05-08T09:37:13.873Z,21.15
2023-05-08T09:39:41.988Z,25.00
2023-05-08T09:42:08.334Z,17.75
2023-05-08T09:45:01.136Z,21.67
2023-05-08T09:47:27.572Z,21.35
2023-05-08T09:50:02.091Z,19.08
2023-05-08T09:52:29.668Z,20.27
2023-05-08T09:55:01.769Z,21.40
2023-05-08T09:57:29.451Z,21.00
2023-05-08T10:00:11.883Z,21.23
2023-05-08T10:02:53.739Z,21.88
2023-05-08T10:05:25.294Z,22.48
2023-05-08T10:10:33.562Z,27.17
2023-05-08T10:13:00.095Z,29.02
2023-05-08T10:15:29.964Z,30.20
2023-05-08T10:17:56.379Z,32.72
2023-05-08T10:20:27.437Z,33.60
2023-05-08T10:22:57.250Z,41.15
2023-05-08T10:25:24.712Z,41.05
2023-05-08T10:28:06.355Z,43.83
2023-05-08T10:30:38.150Z,41.53
2023-05-08T10:33:09.476Z,40.80
2023-05-08T10:35:37.610Z,40.85
2023-05-08T10:38:05.194Z,42.78
2023-05-08T10:40:31.642Z,47.03
2023-05-08T10:42:59.273Z,41.33
2023-05-08T10:45:26.755Z,44.83
2023-05-08T10:48:08.472Z,52.38
2023-05-08T10:50:44.571Z,46.45
2023-05-08T10:53:11.138Z,51.28
2023-05-08T10:55:38.860Z,48.65
2023-05-08T10:58:08.362Z,49.13
2023-05-08T11:01:07.863Z,45.83
2023-05-08T11:03:44.992Z,46.53
2023-05-08T11:06:11.944Z,47.78
2023-05-08T11:09:04.759Z,50.28
2023-05-08T11:11:33.726Z,52.85
2023-05-08T11:14:12.021Z,48.70
2023-05-08T11:16:53.778Z,47.92
2023-05-08T11:19:22.312Z,49.58
2023-05-08T11:22:13.557Z,54.42
2023-05-08T11:24:46.703Z,55.47
2023-05-08T11:27:13.171Z,54.60
2023-05-08T11:29:39.909Z,55.28
2023-05-08T11:32:06.487Z,58.35
2023-05-08T11:34:45.846Z,59.75
2023-05-08T11:37:17.915Z,56.90
2023-05-08T11:39:44.542Z,56.40
2023-05-08T11:42:29.120Z,55.55
2023-05-08T11:45:09.750Z,55.35
2023-05-08T11:47:44.434Z,52.03
2023-05-08T11:50:13.277Z,46.13
2023-05-08T11:52:41.585Z,51.20
2023-05-08T11:55:12.820Z,53.20
2023-05-08T11:57:39.359Z,51.05
2023-05-08T12:00:10.671Z,51.13
2023-05-08T12:02:42.454Z,46.80
2023-05-08T12:05:10.671Z,52.85
2023-05-08T12:07:45.112Z,51.60
2023-05-08T12:10:11.966Z,45.00
2023-05-08T12:12:40.598Z,47.72
2023-05-08T12:15:12.303Z,48.22
2023-05-08T12:17:39.297Z,45.40
2023-05-08T12:20:13.513Z,45.55
2023-05-08T12:22:50.907Z,47.97
2023-05-08T12:25:17.893Z,43.53
2023-05-08T12:27:44.893Z,44.80
2023-05-08T12:30:13.998Z,41.40
2023-05-08T12:32:41.866Z,40.35
2023-05-08T12:35:09.943Z,40.10
2023-05-08T12:37:36.731Z,39.58
2023-05-08T12:40:04.628Z,35.40
2023-05-08T12:42:48.278Z,35.97
2023-05-08T12:45:22.284Z,32.50
2023-05-08T12:47:53.457Z,37.20
2023-05-08T12:50:22.297Z,36.83
2023-05-08T12:52:51.391Z,35.33
2023-05-08T12:55:23.786Z,31.95
2023-05-08T12:57:58.646Z,32.40
2023-05-08T13:00:25.207Z,33.50
2023-05-08T13:02:56.014Z,34.42
2023-05-08T13:05:23.562Z,32.25
2023-05-08T13:07:51.487Z,33.63
2023-05-08T13:10:23.959Z,32.10
2023-05-08T13:12:52.226Z,35.63
2023-05-08T13:15:18.798Z,31.40
2023-05-08T13:17:45.263Z,31.05
2023-05-08T13:20:12.024Z,33.30
2023-05-08T13:22:38.539Z,29.65
2023-05-08T13:25:05.804Z,31.25
2023-05-08T13:27:32.205Z,31.55
2023-05-08T13:29:58.627Z,28.42
2023-05-08T13:32:25.030Z,27.88
2023-05-08T13:34:53.103Z,31.08
2023-05-08T13:37:22.914Z,29.90
2023-05-08T13:39:49.266Z,32.08
2023-05-08T13:42:15.720Z,34.67
2023-05-08T13:44:42.120Z,31.50
2023-05-08T13:47:09.991Z,30.00
2023-05-08T13:49:36.328Z,33.88
2023-05-08T13:52:02.884Z,31.98
2023-05-08T13:54:29.416Z,34.80
2023-05-08T13:56:55.916Z,30.42
2023-05-08T13:59:22.307Z,30.17
2023-05-08T14:01:48.674Z,30.60
2023-05-08T14:04:15.335Z,32.50
2023-05-08T14:06:41.792Z,31.02
2023-05-08T14:09:08.197Z,28.13
2023-05-08T14:11:34.532Z,32.22
2023-05-08T14:14:00.972Z,32.83
2023-05-08T14:16:28.400Z,33.17
2023-05-08T14:18:54.882Z,31.45
2023-05-08T14:21:21.269Z,30.77
2023-05-08T14:23:47.662Z,28.23
2023-05-08T14:26:14.029Z,31.30
2023-05-08T14:28:40.541Z,32.13
2023-05-08T14:31:06.987Z,29.33
2023-05-08T14:33:33.456Z,30.08
2023-05-08T14:35:59.862Z,27.02
2023-05-08T14:38:26.293Z,29.08
2023-05-08T14:40:54.357Z,28.80
2023-05-08T14:43:21.553Z,30.67
2023-05-08T14:45:48.289Z,29.80
2023-05-08T14:48:14.920Z,31.02
2023-05-08T14:50:41.617Z,30.83
2023-05-08T14:53:08.322Z,30.60
2023-05-08T14:55:34.959Z,30.17
2023-05-08T14:58:01.484Z,27.08
2023-05-08T15:00:27.879Z,29.52
2023-05-08T15:02:54.427Z,29.00
2023-05-08T15:05:21.106Z,26.80
2023-05-08T15:07:49.494Z,30.83
2023-05-08T15:10:16.091Z,26.85
2023-05-08T15:12:42.553Z,26.50
2023-05-08T15:15:09.257Z,27.08
2023-05-08T15:17:36.488Z,30.45
2023-05-08T15:20:03.816Z,31.80
2023-05-08T15:22:30.350Z,30.38
2023-05-08T15:25:02.130Z,29.35
2023-05-08T15:27:31.963Z,35.58
2023-05-08T15:29:58.557Z,27.27
2023-05-08T15:32:25.066Z,28.73
2023-05-08T15:34:51.551Z,30.13
2023-05-08T15:37:17.935Z,28.15
2023-05-08T15:39:44.334Z,29.05
2023-05-08T15:42:10.711Z,28.10
2023-05-08T15:44:53.990Z,30.45
2023-05-08T15:47:23.102Z,27.38
2023-05-08T15:49:53.195Z,27.70
2023-05-08T15:52:19.881Z,29.08
2023-05-08T15:54:47.291Z,26.00
2023-05-08T15:57:13.824Z,29.58
2023-05-08T15:59:40.344Z,30.25
2023-05-08T16:02:06.781Z,32.22
2023-05-08T16:04:33.153Z,30.48
2023-05-08T16:06:59.993Z,29.00
2023-05-08T16:09:26.562Z,29.27
2023-05-08T16:11:52.992Z,29.80
2023-05-08T16:14:20.106Z,32.47
2023-05-08T16:16:46.583Z,31.05
2023-05-08T16:19:12.941Z,29.15
2023-05-08T16:21:39.409Z,33.58
2023-05-08T16:24:06.074Z,30.88
2023-05-08T16:26:32.429Z,29.98
2023-05-08T16:28:58.834Z,36.85
2023-05-08T16:31:25.216Z,35.22
2023-05-08T16:33:51.632Z,35.85
2023-05-08T16:36:17.956Z,37.55
2023-05-08T16:38:44.299Z,38.45
2023-05-08T16:41:11.245Z,37.80
2023-05-08T16:43:37.623Z,46.65
2023-05-08T16:46:06.503Z,47.28
2023-05-08T16:48:33.451Z,47.92
2023-05-08T16:50:59.909Z,48.47
2023-05-08T16:53:27.232Z,51.03
2023-05-08T16:55:54.534Z,59.63
2023-05-08T16:58:22.837Z,62.63
2023-05-08T17:00:49.417Z,61.20
2023-05-08T17:03:15.978Z,64.13
2023-05-08T17:05:42.459Z,65.13
2023-05-08T17:08:08.810Z,63.60
2023-05-08T17:10:35.716Z,66.20
2023-05-08T17:13:02.123Z,65.30
2023-05-08T17:15:28.968Z,70.65
2023-05-08T17:17:55.999Z,81.20
2023-05-08T17:20:22.401Z,70.38
2023-05-08T17:22:48.847Z,75.13
2023-05-08T17:25:15.309Z,73.97
2023-05-08T17:27:41.707Z,74.97
2023-05-08T17:30:11.891Z,70.82
2023-05-08T17:32:38.735Z,72.45
2023-05-08T17:35:05.807Z,73.60
2023-05-08T17:37:32.214Z,76.45
2023-05-08T17:39:58.568Z,72.05
2023-05-08T17:42:24.980Z,69.78
2023-05-08T17:44:51.312Z,68.72
2023-05-08T17:47:17.698Z,65.18
2023-05-08T17:49:44.101Z,64.43
2023-05-08T17:52:10.526Z,59.67
2023-05-08T17:54:36.872Z,68.30
2023-05-08T17:57:03.300Z,65.38
2023-05-08T17:59:29.676Z,62.20
2023-05-08T18:01:56.083Z,62.28
2023-05-08T18:04:22.848Z,65.15
2023-05-08T18:06:51.498Z,66.47
2023-05-08T18:09:17.840Z,61.22
2023-05-08T18:11:44.383Z,57.22
2023-05-08T18:14:10.907Z,56.95
2023-05-08T18:16:37.329Z,55.83
2023-05-08T18:19:03.797Z,55.15
2023-05-08T18:21:31.519Z,57.85
2023-05-08T18:23:57.942Z,53.63
2023-05-08T18:26:24.391Z,59.28
2023-05-08T18:28:50.794Z,52.35
2023-05-08T18:31:17.169Z,53.67
2023-05-08T18:33:43.593Z,55.53
2023-05-08T18:36:10.103Z,56.10
2023-05-08T18:38:36.617Z,51.78
2023-05-08T18:41:06.301Z,51.47
2023-05-08T18:43:33.007Z,47.60
2023-05-08T18:46:00.596Z,46.45
2023-05-08T18:48:27.255Z,49.60
2023-05-08T18:50:55.783Z,45.45
2023-05-08T18:53:22.248Z,46.47
2023-05-08T18:55:48.626Z,42.75
2023-05-08T18:58:15.003Z,43.97
2023-05-08T19:00:41.528Z,44.40
2023-05-08T19:03:08.015Z,45.30
2023-05-08T19:05:34.567Z,47.60
2023-05-08T19:08:00.976Z,40.92
2023-05-08T19:10:27.551Z,49.45
2023-05-08T19:12:54.008Z,41.13
2023-05-08T19:15:20.534Z,43.53
2023-05-08T19:17:47.001Z,43.33
2023-05-08T19:20:13.855Z,42.42
2023-05-08T19:22:40.559Z,39.55
2023-05-08T19:25:07.224Z,42.25
2023-05-08T19:27:33.615Z,41.58
2023-05-08T19:30:00.068Z,44.63
2023-05-08T19:32:26.611Z,44.78
2023-05-08T19:34:53.531Z,39.67
2023-05-08T19:37:19.889Z,37.35
2023-05-08T19:39:46.248Z,39.03
2023-05-08T19:42:13.807Z,38.50
2023-05-08T19:44:40.270Z,40.83
2023-05-08T19:47:07.088Z,35.45
2023-05-08T19:49:33.426Z,37.70
2023-05-08T19:51:59.871Z,38.20
2023-05-08T19:54:26.235Z,39.03
2023-05-08T19:56:52.615Z,35.38
2023-05-08T19:59:18.965Z,39.03
2023-05-08T20:01:45.503Z,37.75
2023-05-08T20:04:12.057Z,39.38
2023-05-08T20:06:39.218Z,38.13
2023-05-08T20:09:06.260Z,39.22
2023-05-08T20:11:32.782Z,39.20
2023-05-08T20:13:59.264Z,36.95
2023-05-08T20:16:25.730Z,37.92
2023-05-08T20:18:55.165Z,39.00
2023-05-08T20:21:21.667Z,36.63
2023-05-08T20:23:48.309Z,41.60
2023-05-08T20:26:14.664Z,38.60
2023-05-08T20:28:41.076Z,36.85
2023-05-08T20:31:07.594Z,36.78
2023-05-08T20:33:34.037Z,36.05
2023-05-08T20:36:00.467Z,36.22
2023-05-08T20:38:26.865Z,37.53
2023-05-08T20:40:55.835Z,36.85
2023-05-08T20:45:51.458Z,36.72
2023-05-08T20:48:17.839Z,34.15
2023-05-08T20:50:44.243Z,35.70
2023-05-08T20:53:10.645Z,36.53
2023-05-08T20:55:37.053Z,36.58
2023-05-08T20:58:04.202Z,35.08
2023-05-08T21:00:30.798Z,34.92
2023-05-08T21:02:57.290Z,40.90
2023-05-08T21:05:23.740Z,34.33
2023-05-08T21:07:50.254Z,34.35
2023-05-08T21:10:17.243Z,32.03
2023-05-08T21:12:45.268Z,36.97
2023-05-08T21:15:11.733Z,33.88
2023-05-08T21:17:38.273Z,33.03
2023-05-08T21:20:05.155Z,31.52
2023-05-08T21:22:33.777Z,36.65
2023-05-08T21:25:00.211Z,36.13
2023-05-08T21:27:27.036Z,39.78
2023-05-08T21:29:53.483Z,34.20
2023-05-08T21:32:19.807Z,35.17
2023-05-08T21:34:46.162Z,36.78
2023-05-08T21:37:12.689Z,35.28
2023-05-08T21:39:39.080Z,36.10
2023-05-08T21:42:05.584Z,37.20
2023-05-08T21:44:31.977Z,41.20
2023-05-08T21:46:58.333Z,35.03
2023-05-08T21:49:24.758Z,38.65
2023-05-08T21:51:52.892Z,38.10
2023-05-08T21:54:22.279Z,37.13
2023-05-08T21:56:48.731Z,33.53
2023-05-08T21:59:15.603Z,33.40
2023-05-08T22:01:42.218Z,34.25
2023-05-08T22:04:08.633Z,38.70
2023-05-08T22:06:35.043Z,35.72
2023-05-08T22:09:01.850Z,37.85
2023-05-08T22:11:28.244Z,36.00
2023-05-08T22:13:54.677Z,39.00
2023-05-08T22:16:21.082Z,40.95
2023-05-08T22:18:47.452Z,35.13
2023-05-08T22:21:13.871Z,37.90
2023-05-08T22:23:40.249Z,40.90
2023-05-08T22:26:07.070Z,39.22
2023-05-08T22:28:33.474Z,37.55
2023-05-08T22:30:59.891Z,40.15
2023-05-08T22:33:26.292Z,38.53
2023-05-08T22:35:52.651Z,40.03
2023-05-08T22:38:19.068Z,37.80
2023-05-08T22:40:47.594Z,37.58
2023-05-08T22:43:14.300Z,37.63
2023-05-08T22:45:40.738Z,38.05
2023-05-08T22:48:07.356Z,37.67
2023-05-08T22:50:35.371Z,40.90
2023-05-08T22:53:07.713Z,37.63
2023-05-08T22:55:35.014Z,38.10
2023-05-08T22:58:01.809Z,38.97
2023-05-08T23:00:28.150Z,35.92
2023-05-08T23:02:55.086Z,37.17
2023-05-08T23:05:21.719Z,35.60
2023-05-08T23:07:48.048Z,42.08
2023-05-08T23:10:15.750Z,36.38
2023-05-08T23:12:42.899Z,41.45
2023-05-08T23:15:09.930Z,38.55
2023-05-08T23:17:36.354Z,39.00
2023-05-08T23:20:02.896Z,37.78
2023-05-08T23:22:29.266Z,37.95
2023-05-08T23:24:55.643Z,37.95
2023-05-08T23:27:22.059Z,34.83
2023-05-08T23:29:48.526Z,39.58
2023-05-08T23:32:15.276Z,35.00
2023-05-08T23:34:42.287Z,32.08
2023-05-08T23:37:08.959Z,35.60
2023-05-08T23:39:37.984Z,36.90
2023-05-08T23:42:04.425Z,35.60
2023-05-08T23:44:30.780Z,35.92
2023-05-08T23:46:57.149Z,36.15
2023-05-08T23:49:23.546Z,36.67
2023-05-08T23:51:49.930Z,36.13
2023-05-08T23:54:16.469Z,35.35
2023-05-08T23:56:43.097Z,34.08
2023-05-08T23:59:09.685Z,34.33
