createdAt,value
2019-03-28T07:18:41.715Z,11.30
2019-03-28T07:27:37.080Z,11.20
2019-03-28T07:30:45.364Z,11.10
2019-03-28T07:36:29.702Z,11.10
2019-03-28T07:39:13.931Z,11.20
2019-03-28T07:41:59.800Z,11.20
2019-03-28T07:45:24.633Z,11.20
2019-03-28T07:48:03.834Z,11.20
2019-03-28T07:56:31.345Z,11.20
2019-03-28T07:59:04.911Z,11.10
2019-03-28T08:01:34.938Z,11.20
2019-03-28T08:06:53.075Z,11.90
2019-03-28T08:09:35.793Z,12.20
2019-03-28T08:11:54.410Z,12.50
2019-03-28T08:14:24.357Z,12.70
2019-03-28T08:16:55.031Z,12.90
2019-03-28T08:19:25.374Z,13.00
2019-03-28T08:21:56.243Z,13.10
2019-03-28T08:24:27.661Z,13.10
2019-03-28T08:26:57.497Z,13.20
2019-03-28T08:29:27.440Z,13.30
2019-03-28T08:31:57.703Z,13.40
2019-03-28T08:34:31.253Z,13.50
2019-03-28T08:37:01.581Z,13.50
2019-03-28T08:39:31.859Z,13.50
2019-03-28T08:42:03.267Z,13.60
2019-03-28T08:44:33.180Z,13.70
2019-03-28T09:09:31.447Z,13.90
2019-03-28T09:12:07.624Z,13.90
2019-03-28T09:20:50.979Z,13.90
2019-03-28T09:23:26.885Z,13.90
2019-03-28T09:29:09.695Z,13.90
2019-03-28T09:31:45.187Z,13.80
2019-03-28T09:34:25.832Z,13.80
2019-03-28T09:37:00.639Z,13.80
2019-03-28T09:39:38.141Z,13.70
2019-03-28T09:42:22.737Z,13.70
2019-03-28T09:54:20.109Z,13.60
2019-03-28T09:59:44.909Z,13.60
2019-03-28T10:02:15.833Z,13.60
2019-03-28T10:04:49.835Z,13.60
2019-03-28T10:07:21.568Z,13.60
2019-03-28T10:10:09.266Z,13.60
2019-03-28T10:13:02.339Z,13.60
2019-03-28T10:15:44.244Z,13.60
2019-03-28T10:18:18.561Z,13.60
2019-03-28T10:20:57.402Z,13.50
2019-03-28T10:23:28.228Z,13.50
2019-03-28T10:26:01.059Z,13.50
2019-03-28T10:28:33.656Z,13.50
2019-03-28T10:31:15.728Z,13.50
2019-03-28T10:33:36.875Z,13.60
2019-03-28T10:36:08.421Z,13.50
2019-03-28T10:38:40.937Z,13.60
2019-03-28T10:41:19.775Z,13.60
2019-03-28T10:53:19.179Z,13.70
2019-03-28T11:14:39.531Z,14.30
2019-03-28T11:23:34.949Z,14.00
2019-03-28T11:26:26.630Z,14.00
2019-03-28T11:32:30.652Z,14.00
2019-03-28T11:38:19.272Z,14.10
2019-03-28T11:47:44.168Z,14.10
2019-03-28T11:50:23.054Z,14.20
2019-03-28T11:52:58.694Z,14.30
2019-03-28T11:55:31.927Z,14.30
2019-03-28T12:01:07.660Z,14.50
2019-03-28T12:24:35.762Z,15.00
2019-03-28T12:27:44.630Z,15.00
2019-03-28T12:30:28.078Z,15.10
2019-03-28T12:33:02.742Z,15.10
2019-03-28T12:35:34.665Z,15.10
2019-03-28T12:41:57.201Z,15.10
2019-03-28T12:44:56.439Z,14.90
2019-03-28T12:47:49.263Z,14.80
2019-03-28T12:50:38.110Z,14.70
2019-03-28T12:56:16.524Z,14.70
2019-03-28T12:58:55.641Z,14.60
2019-03-28T13:04:41.823Z,14.60
2019-03-28T13:13:13.911Z,14.50
2019-03-28T13:15:46.390Z,14.40
2019-03-28T13:18:18.322Z,14.40
2019-03-28T13:20:48.949Z,14.50
2019-03-28T13:23:22.526Z,14.50
2019-03-28T13:25:56.216Z,14.50
2019-03-28T13:28:32.760Z,14.60
2019-03-28T13:31:07.831Z,14.60
2019-03-28T13:33:37.809Z,14.70
2019-03-28T13:36:21.454Z,14.70
2019-03-28T13:38:55.060Z,14.70
2019-03-28T13:41:32.661Z,14.80
2019-03-28T13:44:04.599Z,14.80
2019-03-28T13:46:37.347Z,14.80
2019-03-28T13:49:17.080Z,14.80
2019-03-28T13:51:47.799Z,14.80
2019-03-28T13:54:23.224Z,14.80
2019-03-28T13:56:53.287Z,14.80
2019-03-28T13:59:36.928Z,14.80
2019-03-28T14:05:12.942Z,14.80
2019-03-28T14:07:42.816Z,14.80
2019-03-28T14:16:30.445Z,14.80
2019-03-28T14:19:01.612Z,14.80
2019-03-28T14:21:33.632Z,14.90
2019-03-28T14:24:42.634Z,14.90
2019-03-28T14:27:14.008Z,14.90
2019-03-28T14:39:26.552Z,14.80
2019-03-28T14:41:12.708Z,14.80
2019-03-28T14:46:45.983Z,14.80
2019-03-28T14:49:23.728Z,14.90
2019-03-28T14:52:06.220Z,14.80
2019-03-28T14:57:40.833Z,14.90
2019-03-28T15:00:47.044Z,15.00
2019-03-28T15:03:27.307Z,15.00
2019-03-28T15:05:55.941Z,15.00
2019-03-28T15:08:37.601Z,15.00
2019-03-28T15:14:01.281Z,15.00
2019-03-28T15:16:37.545Z,15.00
2019-03-28T15:19:22.845Z,15.10
2019-03-28T15:22:04.536Z,15.00
2019-03-28T15:27:31.222Z,14.90
2019-03-28T15:30:06.861Z,14.80
2019-03-28T15:35:32.775Z,14.70
2019-03-28T15:41:07.452Z,14.70
2019-03-28T15:46:32.081Z,14.60
2019-03-28T15:49:08.123Z,14.60
2019-03-28T15:51:41.377Z,14.50
2019-03-28T15:54:12.889Z,14.50
2019-03-28T15:56:43.751Z,14.50
2019-03-28T15:59:20.787Z,14.40
2019-03-28T16:01:53.351Z,14.40
2019-03-28T16:04:25.127Z,14.30
2019-03-28T16:06:55.192Z,14.30
2019-03-28T16:09:26.425Z,14.20
2019-03-28T16:12:02.358Z,14.20
2019-03-28T16:14:28.409Z,14.10
2019-03-28T16:16:58.807Z,14.10
2019-03-28T16:19:45.031Z,14.00
2019-03-28T16:22:15.655Z,14.00
2019-03-28T16:24:46.641Z,13.90
2019-03-28T16:27:16.671Z,13.90
2019-03-28T16:29:49.891Z,13.80
2019-03-28T16:32:21.294Z,13.70
2019-03-28T16:34:54.206Z,13.70
2019-03-28T16:37:24.818Z,13.70
2019-03-28T16:39:54.676Z,13.70
2019-03-28T16:42:24.587Z,13.60
2019-03-28T16:44:56.081Z,13.60
2019-03-28T16:47:26.823Z,13.60
2019-03-28T16:49:56.683Z,13.60
2019-03-28T16:52:26.672Z,13.50
2019-03-28T16:54:59.082Z,13.50
2019-03-28T17:00:37.133Z,13.40
2019-03-28T17:03:14.497Z,13.40
2019-03-28T17:05:47.243Z,13.40
2019-03-28T17:08:23.587Z,13.30
2019-03-28T17:10:57.513Z,13.30
2019-03-28T17:13:29.170Z,13.30
2019-03-28T17:15:59.863Z,13.20
2019-03-28T17:18:31.255Z,13.20
2019-03-28T17:23:54.719Z,13.20
2019-03-28T17:26:26.843Z,13.10
2019-03-28T17:28:57.543Z,13.10
2019-03-28T17:31:30.364Z,13.10
2019-03-28T17:34:01.040Z,13.00
2019-03-28T17:36:36.731Z,13.00
2019-03-28T17:39:08.946Z,13.00
2019-03-28T17:41:40.699Z,12.90
2019-03-28T17:44:13.001Z,12.90
2019-03-28T17:46:42.528Z,12.90
2019-03-28T17:49:12.433Z,12.90
2019-03-28T17:51:47.576Z,12.90
2019-03-28T17:54:19.855Z,12.80
2019-03-28T17:56:49.815Z,12.80
2019-03-28T17:59:19.817Z,12.70
2019-03-28T18:01:49.798Z,12.70
2019-03-28T18:04:23.033Z,12.70
2019-03-28T18:06:51.384Z,12.60
2019-03-28T18:09:21.326Z,12.60
2019-03-28T18:12:00.707Z,12.60
2019-03-28T18:14:30.673Z,12.50
2019-03-28T18:17:06.838Z,12.50
2019-03-28T18:19:36.842Z,12.40
2019-03-28T18:22:09.108Z,12.40
2019-03-28T18:24:39.713Z,12.30
2019-03-28T18:27:10.458Z,12.30
2019-03-28T18:29:41.816Z,12.20
2019-03-28T18:32:11.829Z,12.20
2019-03-28T18:34:42.057Z,12.20
2019-03-28T18:37:12.094Z,12.10
2019-03-28T18:39:42.395Z,12.00
2019-03-28T18:42:14.198Z,12.00
2019-03-28T18:44:48.679Z,12.00
2019-03-28T18:53:10.404Z,11.80
2019-03-28T18:55:45.158Z,11.70
2019-03-28T18:58:23.818Z,11.60
2019-03-28T19:01:04.477Z,11.60
2019-03-28T19:06:45.007Z,11.50
2019-03-28T19:12:37.468Z,11.40
2019-03-28T19:15:24.879Z,11.30
2019-03-28T19:18:38.123Z,11.30
2019-03-28T19:24:28.574Z,11.10
2019-03-28T19:45:57.157Z,10.70
2019-03-28T20:04:05.112Z,10.50
2019-03-28T20:06:38.885Z,10.40
2019-03-28T20:09:28.511Z,10.30
2019-03-28T20:15:21.417Z,10.20
2019-03-28T20:26:30.586Z,10.00
2019-03-28T20:29:19.639Z,10.00
2019-03-28T20:31:59.650Z,10.00
2019-03-28T20:34:39.486Z,9.90
2019-03-28T20:37:09.801Z,9.90
2019-03-28T20:39:41.462Z,9.80
2019-03-28T20:42:11.545Z,9.80
2019-03-28T20:44:44.742Z,9.80
2019-03-28T20:47:14.807Z,9.70
2019-03-28T20:49:46.878Z,9.70
2019-03-28T20:52:19.069Z,9.70
2019-03-28T20:54:51.102Z,9.60
2019-03-28T20:57:20.928Z,9.50
2019-03-28T20:59:55.173Z,9.50
2019-03-28T21:02:26.299Z,9.50
2019-03-28T21:04:57.799Z,9.50
2019-03-28T21:07:29.676Z,9.40
2019-03-28T21:10:00.209Z,9.30
2019-03-28T21:12:30.204Z,9.40
2019-03-28T21:15:14.631Z,9.30
2019-03-28T21:17:48.791Z,9.30
2019-03-28T21:20:19.761Z,9.20
2019-03-28T21:22:49.766Z,9.20
2019-03-28T21:25:22.261Z,9.20
2019-03-28T21:28:04.743Z,9.20
2019-03-28T21:30:47.364Z,9.10
2019-03-28T21:33:14.863Z,9.10
2019-03-28T21:35:46.000Z,9.00
2019-03-28T21:38:17.545Z,9.00
2019-03-28T21:40:59.528Z,8.90
2019-03-28T21:43:32.102Z,8.90
2019-03-28T21:46:04.155Z,8.90
2019-03-28T21:48:38.223Z,8.80
2019-03-28T21:51:15.309Z,8.80
2019-03-28T21:53:56.568Z,8.80
2019-03-28T21:56:25.241Z,8.80
2019-03-28T21:58:57.193Z,8.70
2019-03-28T22:07:19.515Z,8.60
2019-03-28T22:09:57.130Z,8.60
2019-03-28T22:12:38.146Z,8.50
2019-03-28T22:24:29.870Z,8.40
2019-03-28T22:27:26.120Z,8.40
2019-03-28T22:48:19.150Z,8.10
2019-03-28T22:59:46.244Z,8.00
2019-03-28T23:02:20.884Z,8.00
2019-03-28T23:14:14.693Z,7.80
2019-03-28T23:16:49.810Z,7.80
2019-03-28T23:19:47.514Z,7.80
2019-03-28T23:22:39.200Z,7.80
2019-03-28T23:25:16.027Z,7.80
2019-03-28T23:27:50.124Z,7.80
2019-03-28T23:30:23.690Z,7.70
2019-03-28T23:32:59.561Z,7.70
2019-03-28T23:35:35.499Z,7.70
2019-03-28T23:38:05.549Z,7.70
2019-03-28T23:40:38.132Z,7.70
2019-03-28T23:43:08.355Z,7.70
2019-03-28T23:45:42.818Z,7.60
2019-03-28T23:48:18.187Z,7.60
2019-03-28T23:50:49.875Z,7.60
2019-03-28T23:53:23.320Z,7.50
2019-03-28T23:55:57.362Z,7.50
2019-03-28T23:58:32.704Z,7.50
