createdAt,value
2018-02-21T00:01:09.020Z,6.93
2018-02-21T00:03:36.539Z,8.65
2018-02-21T00:06:04.049Z,6.30
2018-02-21T00:08:31.597Z,4.55
2018-02-21T00:10:59.035Z,8.65
2018-02-21T00:13:26.525Z,7.50
2018-02-21T00:15:54.046Z,7.50
2018-02-21T00:18:21.518Z,7.03
2018-02-21T00:20:48.973Z,8.35
2018-02-21T00:23:16.432Z,8.63
2018-02-21T00:25:43.890Z,6.10
2018-02-21T00:28:11.410Z,7.20
2018-02-21T00:30:39.555Z,6.12
2018-02-21T00:33:06.993Z,7.40
2018-02-21T00:35:34.550Z,6.10
2018-02-21T00:38:02.350Z,7.95
2018-02-21T00:40:30.023Z,6.57
2018-02-21T00:42:57.548Z,6.82
2018-02-21T00:45:25.338Z,5.47
2018-02-21T00:47:52.831Z,5.68
2018-02-21T00:50:20.299Z,5.05
2018-02-21T00:52:47.847Z,8.35
2018-02-21T00:55:15.511Z,9.50
2018-02-21T00:57:43.514Z,8.30
2018-02-21T01:00:10.974Z,6.53
2018-02-21T01:02:38.584Z,7.25
2018-02-21T01:05:06.005Z,7.03
2018-02-21T01:07:33.434Z,4.70
2018-02-21T01:10:00.980Z,7.90
2018-02-21T01:12:28.480Z,8.20
2018-02-21T01:14:56.026Z,6.00
2018-02-21T01:17:23.446Z,5.80
2018-02-21T01:19:50.923Z,5.93
2018-02-21T01:22:18.567Z,6.45
2018-02-21T01:24:46.832Z,7.70
2018-02-21T01:27:14.348Z,8.13
2018-02-21T01:29:41.871Z,5.65
2018-02-21T01:32:09.338Z,6.60
2018-02-21T01:34:36.810Z,7.03
2018-02-21T01:37:04.313Z,7.00
2018-02-21T01:39:31.826Z,7.37
2018-02-21T01:41:59.359Z,6.70
2018-02-21T01:44:26.960Z,6.95
2018-02-21T01:46:54.421Z,6.72
2018-02-21T01:49:22.062Z,7.78
2018-02-21T01:51:49.530Z,7.05
2018-02-21T01:54:17.520Z,7.85
2018-02-21T01:56:44.982Z,6.72
2018-02-21T01:59:12.475Z,7.87
2018-02-21T02:01:39.950Z,8.50
2018-02-21T02:04:07.451Z,6.35
2018-02-21T02:06:34.848Z,6.45
2018-02-21T02:09:02.289Z,7.70
2018-02-21T02:11:29.791Z,7.95
2018-02-21T02:13:57.258Z,6.40
2018-02-21T02:16:24.742Z,6.90
2018-02-21T02:18:52.335Z,5.62
2018-02-21T02:21:19.837Z,4.97
2018-02-21T02:23:47.359Z,6.45
2018-02-21T02:26:14.860Z,6.10
2018-02-21T02:28:42.380Z,8.25
2018-02-21T02:31:09.818Z,5.43
2018-02-21T02:33:37.319Z,7.50
2018-02-21T02:36:04.714Z,7.90
2018-02-21T02:38:40.836Z,5.95
2018-02-21T02:41:08.351Z,8.07
2018-02-21T02:43:35.851Z,5.72
2018-02-21T02:46:03.337Z,6.72
2018-02-21T02:48:30.830Z,7.32
2018-02-21T02:50:58.314Z,5.95
2018-02-21T02:53:25.838Z,8.18
2018-02-21T02:55:53.444Z,5.28
2018-02-21T02:58:20.933Z,7.55
2018-02-21T03:00:48.460Z,6.43
2018-02-21T03:03:15.965Z,8.32
2018-02-21T03:05:43.439Z,7.65
2018-02-21T03:08:10.935Z,6.07
2018-02-21T03:10:38.443Z,7.03
2018-02-21T03:13:05.964Z,6.00
2018-02-21T03:15:33.474Z,6.75
2018-02-21T03:18:00.910Z,6.37
2018-02-21T03:20:28.461Z,6.78
2018-02-21T03:22:55.989Z,5.85
2018-02-21T03:25:23.502Z,5.10
2018-02-21T03:27:50.991Z,6.55
2018-02-21T03:30:18.447Z,6.28
2018-02-21T03:32:45.863Z,5.03
2018-02-21T03:35:13.392Z,5.22
2018-02-21T03:37:40.851Z,4.75
2018-02-21T03:40:08.393Z,4.35
2018-02-21T03:42:36.753Z,5.95
2018-02-21T03:45:05.356Z,4.90
2018-02-21T03:47:32.919Z,6.65
2018-02-21T03:50:00.409Z,6.43
2018-02-21T03:52:27.980Z,5.93
2018-02-21T03:54:55.655Z,6.00
2018-02-21T03:57:23.151Z,6.12
2018-02-21T03:59:50.672Z,5.32
2018-02-21T04:02:18.511Z,6.28
2018-02-21T04:04:46.011Z,7.25
2018-02-21T04:07:13.478Z,6.05
2018-02-21T04:09:40.962Z,6.78
2018-02-21T04:12:08.460Z,4.72
2018-02-21T04:14:35.916Z,5.85
2018-02-21T04:17:03.530Z,7.00
2018-02-21T04:19:31.098Z,6.50
2018-02-21T04:21:58.624Z,6.18
2018-02-21T04:24:26.220Z,8.48
2018-02-21T04:26:53.659Z,6.90
2018-02-21T04:29:21.050Z,7.37
2018-02-21T04:31:48.489Z,6.30
2018-02-21T04:34:16.003Z,5.35
2018-02-21T04:36:43.471Z,7.40
2018-02-21T04:39:11.026Z,7.87
2018-02-21T04:41:38.523Z,7.87
2018-02-21T04:44:05.946Z,6.87
2018-02-21T04:46:33.404Z,7.35
2018-02-21T04:49:00.989Z,5.97
2018-02-21T04:51:28.638Z,7.80
2018-02-21T04:53:56.834Z,7.20
2018-02-21T04:56:27.762Z,8.90
2018-02-21T04:58:58.798Z,6.12
2018-02-21T05:01:26.327Z,5.28
2018-02-21T05:03:53.828Z,6.28
2018-02-21T05:06:21.292Z,6.97
2018-02-21T05:11:23.299Z,6.72
2018-02-21T05:13:50.765Z,7.47
2018-02-21T05:16:18.273Z,6.65
2018-02-21T05:18:45.745Z,7.78
2018-02-21T05:21:13.251Z,9.88
2018-02-21T05:23:40.721Z,10.20
2018-02-21T05:26:08.231Z,9.18
2018-02-21T05:28:35.737Z,8.35
2018-02-21T05:31:03.467Z,7.15
2018-02-21T05:33:31.033Z,8.93
2018-02-21T05:35:58.538Z,9.18
2018-02-21T05:38:26.147Z,11.57
2018-02-21T05:40:53.771Z,10.57
2018-02-21T05:43:21.347Z,7.47
2018-02-21T05:45:48.937Z,10.18
2018-02-21T05:48:16.408Z,7.70
2018-02-21T05:50:44.257Z,9.57
2018-02-21T05:53:11.765Z,8.85
2018-02-21T05:55:39.518Z,10.70
2018-02-21T05:58:07.034Z,8.07
2018-02-21T06:00:34.497Z,8.07
2018-02-21T06:03:01.950Z,8.50
2018-02-21T06:05:29.467Z,7.25
2018-02-21T06:07:56.989Z,10.85
2018-02-21T06:10:24.472Z,6.95
2018-02-21T06:12:51.973Z,8.77
2018-02-21T06:15:19.495Z,9.25
2018-02-21T06:17:47.030Z,9.15
2018-02-21T06:20:14.501Z,8.55
2018-02-21T06:22:41.950Z,9.80
2018-02-21T06:25:09.758Z,10.15
2018-02-21T06:27:37.252Z,9.82
2018-02-21T06:30:04.786Z,9.10
2018-02-21T06:32:32.273Z,8.18
2018-02-21T06:34:59.771Z,10.00
2018-02-21T06:37:27.244Z,9.15
2018-02-21T06:39:55.626Z,9.45
2018-02-21T06:42:23.367Z,9.35
2018-02-21T06:44:50.836Z,7.30
2018-02-21T06:47:18.373Z,8.70
2018-02-21T06:49:45.937Z,8.27
2018-02-21T06:52:13.445Z,8.40
2018-02-21T06:54:40.969Z,7.55
2018-02-21T06:57:08.471Z,10.20
2018-02-21T06:59:36.031Z,10.15
2018-02-21T07:02:04.549Z,8.60
2018-02-21T07:04:32.023Z,5.90
2018-02-21T07:06:59.511Z,10.20
2018-02-21T07:09:27.115Z,11.25
2018-02-21T07:11:54.617Z,9.40
2018-02-21T07:14:22.178Z,9.60
2018-02-21T07:16:49.684Z,8.48
2018-02-21T07:19:17.998Z,10.13
2018-02-21T07:21:45.860Z,8.13
2018-02-21T07:24:13.346Z,9.05
2018-02-21T07:26:40.914Z,11.38
2018-02-21T07:29:08.426Z,8.27
2018-02-21T07:31:35.917Z,7.62
2018-02-21T07:34:03.389Z,11.12
2018-02-21T07:36:30.862Z,11.57
2018-02-21T07:38:58.629Z,8.07
2018-02-21T07:41:26.153Z,10.38
2018-02-21T07:43:54.448Z,10.57
2018-02-21T07:46:21.914Z,12.07
2018-02-21T07:48:49.431Z,10.23
2018-02-21T07:51:17.035Z,9.20
2018-02-21T07:53:44.559Z,11.05
2018-02-21T07:56:12.102Z,9.63
2018-02-21T07:58:39.720Z,10.98
2018-02-21T08:01:07.206Z,10.35
2018-02-21T08:03:34.758Z,9.10
2018-02-21T08:06:03.128Z,11.23
2018-02-21T08:08:30.717Z,10.93
2018-02-21T08:10:58.186Z,10.80
2018-02-21T08:13:25.740Z,9.20
2018-02-21T08:15:53.233Z,9.18
2018-02-21T08:18:20.791Z,9.50
2018-02-21T08:20:48.316Z,10.98
2018-02-21T08:23:15.741Z,12.25
2018-02-21T08:25:43.321Z,12.00
2018-02-21T08:28:10.792Z,11.27
2018-02-21T08:30:38.377Z,11.55
2018-02-21T08:33:05.914Z,12.98
2018-02-21T08:35:33.400Z,13.07
2018-02-21T08:38:01.432Z,12.85
2018-02-21T08:40:28.970Z,11.75
2018-02-21T08:42:56.455Z,10.15
2018-02-21T08:45:23.951Z,12.45
2018-02-21T08:47:51.461Z,9.93
2018-02-21T08:50:18.966Z,10.68
2018-02-21T08:52:46.503Z,11.30
2018-02-21T08:55:13.983Z,8.73
2018-02-21T08:57:41.621Z,11.43
2018-02-21T09:00:09.125Z,12.43
2018-02-21T09:02:36.684Z,12.10
2018-02-21T09:05:04.782Z,9.95
2018-02-21T09:07:32.396Z,7.53
2018-02-21T09:09:59.833Z,10.50
2018-02-21T09:12:28.155Z,9.23
2018-02-21T09:14:55.627Z,9.85
2018-02-21T09:17:23.040Z,11.07
2018-02-21T09:19:50.489Z,8.35
2018-02-21T09:22:17.942Z,11.38
2018-02-21T09:24:45.425Z,8.05
2018-02-21T09:27:12.918Z,9.80
2018-02-21T09:29:40.413Z,8.35
2018-02-21T09:32:07.940Z,10.48
2018-02-21T09:34:35.358Z,9.23
2018-02-21T09:37:02.882Z,8.13
2018-02-21T09:39:30.353Z,9.48
2018-02-21T09:41:57.940Z,9.27
2018-02-21T09:44:25.743Z,9.13
2018-02-21T09:46:53.276Z,7.90
2018-02-21T09:49:20.852Z,9.32
2018-02-21T09:51:48.525Z,11.35
2018-02-21T09:54:16.013Z,9.18
2018-02-21T09:56:43.529Z,7.37
2018-02-21T09:59:10.990Z,8.18
2018-02-21T10:01:38.595Z,8.23
2018-02-21T10:04:06.138Z,9.80
2018-02-21T10:06:33.609Z,8.65
2018-02-21T10:09:01.347Z,6.68
2018-02-21T10:11:28.814Z,7.03
2018-02-21T10:13:56.274Z,9.00
2018-02-21T10:16:23.732Z,8.75
2018-02-21T10:18:51.234Z,9.02
2018-02-21T10:21:18.745Z,6.45
2018-02-21T10:23:46.319Z,7.85
2018-02-21T10:26:13.833Z,8.00
2018-02-21T10:28:41.549Z,8.90
2018-02-21T10:31:09.024Z,7.93
2018-02-21T10:33:36.646Z,6.65
2018-02-21T10:36:04.592Z,10.77
2018-02-21T10:38:32.086Z,8.13
2018-02-21T10:40:59.601Z,8.40
2018-02-21T10:43:27.076Z,7.82
2018-02-21T10:45:54.742Z,8.25
2018-02-21T10:48:22.307Z,8.40
2018-02-21T10:50:49.809Z,8.68
2018-02-21T10:53:17.354Z,9.85
2018-02-21T10:55:44.870Z,8.35
2018-02-21T10:58:12.690Z,8.93
2018-02-21T11:00:45.749Z,7.82
2018-02-21T11:03:13.216Z,10.80
2018-02-21T11:05:40.974Z,10.68
2018-02-21T11:08:08.456Z,7.78
2018-02-21T11:10:36.140Z,9.05
2018-02-21T11:13:04.575Z,10.73
2018-02-21T11:15:31.999Z,8.10
2018-02-21T11:17:59.593Z,9.82
2018-02-21T11:20:27.021Z,10.20
2018-02-21T11:22:54.489Z,7.47
2018-02-21T11:25:22.148Z,9.02
2018-02-21T11:27:49.666Z,8.63
2018-02-21T11:30:17.382Z,6.90
2018-02-21T11:32:44.952Z,9.35
2018-02-21T11:35:12.493Z,8.77
2018-02-21T11:37:39.978Z,9.73
2018-02-21T11:40:07.520Z,8.30
2018-02-21T11:42:34.971Z,7.90
2018-02-21T11:45:02.527Z,9.98
2018-02-21T11:47:29.924Z,8.73
2018-02-21T11:49:57.426Z,10.23
2018-02-21T11:52:24.904Z,9.52
2018-02-21T11:54:52.972Z,5.95
2018-02-21T11:57:20.434Z,9.90
2018-02-21T11:59:47.883Z,9.45
2018-02-21T12:02:15.430Z,8.13
2018-02-21T12:04:43.160Z,10.57
2018-02-21T12:07:10.625Z,6.90
2018-02-21T12:09:41.192Z,8.07
2018-02-21T12:12:08.690Z,7.15
2018-02-21T12:14:36.302Z,10.55
2018-02-21T12:17:03.769Z,9.45
2018-02-21T12:19:31.274Z,8.23
2018-02-21T12:21:58.771Z,11.50
2018-02-21T12:24:26.280Z,11.02
2018-02-21T12:26:54.176Z,9.68
2018-02-21T12:29:21.683Z,10.45
2018-02-21T12:31:51.567Z,8.75
2018-02-21T12:34:19.085Z,10.73
2018-02-21T12:36:46.602Z,7.75
2018-02-21T12:39:19.834Z,11.18
2018-02-21T12:41:47.339Z,7.80
2018-02-21T12:44:14.894Z,11.10
2018-02-21T12:46:42.366Z,8.20
2018-02-21T12:49:09.916Z,9.73
2018-02-21T12:51:37.416Z,10.50
2018-02-21T12:54:04.988Z,9.40
2018-02-21T12:56:32.560Z,8.48
2018-02-21T12:59:00.079Z,8.30
2018-02-21T13:01:27.582Z,10.82
2018-02-21T13:03:55.088Z,8.95
2018-02-21T13:06:22.616Z,9.23
2018-02-21T13:08:50.103Z,9.27
2018-02-21T13:11:17.585Z,10.45
2018-02-21T13:13:45.068Z,10.38
2018-02-21T13:16:12.500Z,9.25
2018-02-21T13:18:39.908Z,9.00
2018-02-21T13:21:07.365Z,7.95
2018-02-21T13:23:34.868Z,9.93
2018-02-21T13:26:02.779Z,8.18
2018-02-21T13:28:30.305Z,8.65
2018-02-21T13:30:57.788Z,10.10
2018-02-21T13:33:25.267Z,11.05
2018-02-21T13:35:52.846Z,10.10
2018-02-21T13:38:20.298Z,10.93
2018-02-21T13:40:47.721Z,8.02
2018-02-21T13:43:15.124Z,8.50
2018-02-21T13:45:42.520Z,7.87
2018-02-21T13:48:10.029Z,10.00
2018-02-21T13:50:37.748Z,8.63
2018-02-21T13:53:05.259Z,8.75
2018-02-21T13:55:32.742Z,13.13
2018-02-21T13:58:00.239Z,11.30
2018-02-21T14:00:27.664Z,10.13
2018-02-21T14:02:55.123Z,11.68
2018-02-21T14:05:23.766Z,10.07
2018-02-21T14:07:51.218Z,9.32
2018-02-21T14:10:19.633Z,9.70
2018-02-21T14:12:47.091Z,13.13
2018-02-21T14:15:14.621Z,11.12
2018-02-21T14:17:42.645Z,9.65
2018-02-21T14:20:10.359Z,10.93
2018-02-21T14:22:37.855Z,10.10
2018-02-21T14:25:05.413Z,10.55
2018-02-21T14:27:32.935Z,12.95
2018-02-21T14:30:00.485Z,8.98
2018-02-21T14:32:28.726Z,9.50
2018-02-21T14:34:56.246Z,10.32
2018-02-21T14:37:23.729Z,11.50
2018-02-21T14:39:51.295Z,10.85
2018-02-21T14:42:18.773Z,9.30
2018-02-21T14:44:46.394Z,8.93
2018-02-21T14:47:13.880Z,10.43
2018-02-21T14:49:41.390Z,10.77
2018-02-21T14:52:09.316Z,10.20
2018-02-21T14:54:36.820Z,10.57
2018-02-21T14:57:04.359Z,9.00
2018-02-21T14:59:31.928Z,9.82
2018-02-21T15:01:59.397Z,9.90
2018-02-21T15:04:26.894Z,10.73
2018-02-21T15:06:54.509Z,7.10
2018-02-21T15:09:22.073Z,9.23
2018-02-21T15:11:49.612Z,11.07
2018-02-21T15:14:17.106Z,10.43
2018-02-21T15:16:44.669Z,9.02
2018-02-21T15:19:12.162Z,8.60
2018-02-21T15:21:39.660Z,9.15
2018-02-21T15:24:08.144Z,9.52
2018-02-21T15:26:35.609Z,9.40
2018-02-21T15:29:04.006Z,9.48
2018-02-21T15:31:31.514Z,11.98
2018-02-21T15:33:59.059Z,10.85
2018-02-21T15:36:26.538Z,9.77
2018-02-21T15:38:54.014Z,9.85
2018-02-21T15:41:21.502Z,8.82
2018-02-21T15:43:48.995Z,11.05
2018-02-21T15:46:16.525Z,11.05
2018-02-21T15:48:44.093Z,8.40
2018-02-21T15:51:11.591Z,9.00
2018-02-21T15:53:39.281Z,8.93
2018-02-21T15:56:06.805Z,10.63
2018-02-21T15:58:34.303Z,9.20
2018-02-21T16:01:01.853Z,11.25
2018-02-21T16:03:30.611Z,10.25
2018-02-21T16:05:58.062Z,9.25
2018-02-21T16:08:25.616Z,8.20
2018-02-21T16:10:53.278Z,9.45
2018-02-21T16:13:20.675Z,9.88
2018-02-21T16:15:48.134Z,9.40
2018-02-21T16:18:15.779Z,8.48
2018-02-21T16:20:43.240Z,9.43
2018-02-21T16:23:11.293Z,8.30
2018-02-21T16:25:39.005Z,8.52
2018-02-21T16:28:06.498Z,8.75
2018-02-21T16:30:34.296Z,8.73
2018-02-21T16:33:01.791Z,8.57
2018-02-21T16:35:29.253Z,8.45
2018-02-21T16:37:56.746Z,8.80
2018-02-21T16:40:24.257Z,8.48
2018-02-21T16:42:51.930Z,11.90
2018-02-21T16:45:19.394Z,8.02
2018-02-21T16:47:46.847Z,8.93
2018-02-21T16:50:14.415Z,9.75
2018-02-21T16:52:41.827Z,9.20
2018-02-21T16:55:09.914Z,9.90
2018-02-21T16:57:37.453Z,10.63
2018-02-21T17:00:04.929Z,9.05
2018-02-21T17:02:32.451Z,8.73
2018-02-21T17:04:59.929Z,6.87
2018-02-21T17:07:27.423Z,9.50
2018-02-21T17:09:54.897Z,8.75
2018-02-21T17:12:22.419Z,9.52
2018-02-21T17:14:49.942Z,9.52
2018-02-21T17:17:17.467Z,10.25
2018-02-21T17:19:45.972Z,7.95
2018-02-21T17:22:13.443Z,8.48
2018-02-21T17:24:41.245Z,8.50
2018-02-21T17:27:08.790Z,11.10
2018-02-21T17:29:36.301Z,9.18
2018-02-21T17:32:03.773Z,7.35
2018-02-21T17:34:31.275Z,8.23
2018-02-21T17:36:58.741Z,8.38
2018-02-21T17:39:26.228Z,7.30
2018-02-21T17:41:53.763Z,7.22
2018-02-21T17:44:21.544Z,9.50
2018-02-21T17:46:49.037Z,7.45
2018-02-21T17:49:16.455Z,8.85
2018-02-21T17:51:44.065Z,8.38
2018-02-21T17:54:11.570Z,10.27
2018-02-21T17:56:39.091Z,7.97
2018-02-21T17:59:06.637Z,9.55
2018-02-21T18:01:34.208Z,9.32
2018-02-21T18:04:01.747Z,9.32
2018-02-21T18:06:29.156Z,9.45
2018-02-21T18:08:56.682Z,9.57
2018-02-21T18:11:24.165Z,8.10
2018-02-21T18:13:51.577Z,10.05
2018-02-21T18:16:19.058Z,8.43
2018-02-21T18:18:46.524Z,9.05
2018-02-21T18:21:19.530Z,11.18
2018-02-21T18:23:47.055Z,9.13
2018-02-21T18:26:14.503Z,10.50
2018-02-21T18:28:42.037Z,8.93
2018-02-21T18:31:09.559Z,10.75
2018-02-21T18:33:37.037Z,9.05
2018-02-21T18:36:04.529Z,10.63
2018-02-21T18:38:32.075Z,9.02
2018-02-21T18:40:59.609Z,10.68
2018-02-21T18:43:27.139Z,9.98
2018-02-21T18:45:54.696Z,10.48
2018-02-21T18:48:22.251Z,9.73
2018-02-21T18:50:49.722Z,9.25
2018-02-21T18:53:17.227Z,8.80
2018-02-21T18:55:44.756Z,8.05
2018-02-21T18:58:12.395Z,11.88
2018-02-21T19:00:39.870Z,11.38
2018-02-21T19:03:07.340Z,7.78
2018-02-21T19:05:34.946Z,9.52
2018-02-21T19:08:02.402Z,11.02
2018-02-21T19:10:30.012Z,9.15
2018-02-21T19:12:57.550Z,10.00
2018-02-21T19:15:25.067Z,9.65
2018-02-21T19:17:52.739Z,11.05
2018-02-21T19:20:20.245Z,11.77
2018-02-21T19:22:47.735Z,9.88
2018-02-21T19:25:15.346Z,10.48
2018-02-21T19:27:42.900Z,9.85
2018-02-21T19:30:10.452Z,10.45
2018-02-21T19:32:38.020Z,9.63
2018-02-21T19:35:05.506Z,8.85
2018-02-21T19:37:32.987Z,9.32
2018-02-21T19:40:00.490Z,9.02
2018-02-21T19:42:28.064Z,9.80
2018-02-21T19:44:55.531Z,11.27
2018-02-21T19:47:22.967Z,10.38
2018-02-21T19:49:50.437Z,9.90
2018-02-21T19:52:17.995Z,11.88
2018-02-21T19:54:45.423Z,11.00
2018-02-21T19:57:12.820Z,13.15
2018-02-21T19:59:40.278Z,9.45
2018-02-21T20:02:07.716Z,11.52
2018-02-21T20:04:35.177Z,9.70
2018-02-21T20:07:02.560Z,12.52
2018-02-21T20:09:29.958Z,14.90
2018-02-21T20:11:57.364Z,15.13
2018-02-21T20:14:25.031Z,11.55
2018-02-21T20:16:52.537Z,14.70
2018-02-21T20:19:20.031Z,10.63
2018-02-21T20:21:47.536Z,13.50
2018-02-21T20:24:15.030Z,11.48
2018-02-21T20:26:42.447Z,13.07
2018-02-21T20:29:09.995Z,12.68
2018-02-21T20:31:37.419Z,11.60
2018-02-21T20:34:04.931Z,12.32
2018-02-21T20:36:32.547Z,13.02
2018-02-21T20:39:00.099Z,14.00
2018-02-21T20:41:27.650Z,12.70
2018-02-21T20:43:55.144Z,11.98
2018-02-21T20:46:22.625Z,11.38
2018-02-21T20:48:50.063Z,10.45
2018-02-21T20:51:17.578Z,14.27
2018-02-21T20:53:45.044Z,11.60
2018-02-21T20:56:12.533Z,11.07
2018-02-21T20:58:39.967Z,11.25
2018-02-21T21:01:07.496Z,13.15
2018-02-21T21:03:34.910Z,14.02
2018-02-21T21:06:02.363Z,11.85
2018-02-21T21:08:29.970Z,14.68
2018-02-21T21:10:57.405Z,14.98
2018-02-21T21:13:24.865Z,13.13
2018-02-21T21:15:52.279Z,15.75
2018-02-21T21:18:19.722Z,13.27
2018-02-21T21:20:47.160Z,12.80
2018-02-21T21:23:14.617Z,15.80
2018-02-21T21:25:42.090Z,13.98
2018-02-21T21:28:09.564Z,13.30
2018-02-21T21:30:37.037Z,12.98
2018-02-21T21:33:04.464Z,16.90
2018-02-21T21:35:31.926Z,16.17
2018-02-21T21:37:59.423Z,14.93
2018-02-21T21:40:26.820Z,19.23
2018-02-21T21:42:54.319Z,14.48
2018-02-21T21:45:21.732Z,14.55
2018-02-21T21:47:49.152Z,10.60
2018-02-21T21:50:16.665Z,16.73
2018-02-21T21:52:44.203Z,16.20
2018-02-21T21:55:11.719Z,15.13
2018-02-21T21:57:39.196Z,15.45
2018-02-21T22:00:06.707Z,15.18
2018-02-21T22:02:34.372Z,14.48
2018-02-21T22:05:01.821Z,14.02
2018-02-21T22:07:29.296Z,14.13
2018-02-21T22:09:56.708Z,15.68
2018-02-21T22:12:24.111Z,16.33
2018-02-21T22:14:51.572Z,17.65
2018-02-21T22:17:19.105Z,16.52
2018-02-21T22:19:46.656Z,15.35
2018-02-21T22:22:14.789Z,16.67
2018-02-21T22:24:42.318Z,16.42
2018-02-21T22:27:09.809Z,10.98
2018-02-21T22:29:37.229Z,17.75
2018-02-21T22:32:04.766Z,16.65
2018-02-21T22:34:32.188Z,16.98
2018-02-21T22:36:59.709Z,17.60
2018-02-21T22:39:28.431Z,16.08
2018-02-21T22:41:55.951Z,16.00
2018-02-21T22:44:23.360Z,18.37
2018-02-21T22:46:50.797Z,13.40
2018-02-21T22:49:18.222Z,15.75
2018-02-21T22:51:45.612Z,16.40
2018-02-21T22:54:13.017Z,17.62
2018-02-21T22:56:40.463Z,11.57
2018-02-21T22:59:07.965Z,17.80
2018-02-21T23:01:35.365Z,16.67
2018-02-21T23:04:02.780Z,15.30
2018-02-21T23:06:31.007Z,16.75
2018-02-21T23:08:58.440Z,11.52
2018-02-21T23:11:25.851Z,18.67
2018-02-21T23:13:53.258Z,15.63
2018-02-21T23:16:20.704Z,15.05
2018-02-21T23:18:48.144Z,15.30
2018-02-21T23:21:15.544Z,14.25
2018-02-21T23:23:42.988Z,17.15
2018-02-21T23:26:10.508Z,18.55
2018-02-21T23:28:37.926Z,15.05
2018-02-21T23:31:05.372Z,17.20
2018-02-21T23:33:32.774Z,15.50
2018-02-21T23:36:00.209Z,17.75
2018-02-21T23:38:27.591Z,17.55
2018-02-21T23:40:54.999Z,15.02
2018-02-21T23:43:22.439Z,15.38
2018-02-21T23:45:49.842Z,15.52
2018-02-21T23:48:17.984Z,19.92
2018-02-21T23:50:45.591Z,15.27
2018-02-21T23:53:13.396Z,14.87
2018-02-21T23:55:40.786Z,18.50
2018-02-21T23:58:08.194Z,15.77
