createdAt,value
2017-08-14T00:09:35.283Z,"    0"
2017-08-14T00:39:53.961Z,"    0"
2017-08-14T01:00:03.102Z,"    0"
2017-08-14T01:05:02.832Z,"    0"
2017-08-14T01:10:02.350Z,"    0"
2017-08-14T01:40:09.951Z,"    0"
2017-08-14T01:50:18.184Z,"    0"
2017-08-14T02:10:26.778Z,"    0"
2017-08-14T02:15:24.291Z,"    0"
2017-08-14T02:20:26.978Z,"    0"
2017-08-14T02:25:25.579Z,"    0"
2017-08-14T02:30:22.081Z,"    0"
2017-08-14T02:45:29.190Z,"    0"
2017-08-14T03:05:36.900Z,"    0"
2017-08-14T03:15:43.107Z,"    0"
2017-08-14T03:56:15.628Z,"   36"
2017-08-14T04:16:18.832Z,"  244"
2017-08-14T04:21:15.384Z,"  348"
2017-08-14T04:26:11.746Z,"  476"
2017-08-14T04:31:07.920Z,"  632"
2017-08-14T04:36:07.008Z,"  804"
2017-08-14T04:41:02.926Z,"  980"
2017-08-14T04:56:05.329Z," 1580"
2017-08-14T05:01:01.942Z," 1792"
2017-08-14T05:06:00.892Z," 1988"
2017-08-14T05:10:59.512Z," 2196"
2017-08-14T05:15:58.011Z," 2408"
2017-08-14T05:30:55.490Z," 3096"
2017-08-14T05:35:53.628Z," 3344"
2017-08-14T05:40:49.644Z," 3488"
2017-08-14T05:45:47.573Z," 3812"
2017-08-14T05:50:46.272Z," 4012"
2017-08-14T05:55:45.802Z," 4156"
2017-08-14T06:00:41.905Z," 4072"
2017-08-14T06:05:38.032Z," 4448"
2017-08-14T06:10:35.040Z," 4340"
2017-08-14T06:15:32.933Z," 4420"
2017-08-14T06:20:30.370Z," 4764"
2017-08-14T06:25:27.321Z," 4852"
2017-08-14T06:35:34.694Z," 5116"
2017-08-14T06:40:32.551Z," 5452"
2017-08-14T06:45:30.805Z," 5332"
2017-08-14T06:50:26.500Z," 5456"
2017-08-14T06:55:26.707Z," 5580"
2017-08-14T07:00:26.991Z," 5768"
2017-08-14T07:10:29.939Z," 6228"
2017-08-14T07:20:35.121Z," 5656"
2017-08-14T07:25:31.977Z," 6532"
2017-08-14T07:30:28.959Z," 6548"
2017-08-14T07:35:25.387Z," 5888"
2017-08-14T07:40:22.832Z,24032
2017-08-14T07:45:23.241Z,27680
2017-08-14T07:55:28.898Z,47776
2017-08-14T08:00:27.298Z,36096
2017-08-14T08:05:25.592Z,52480
2017-08-14T08:10:23.269Z,49376
2017-08-14T08:15:23.717Z,60256
2017-08-14T08:20:20.807Z,56224
2017-08-14T08:25:23.640Z,60032
2017-08-14T08:30:23.527Z,63136
2017-08-14T08:40:22.486Z,62784
2017-08-14T08:45:19.762Z,53568
2017-08-14T08:50:18.259Z,42944
2017-08-14T09:00:18.723Z," 9000"
2017-08-14T09:05:17.117Z," 6208"
2017-08-14T09:10:13.455Z," 5584"
2017-08-14T09:15:09.839Z," 5608"
2017-08-14T09:25:04.964Z," 7448"
2017-08-14T09:30:00.659Z," 6124"
2017-08-14T09:34:59.155Z,15584
2017-08-14T09:39:56.737Z,27840
2017-08-14T09:49:57.792Z,62528
2017-08-14T09:54:56.525Z,74976
2017-08-14T09:59:53.873Z,94816
2017-08-14T10:04:50.878Z,72928
2017-08-14T10:09:48.312Z,75168
2017-08-14T10:14:44.765Z,101440
2017-08-14T10:19:47.144Z,94656
2017-08-14T10:24:42.899Z,87136
2017-08-14T10:29:39.264Z,85824
2017-08-14T10:34:35.483Z,99648
2017-08-14T10:39:33.408Z,88224
2017-08-14T10:44:29.327Z,85920
2017-08-14T10:49:25.453Z,74912
2017-08-14T10:54:21.780Z,61632
2017-08-14T10:59:17.607Z,81984
2017-08-14T11:04:14.050Z,88992
2017-08-14T11:09:11.659Z,65024
2017-08-14T11:14:10.258Z,87392
2017-08-14T11:19:06.428Z,71392
2017-08-14T11:24:03.440Z,92320
2017-08-14T11:29:01.608Z,83872
2017-08-14T11:34:00.082Z,87552
2017-08-14T11:38:58.198Z,115904
2017-08-14T11:43:54.074Z,108992
2017-08-14T11:48:50.807Z,92704
2017-08-14T11:53:48.136Z,88640
2017-08-14T11:58:45.077Z,67872
2017-08-14T12:03:41.513Z,61216
2017-08-14T12:08:38.160Z,65568
2017-08-14T12:13:36.611Z,70624
2017-08-14T12:18:33.847Z,60544
2017-08-14T12:23:25.849Z,61632
2017-08-14T12:28:21.812Z,11744
2017-08-14T12:33:16.119Z,10988
2017-08-14T12:38:12.357Z,12472
2017-08-14T12:48:11.342Z," 9096"
2017-08-14T12:53:08.439Z,37664
2017-08-14T12:58:06.186Z,43424
2017-08-14T13:03:06.731Z,12840
2017-08-14T13:08:01.515Z,17088
2017-08-14T13:17:56.796Z," 8604"
2017-08-14T13:22:54.644Z,49088
2017-08-14T13:27:52.108Z,23520
2017-08-14T13:32:48.599Z,13572
2017-08-14T13:37:46.100Z,13452
2017-08-14T13:42:43.012Z," 8352"
2017-08-14T13:47:39.741Z," 6572"
2017-08-14T13:52:36.112Z," 5516"
2017-08-14T13:57:31.296Z," 4608"
2017-08-14T14:02:29.596Z," 7324"
2017-08-14T14:07:26.028Z," 4788"
2017-08-14T14:12:22.624Z," 6340"
2017-08-14T14:17:23.706Z," 6712"
2017-08-14T14:22:24.778Z," 8520"
2017-08-14T14:27:21.372Z," 6348"
2017-08-14T14:32:18.684Z," 6268"
2017-08-14T14:37:17.070Z," 4428"
2017-08-14T14:42:13.328Z," 4520"
2017-08-14T14:47:10.914Z," 4880"
2017-08-14T14:52:07.337Z," 4652"
2017-08-14T14:57:06.356Z," 4420"
2017-08-14T15:02:03.829Z," 4628"
2017-08-14T15:07:00.852Z," 5536"
2017-08-14T15:11:58.365Z," 3388"
2017-08-14T15:16:54.548Z," 3628"
2017-08-14T15:21:51.207Z," 3160"
2017-08-14T15:26:46.752Z," 3188"
2017-08-14T15:31:44.362Z," 3592"
2017-08-14T15:36:41.202Z," 3128"
2017-08-14T15:41:36.818Z," 3092"
2017-08-14T15:46:32.987Z," 3088"
2017-08-14T15:51:30.007Z," 3072"
2017-08-14T15:56:25.871Z," 3812"
2017-08-14T16:01:21.934Z," 4092"
2017-08-14T16:06:21.268Z," 3968"
2017-08-14T16:11:17.573Z," 3332"
2017-08-14T16:16:14.385Z," 2824"
2017-08-14T16:21:10.150Z," 2716"
2017-08-14T16:26:07.126Z," 2460"
2017-08-14T16:31:02.505Z," 2620"
2017-08-14T16:36:00.746Z," 3388"
2017-08-14T16:46:01.445Z," 3040"
2017-08-14T16:51:00.525Z," 2524"
2017-08-14T16:55:57.878Z," 2704"
2017-08-14T17:00:53.272Z," 2704"
2017-08-14T17:05:51.496Z," 2308"
2017-08-14T17:10:48.155Z," 2116"
2017-08-14T17:15:44.924Z," 1952"
2017-08-14T17:20:41.812Z," 1856"
2017-08-14T17:25:38.591Z," 1744"
2017-08-14T17:30:35.453Z," 1648"
2017-08-14T17:35:33.243Z," 1504"
2017-08-14T17:45:29.291Z," 1316"
2017-08-14T17:55:24.925Z," 1088"
2017-08-14T18:00:22.920Z,"  968"
2017-08-14T18:05:21.051Z,"  912"
2017-08-14T18:10:17.386Z,"  924"
2017-08-14T18:15:13.081Z,"  728"
2017-08-14T18:20:11.224Z,"  640"
2017-08-14T18:30:12.370Z,"  436"
2017-08-14T18:35:10.644Z,"  376"
2017-08-14T18:40:08.924Z,"  236"
2017-08-14T18:45:04.889Z,"  176"
2017-08-14T18:50:00.713Z,"  124"
2017-08-14T18:54:58.308Z,"   84"
2017-08-14T18:59:55.895Z,"   48"
2017-08-14T19:04:52.101Z,"   24"
2017-08-14T19:09:51.570Z,"    8"
2017-08-14T19:14:47.823Z,"    4"
2017-08-14T19:19:44.932Z,"    4"
2017-08-14T19:24:42.228Z,"    4"
2017-08-14T19:29:38.052Z,"    0"
2017-08-14T19:34:34.503Z,"    0"
2017-08-14T19:39:32.349Z,"    0"
2017-08-14T19:44:28.870Z,"    0"
2017-08-14T19:49:25.258Z,"    0"
2017-08-14T19:54:22.146Z,"    0"
2017-08-14T19:59:18.902Z,"    0"
2017-08-14T20:04:15.327Z,"    0"
2017-08-14T20:09:12.207Z,"    0"
2017-08-14T20:14:08.892Z,"    0"
2017-08-14T20:19:06.603Z,"    0"
2017-08-14T20:24:02.227Z,"    0"
2017-08-14T20:28:58.388Z,"    0"
2017-08-14T20:33:55.071Z,"    0"
2017-08-14T20:38:51.973Z,"    0"
2017-08-14T20:43:51.392Z,"    0"
2017-08-14T20:48:48.916Z,"    0"
2017-08-14T20:53:45.911Z,"    0"
2017-08-14T20:58:42.771Z,"    0"
2017-08-14T21:03:39.978Z,"    0"
2017-08-14T21:08:37.007Z,"    0"
2017-08-14T21:13:34.720Z,"    0"
2017-08-14T21:18:35.038Z,"    0"
2017-08-14T21:23:31.783Z,"    0"
2017-08-14T21:28:28.435Z,"    0"
2017-08-14T21:33:25.454Z,"    0"
2017-08-14T21:48:30.457Z,"    0"
2017-08-14T21:53:27.516Z,"    0"
2017-08-14T21:58:31.552Z,"    0"
2017-08-14T22:03:26.021Z,"    0"
2017-08-14T22:08:25.680Z,"    0"
2017-08-14T22:13:25.576Z,"    0"
2017-08-14T22:28:37.755Z,"    0"
2017-08-14T22:33:33.232Z,"    0"
2017-08-14T22:43:46.529Z,"    0"
2017-08-14T22:53:40.416Z,"    0"
2017-08-14T22:58:39.166Z,"    0"
2017-08-14T23:03:34.883Z,"    0"
2017-08-14T23:08:32.641Z,"    0"
2017-08-14T23:13:29.699Z,"    0"
2017-08-14T23:18:27.991Z,"    0"
2017-08-14T23:28:29.797Z,"    0"
2017-08-14T23:33:27.629Z,"    0"
2017-08-14T23:58:32.106Z,"    0"
