createdAt,value
2019-04-18T00:01:38.244Z,1.00
2019-04-18T00:04:22.818Z,99.90
2019-04-18T00:06:52.986Z,22.90
2019-04-18T00:09:23.264Z,69.10
2019-04-18T00:11:53.399Z,1.00
2019-04-18T00:14:41.453Z,99.90
2019-04-18T00:16:57.805Z,99.90
2019-04-18T00:19:27.360Z,99.90
2019-04-18T00:21:57.575Z,99.90
2019-04-18T00:24:27.864Z,99.90
2019-04-18T00:26:58.037Z,1.00
2019-04-18T00:29:28.258Z,1.00
2019-04-18T00:31:58.416Z,1.00
2019-04-18T00:34:28.608Z,99.90
2019-04-18T00:36:59.025Z,99.90
2019-04-18T00:39:29.419Z,1.00
2019-04-18T00:41:59.635Z,1.00
2019-04-18T00:44:32.148Z,99.90
2019-04-18T00:47:02.587Z,1.00
2019-04-18T00:49:33.648Z,99.90
2019-04-18T00:52:06.215Z,1.00
2019-04-18T00:54:36.361Z,99.90
2019-04-18T00:57:08.520Z,1.00
2019-04-18T00:59:38.380Z,99.90
2019-04-18T01:02:08.778Z,1.00
2019-04-18T01:04:39.066Z,1.00
2019-04-18T01:07:09.245Z,1.00
2019-04-18T01:09:39.471Z,1.00
2019-04-18T01:12:10.379Z,1.00
2019-04-18T01:14:40.669Z,1.00
2019-04-18T01:17:12.211Z,1.00
2019-04-18T01:19:42.691Z,1.00
2019-04-18T01:22:16.368Z,1.00
2019-04-18T01:24:44.764Z,1.00
2019-04-18T01:27:19.976Z,1.00
2019-04-18T01:29:47.966Z,1.00
2019-04-18T01:32:18.287Z,99.90
2019-04-18T01:34:48.999Z,99.90
2019-04-18T01:37:20.032Z,1.00
2019-04-18T01:39:50.183Z,1.00
2019-04-18T01:42:26.049Z,1.00
2019-04-18T01:45:02.018Z,99.90
2019-04-18T01:47:32.387Z,99.90
2019-04-18T01:50:02.564Z,1.00
2019-04-18T01:52:32.827Z,99.90
2019-04-18T01:55:04.293Z,1.00
2019-04-18T01:57:35.689Z,1.00
2019-04-18T02:00:10.240Z,1.00
2019-04-18T02:02:39.551Z,1.00
2019-04-18T02:05:10.187Z,1.00
2019-04-18T02:07:40.376Z,1.00
2019-04-18T02:10:10.805Z,1.00
2019-04-18T02:12:42.847Z,11.30
2019-04-18T02:15:13.183Z,10.60
2019-04-18T02:17:43.405Z,1.00
2019-04-18T02:20:14.991Z,1.00
2019-04-18T02:22:48.362Z,1.00
2019-04-18T02:25:16.990Z,1.00
2019-04-18T02:27:47.231Z,1.20
2019-04-18T02:30:20.702Z,3.70
2019-04-18T02:32:49.291Z,1.00
2019-04-18T02:35:22.777Z,2.90
2019-04-18T02:37:51.295Z,3.10
2019-04-18T02:40:21.545Z,1.00
2019-04-18T02:42:51.712Z,5.90
2019-04-18T02:45:21.859Z,11.20
2019-04-18T02:47:52.781Z,16.60
2019-04-18T02:50:24.236Z,11.00
2019-04-18T02:52:54.837Z,11.90
2019-04-18T02:55:31.132Z,6.70
2019-04-18T02:58:05.329Z,8.50
2019-04-18T03:00:48.450Z,6.90
2019-04-18T03:03:22.569Z,14.30
2019-04-18T03:05:52.795Z,10.50
2019-04-18T03:08:24.992Z,13.10
2019-04-18T03:10:54.851Z,14.60
2019-04-18T03:13:25.000Z,16.30
2019-04-18T03:15:55.191Z,17.80
2019-04-18T03:18:25.359Z,19.40
2019-04-18T03:20:55.568Z,21.00
2019-04-18T03:23:25.744Z,22.50
2019-04-18T03:25:55.935Z,28.60
2019-04-18T03:28:26.343Z,44.90
2019-04-18T03:31:02.727Z,45.10
2019-04-18T03:33:29.245Z,53.70
2019-04-18T03:35:59.415Z,52.80
2019-04-18T03:38:29.607Z,54.80
2019-04-18T03:40:59.763Z,54.60
2019-04-18T03:43:30.736Z,53.90
2019-04-18T03:46:26.830Z,53.30
2019-04-18T03:48:57.213Z,52.00
2019-04-18T03:51:27.388Z,48.90
2019-04-18T03:53:57.623Z,48.30
2019-04-18T03:56:29.201Z,48.80
2019-04-18T03:59:00.091Z,51.10
2019-04-18T04:01:30.585Z,50.20
2019-04-18T04:04:00.831Z,52.50
2019-04-18T04:06:30.976Z,52.00
2019-04-18T04:09:03.859Z,56.60
2019-04-18T04:11:34.528Z,54.00
2019-04-18T04:14:06.741Z,54.50
2019-04-18T04:16:36.574Z,53.80
2019-04-18T04:19:12.018Z,52.10
2019-04-18T04:21:42.206Z,50.20
2019-04-18T04:24:12.376Z,48.50
2019-04-18T04:26:42.526Z,47.20
2019-04-18T04:29:12.721Z,47.00
2019-04-18T04:31:42.894Z,47.30
2019-04-18T04:34:13.050Z,48.60
2019-04-18T04:36:43.310Z,49.50
2019-04-18T04:39:13.629Z,50.80
2019-04-18T04:41:43.817Z,52.40
2019-04-18T04:44:14.987Z,53.60
2019-04-18T04:46:45.155Z,54.20
2019-04-18T04:49:15.313Z,57.30
2019-04-18T04:51:58.511Z,58.90
2019-04-18T04:54:47.028Z,62.40
2019-04-18T04:57:36.284Z,68.20
2019-04-18T05:00:23.788Z,69.30
2019-04-18T05:02:49.863Z,68.90
2019-04-18T05:05:20.015Z,70.70
2019-04-18T05:07:51.807Z,72.50
2019-04-18T05:10:24.026Z,74.70
2019-04-18T05:12:54.227Z,76.80
2019-04-18T05:15:24.461Z,73.10
2019-04-18T05:17:54.640Z,72.60
2019-04-18T05:20:24.792Z,67.10
2019-04-18T05:22:55.063Z,56.50
2019-04-18T05:25:25.292Z,46.90
2019-04-18T05:27:55.501Z,39.30
2019-04-18T05:30:25.645Z,34.50
2019-04-18T05:32:55.810Z,32.00
2019-04-18T05:35:25.976Z,30.00
2019-04-18T05:37:56.181Z,26.60
2019-04-18T05:40:29.518Z,23.50
2019-04-18T05:42:59.700Z,22.00
2019-04-18T05:45:29.939Z,21.80
2019-04-18T05:48:08.347Z,21.80
2019-04-18T05:50:45.846Z,21.00
2019-04-18T05:53:33.891Z,20.20
2019-04-18T05:56:04.164Z,19.70
2019-04-18T05:58:42.472Z,18.40
2019-04-18T06:01:38.247Z,16.30
2019-04-18T06:04:22.299Z,14.80
2019-04-18T06:07:15.343Z,15.60
2019-04-18T06:09:43.414Z,14.80
2019-04-18T06:12:20.519Z,11.50
2019-04-18T06:15:23.839Z,9.50
2019-04-18T06:17:59.063Z,8.40
2019-04-18T06:20:31.853Z,5.70
2019-04-18T06:23:01.155Z,6.60
2019-04-18T06:25:51.366Z,9.40
2019-04-18T06:28:36.599Z,9.20
2019-04-18T06:31:28.862Z,12.20
2019-04-18T06:34:00.820Z,13.30
2019-04-18T06:36:30.940Z,10.70
2019-04-18T06:39:01.099Z,9.30
2019-04-18T06:41:35.826Z,7.70
2019-04-18T06:44:04.905Z,4.70
2019-04-18T06:46:35.179Z,2.20
2019-04-18T06:49:06.678Z,1.20
2019-04-18T06:51:37.344Z,1.00
2019-04-18T06:54:07.627Z,1.00
2019-04-18T06:56:38.127Z,1.00
2019-04-18T06:59:08.309Z,1.00
2019-04-18T07:01:38.446Z,1.00
2019-04-18T07:04:08.689Z,1.00
2019-04-18T07:06:40.959Z,1.00
2019-04-18T07:09:20.442Z,1.00
2019-04-18T07:12:00.951Z,1.00
2019-04-18T07:14:31.634Z,1.00
2019-04-18T07:17:03.062Z,1.00
2019-04-18T07:19:38.857Z,1.00
2019-04-18T07:22:17.897Z,1.00
2019-04-18T07:24:48.055Z,1.00
2019-04-18T07:27:18.213Z,1.00
2019-04-18T07:29:48.381Z,1.00
2019-04-18T07:32:18.540Z,1.00
2019-04-18T07:34:48.726Z,1.00
2019-04-18T07:37:20.199Z,1.00
2019-04-18T07:39:50.739Z,1.00
2019-04-18T07:42:20.956Z,1.00
2019-04-18T07:44:51.352Z,1.00
2019-04-18T07:47:39.108Z,1.00
2019-04-18T07:50:09.833Z,1.00
2019-04-18T07:52:43.454Z,1.00
2019-04-18T07:55:15.059Z,1.00
2019-04-18T07:57:45.317Z,1.00
2019-04-18T08:00:17.587Z,1.00
2019-04-18T08:02:47.752Z,1.00
2019-04-18T08:05:17.900Z,1.00
2019-04-18T08:07:48.172Z,1.00
2019-04-18T08:10:25.175Z,1.00
2019-04-18T08:12:50.863Z,1.00
2019-04-18T08:15:21.016Z,1.00
2019-04-18T08:17:53.114Z,1.00
2019-04-18T08:20:24.624Z,1.00
2019-04-18T08:22:54.779Z,1.00
2019-04-18T08:25:24.947Z,1.00
2019-04-18T08:27:55.116Z,1.00
2019-04-18T08:30:27.933Z,1.70
2019-04-18T08:32:58.255Z,1.70
2019-04-18T08:35:50.669Z,1.00
2019-04-18T08:38:28.571Z,1.00
2019-04-18T08:41:01.202Z,1.00
2019-04-18T08:43:42.118Z,1.00
2019-04-18T08:46:12.351Z,1.00
2019-04-18T08:48:42.535Z,1.00
2019-04-18T08:51:34.639Z,1.00
2019-04-18T08:54:22.112Z,1.00
2019-04-18T08:56:54.447Z,1.00
2019-04-18T08:59:40.154Z,1.00
2019-04-18T09:02:12.682Z,1.00
2019-04-18T09:04:45.602Z,1.00
2019-04-18T09:07:15.995Z,1.00
2019-04-18T09:09:46.995Z,1.00
2019-04-18T09:12:17.900Z,1.00
2019-04-18T09:14:50.523Z,1.00
2019-04-18T09:17:22.181Z,1.00
2019-04-18T09:20:08.813Z,1.00
2019-04-18T09:22:30.851Z,1.00
2019-04-18T09:24:57.522Z,1.00
2019-04-18T09:27:28.906Z,1.00
2019-04-18T09:29:59.118Z,1.00
2019-04-18T09:32:29.393Z,1.00
2019-04-18T09:35:02.796Z,1.00
2019-04-18T09:37:31.572Z,1.00
2019-04-18T09:40:01.713Z,1.00
2019-04-18T09:42:33.759Z,1.00
2019-04-18T09:45:04.546Z,1.00
2019-04-18T09:47:34.937Z,1.00
2019-04-18T09:50:08.577Z,1.00
2019-04-18T09:52:38.336Z,1.00
2019-04-18T09:55:10.957Z,1.00
2019-04-18T09:57:40.699Z,1.00
2019-04-18T10:00:19.778Z,1.00
2019-04-18T10:02:46.886Z,1.00
2019-04-18T10:05:25.276Z,1.00
2019-04-18T10:07:51.718Z,1.00
2019-04-18T10:10:20.998Z,1.00
2019-04-18T10:12:51.143Z,1.00
2019-04-18T10:15:26.653Z,1.00
2019-04-18T10:17:53.630Z,1.00
2019-04-18T10:20:29.071Z,1.00
2019-04-18T10:22:59.043Z,1.00
2019-04-18T10:25:50.324Z,1.00
2019-04-18T10:28:20.774Z,1.00
2019-04-18T10:31:07.302Z,1.00
2019-04-18T10:33:37.796Z,1.00
2019-04-18T10:36:07.997Z,1.00
2019-04-18T10:38:38.141Z,1.00
2019-04-18T10:41:08.296Z,1.00
2019-04-18T10:43:38.443Z,1.00
2019-04-18T10:46:14.670Z,1.00
2019-04-18T10:48:40.504Z,1.00
2019-04-18T10:51:10.653Z,1.00
2019-04-18T10:53:40.887Z,1.00
2019-04-18T10:56:11.098Z,1.00
2019-04-18T10:58:41.258Z,1.00
2019-04-18T11:01:14.267Z,1.00
2019-04-18T11:03:43.288Z,1.00
2019-04-18T11:06:20.631Z,1.00
2019-04-18T11:08:45.326Z,1.00
2019-04-18T11:11:15.872Z,1.00
2019-04-18T11:13:47.746Z,1.00
2019-04-18T11:16:17.916Z,1.00
2019-04-18T11:18:48.081Z,1.00
2019-04-18T11:21:18.853Z,1.00
2019-04-18T11:23:49.282Z,1.00
2019-04-18T11:26:19.587Z,1.00
2019-04-18T11:28:49.751Z,1.00
2019-04-18T11:31:20.398Z,1.00
2019-04-18T11:33:50.620Z,1.00
2019-04-18T11:36:20.755Z,1.00
2019-04-18T11:38:50.895Z,1.00
2019-04-18T11:41:21.140Z,1.00
2019-04-18T11:43:52.114Z,1.00
2019-04-18T11:46:23.441Z,1.00
2019-04-18T11:48:53.651Z,1.00
2019-04-18T11:51:24.909Z,1.00
2019-04-18T11:53:55.048Z,1.00
2019-04-18T11:56:25.323Z,1.00
2019-04-18T11:59:00.220Z,1.00
2019-04-18T12:01:33.411Z,1.00
2019-04-18T12:04:21.576Z,1.00
2019-04-18T12:06:51.795Z,1.00
2019-04-18T12:09:21.964Z,1.00
2019-04-18T12:11:52.144Z,1.00
2019-04-18T12:14:22.323Z,1.00
2019-04-18T12:16:52.468Z,1.00
2019-04-18T12:19:22.644Z,1.00
2019-04-18T12:21:52.792Z,1.00
2019-04-18T12:24:22.969Z,1.00
2019-04-18T12:26:53.193Z,1.00
2019-04-18T12:29:23.448Z,1.00
2019-04-18T12:31:53.624Z,1.00
2019-04-18T12:34:23.881Z,1.00
2019-04-18T12:36:54.047Z,1.00
2019-04-18T12:39:24.192Z,1.00
2019-04-18T12:41:54.477Z,1.00
2019-04-18T12:44:24.703Z,1.00
2019-04-18T12:46:54.941Z,1.00
2019-04-18T12:49:25.767Z,1.00
2019-04-18T12:52:08.655Z,1.00
2019-04-18T12:54:29.222Z,1.00
2019-04-18T12:57:00.439Z,1.00
2019-04-18T12:59:30.747Z,1.00
2019-04-18T13:02:01.397Z,1.00
2019-04-18T13:04:31.723Z,1.00
2019-04-18T13:07:01.905Z,1.00
2019-04-18T13:09:56.888Z,1.00
2019-04-18T13:12:44.193Z,1.00
2019-04-18T13:15:39.295Z,1.00
2019-04-18T13:18:12.583Z,1.00
2019-04-18T13:20:42.960Z,1.00
2019-04-18T13:23:14.743Z,1.00
2019-04-18T13:25:44.899Z,1.00
2019-04-18T13:28:15.182Z,1.00
2019-04-18T13:30:45.391Z,1.00
2019-04-18T13:33:16.122Z,1.00
2019-04-18T13:35:46.536Z,1.00
2019-04-18T13:38:16.687Z,1.00
2019-04-18T13:40:47.037Z,1.00
2019-04-18T13:43:17.258Z,1.00
2019-04-18T13:45:47.412Z,1.00
2019-04-18T13:48:18.644Z,1.00
2019-04-18T13:50:48.799Z,1.00
2019-04-18T13:53:21.613Z,1.00
2019-04-18T13:55:50.888Z,1.00
2019-04-18T13:58:21.081Z,1.00
2019-04-18T14:00:51.264Z,1.00
2019-04-18T14:03:21.400Z,1.00
2019-04-18T14:05:51.579Z,1.00
2019-04-18T14:08:21.734Z,1.00
2019-04-18T14:10:51.903Z,1.00
2019-04-18T14:13:22.132Z,1.00
2019-04-18T14:15:53.889Z,1.00
2019-04-18T14:18:29.828Z,1.00
2019-04-18T14:20:56.054Z,1.00
2019-04-18T14:23:26.212Z,1.00
2019-04-18T14:25:56.408Z,1.00
2019-04-18T14:28:26.614Z,1.00
2019-04-18T14:30:56.779Z,1.00
2019-04-18T14:33:27.011Z,1.00
2019-04-18T14:35:57.297Z,1.00
2019-04-18T14:38:28.550Z,1.00
2019-04-18T14:41:00.269Z,1.00
2019-04-18T14:43:30.675Z,1.00
2019-04-18T14:46:00.850Z,1.00
2019-04-18T14:48:31.000Z,1.00
2019-04-18T14:51:01.162Z,1.00
2019-04-18T14:53:31.331Z,1.00
2019-04-18T14:56:02.054Z,1.00
2019-04-18T14:58:32.332Z,1.00
2019-04-18T15:01:02.479Z,1.00
2019-04-18T15:03:33.711Z,1.00
2019-04-18T15:06:03.890Z,1.00
2019-04-18T15:08:41.915Z,1.00
2019-04-18T15:11:12.060Z,1.00
2019-04-18T15:13:42.313Z,1.00
2019-04-18T15:16:14.636Z,1.00
2019-04-18T15:18:44.800Z,1.00
2019-04-18T15:21:15.164Z,1.00
2019-04-18T15:23:45.314Z,1.00
2019-04-18T15:26:16.154Z,1.00
2019-04-18T15:28:49.640Z,1.00
2019-04-18T15:31:20.301Z,1.00
2019-04-18T15:33:51.913Z,1.00
2019-04-18T15:36:22.860Z,1.00
2019-04-18T15:38:53.350Z,1.00
2019-04-18T15:41:24.096Z,1.00
2019-04-18T15:43:55.496Z,1.00
2019-04-18T15:46:29.986Z,1.00
2019-04-18T15:49:00.624Z,1.00
2019-04-18T15:51:31.315Z,1.00
2019-04-18T15:54:01.482Z,1.00
2019-04-18T15:56:31.657Z,1.00
2019-04-18T15:59:01.829Z,1.00
2019-04-18T16:01:32.071Z,1.00
2019-04-18T16:04:03.264Z,1.00
2019-04-18T16:06:34.242Z,1.00
2019-04-18T16:09:06.273Z,1.00
2019-04-18T16:11:37.616Z,1.00
2019-04-18T16:14:11.297Z,1.00
2019-04-18T16:16:41.561Z,1.00
2019-04-18T16:19:11.724Z,1.00
2019-04-18T16:21:44.364Z,1.00
2019-04-18T16:24:13.821Z,1.00
2019-04-18T16:26:47.600Z,1.00
2019-04-18T16:29:15.842Z,1.00
2019-04-18T16:31:46.078Z,1.00
2019-04-18T16:34:16.252Z,1.00
2019-04-18T16:36:46.734Z,1.00
2019-04-18T16:39:17.046Z,1.00
2019-04-18T16:41:47.319Z,1.00
2019-04-18T16:44:17.469Z,1.00
2019-04-18T16:46:47.643Z,1.00
2019-04-18T16:49:17.895Z,1.00
2019-04-18T16:51:48.090Z,1.00
2019-04-18T16:54:18.245Z,1.00
2019-04-18T16:56:48.443Z,1.00
2019-04-18T16:59:18.787Z,1.00
2019-04-18T17:01:48.975Z,1.00
2019-04-18T17:04:19.132Z,1.00
2019-04-18T17:06:49.359Z,1.00
2019-04-18T17:09:31.531Z,1.00
2019-04-18T17:12:02.307Z,1.00
2019-04-18T17:14:32.734Z,1.00
2019-04-18T17:17:02.982Z,1.00
2019-04-18T17:19:33.132Z,1.00
2019-04-18T17:22:03.274Z,1.00
2019-04-18T17:24:33.468Z,1.00
2019-04-18T17:27:03.704Z,1.00
2019-04-18T17:29:35.760Z,1.00
2019-04-18T17:32:05.847Z,1.00
2019-04-18T17:34:43.262Z,1.00
2019-04-18T17:37:23.904Z,1.00
2019-04-18T17:39:56.649Z,1.00
2019-04-18T17:42:12.470Z,1.00
2019-04-18T17:44:49.757Z,1.00
2019-04-18T17:47:21.033Z,1.00
2019-04-18T17:49:57.920Z,1.00
2019-04-18T17:52:36.245Z,1.00
2019-04-18T17:55:14.021Z,1.00
2019-04-18T17:57:27.268Z,1.00
2019-04-18T18:00:00.668Z,1.00
2019-04-18T18:02:29.417Z,1.00
2019-04-18T18:05:07.317Z,1.00
2019-04-18T18:07:36.207Z,1.00
2019-04-18T18:10:07.930Z,1.00
2019-04-18T18:12:40.535Z,1.00
2019-04-18T18:15:11.651Z,1.00
2019-04-18T18:17:46.901Z,1.00
2019-04-18T18:20:16.822Z,1.00
2019-04-18T18:22:47.440Z,1.00
2019-04-18T18:25:18.723Z,1.00
2019-04-18T18:27:53.419Z,1.00
2019-04-18T18:30:29.529Z,1.00
2019-04-18T18:32:53.694Z,1.00
2019-04-18T18:35:32.799Z,1.00
2019-04-18T18:38:05.980Z,1.00
2019-04-18T18:40:28.551Z,1.00
2019-04-18T18:43:00.998Z,1.00
2019-04-18T18:45:32.725Z,1.00
2019-04-18T18:48:04.788Z,1.00
2019-04-18T18:50:34.667Z,1.00
2019-04-18T18:53:05.617Z,1.00
2019-04-18T18:55:37.285Z,1.00
2019-04-18T18:58:07.541Z,1.00
2019-04-18T19:00:42.262Z,1.00
2019-04-18T19:03:09.613Z,1.00
2019-04-18T19:05:50.781Z,1.00
2019-04-18T19:08:26.165Z,1.00
2019-04-18T19:11:08.545Z,1.00
2019-04-18T19:13:29.606Z,1.00
2019-04-18T19:16:06.930Z,1.00
2019-04-18T19:18:20.853Z,1.00
2019-04-18T19:20:55.597Z,1.00
2019-04-18T19:23:28.821Z,1.00
2019-04-18T19:25:56.004Z,1.00
2019-04-18T19:28:30.513Z,1.00
2019-04-18T19:30:58.277Z,1.00
2019-04-18T19:33:31.843Z,1.00
2019-04-18T19:36:25.406Z,1.00
2019-04-18T19:38:51.046Z,1.00
2019-04-18T19:41:18.650Z,1.00
2019-04-18T19:43:41.868Z,1.00
2019-04-18T19:46:08.860Z,1.00
2019-04-18T19:48:40.101Z,1.00
2019-04-18T19:51:10.535Z,1.00
2019-04-18T19:53:45.844Z,1.00
2019-04-18T19:56:15.331Z,1.00
2019-04-18T19:58:44.632Z,1.00
2019-04-18T20:01:15.226Z,1.00
2019-04-18T20:03:46.625Z,1.00
2019-04-18T20:06:32.470Z,1.00
2019-04-18T20:09:10.914Z,1.00
2019-04-18T20:11:38.027Z,1.00
2019-04-18T20:14:04.956Z,1.00
2019-04-18T20:16:27.735Z,1.00
2019-04-18T20:19:04.098Z,1.00
2019-04-18T20:21:32.907Z,1.00
2019-04-18T20:24:04.922Z,1.00
2019-04-18T20:26:40.719Z,1.00
2019-04-18T20:29:07.645Z,1.00
2019-04-18T20:31:43.653Z,1.00
2019-04-18T20:34:11.979Z,1.00
2019-04-18T20:37:00.618Z,1.00
2019-04-18T20:39:35.866Z,1.00
2019-04-18T20:42:13.442Z,1.00
2019-04-18T20:44:33.657Z,1.00
2019-04-18T20:47:02.905Z,1.00
2019-04-18T20:49:39.630Z,1.00
2019-04-18T20:51:58.663Z,1.00
2019-04-18T20:54:46.618Z,1.00
2019-04-18T20:56:59.651Z,1.00
2019-04-18T20:59:29.976Z,1.00
2019-04-18T21:02:01.374Z,1.00
2019-04-18T21:04:31.855Z,1.00
2019-04-18T21:07:19.585Z,1.00
2019-04-18T21:09:46.320Z,1.00
2019-04-18T21:12:08.147Z,1.00
2019-04-18T21:14:38.296Z,1.00
2019-04-18T21:17:09.203Z,1.00
2019-04-18T21:19:40.443Z,1.00
2019-04-18T21:22:10.629Z,1.00
2019-04-18T21:24:41.790Z,1.00
2019-04-18T21:27:13.599Z,1.00
2019-04-18T21:29:44.297Z,1.00
2019-04-18T21:32:14.624Z,1.00
2019-04-18T21:34:52.740Z,1.00
2019-04-18T21:37:30.615Z,1.00
2019-04-18T21:39:50.400Z,1.00
2019-04-18T21:42:28.440Z,1.00
2019-04-18T21:44:54.537Z,1.00
2019-04-18T21:47:29.051Z,1.00
2019-04-18T21:49:57.193Z,1.00
2019-04-18T21:52:28.618Z,1.00
2019-04-18T21:54:58.831Z,1.00
2019-04-18T21:57:34.803Z,1.00
2019-04-18T22:00:16.605Z,1.00
2019-04-18T22:02:39.492Z,1.00
2019-04-18T22:05:10.767Z,1.00
2019-04-18T22:07:49.303Z,1.00
2019-04-18T22:10:15.847Z,1.00
2019-04-18T22:12:48.604Z,1.00
2019-04-18T22:15:17.385Z,1.00
2019-04-18T22:17:47.603Z,1.00
2019-04-18T22:20:18.067Z,1.00
2019-04-18T22:22:48.938Z,1.00
2019-04-18T22:25:19.306Z,1.00
2019-04-18T22:27:54.440Z,1.00
2019-04-18T22:30:22.607Z,1.00
2019-04-18T22:33:10.483Z,1.00
2019-04-18T22:35:45.385Z,1.00
2019-04-18T22:38:14.587Z,1.00
2019-04-18T22:40:48.837Z,1.00
2019-04-18T22:43:16.456Z,1.00
2019-04-18T22:45:48.814Z,3.50
2019-04-18T22:48:21.698Z,3.30
2019-04-18T22:50:50.737Z,4.40
2019-04-18T22:53:20.929Z,5.80
2019-04-18T22:55:55.989Z,6.30
2019-04-18T22:58:23.489Z,6.80
2019-04-18T23:00:55.710Z,6.90
2019-04-18T23:03:27.656Z,7.70
2019-04-18T23:05:58.589Z,7.90
2019-04-18T23:08:33.818Z,7.70
2019-04-18T23:11:04.543Z,9.20
2019-04-18T23:13:34.252Z,11.20
2019-04-18T23:16:13.009Z,9.20
2019-04-18T23:18:37.710Z,9.10
2019-04-18T23:21:12.060Z,9.20
2019-04-18T23:23:40.289Z,8.80
2019-04-18T23:26:14.428Z,9.10
2019-04-18T23:28:43.307Z,9.40
2019-04-18T23:31:17.906Z,9.70
2019-04-18T23:33:51.844Z,10.20
2019-04-18T23:36:19.553Z,10.90
2019-04-18T23:39:00.212Z,11.90
2019-04-18T23:41:25.042Z,11.90
2019-04-18T23:43:55.550Z,12.40
2019-04-18T23:46:29.179Z,12.70
2019-04-18T23:48:58.468Z,14.50
2019-04-18T23:51:34.512Z,15.90
2019-04-18T23:54:01.754Z,15.60
2019-04-18T23:56:37.635Z,16.60
2019-04-18T23:59:04.771Z,16.00
