createdAt,value
2023-10-27T00:01:08.412Z,40.90
2023-10-27T00:06:34.195Z,46.20
2023-10-27T00:11:56.715Z,44.73
2023-10-27T00:17:19.270Z,43.63
2023-10-27T00:22:41.587Z,41.13
2023-10-27T00:28:04.011Z,41.07
2023-10-27T00:33:26.628Z,51.87
2023-10-27T00:38:50.511Z,41.90
2023-10-27T00:44:14.175Z,46.60
2023-10-27T00:49:37.013Z,38.70
2023-10-27T00:54:59.912Z,40.57
2023-10-27T01:00:22.371Z,39.17
2023-10-27T01:05:44.906Z,39.73
2023-10-27T01:11:08.007Z,36.53
2023-10-27T01:16:30.664Z,30.43
2023-10-27T01:21:52.898Z,32.40
2023-10-27T01:27:15.147Z,35.30
2023-10-27T01:32:38.545Z,31.57
2023-10-27T01:38:01.394Z,27.77
2023-10-27T01:43:23.780Z,32.47
2023-10-27T01:48:46.214Z,30.83
2023-10-27T01:54:08.835Z,29.37
2023-10-27T01:59:31.086Z,30.83
2023-10-27T02:04:53.528Z,33.20
2023-10-27T02:10:16.200Z,27.37
2023-10-27T02:15:39.089Z,35.60
2023-10-27T02:21:01.690Z,29.70
2023-10-27T02:26:24.103Z,30.73
2023-10-27T02:31:46.646Z,27.60
2023-10-27T02:37:09.229Z,30.87
2023-10-27T02:42:32.076Z,30.17
2023-10-27T02:47:54.370Z,28.87
2023-10-27T02:53:17.016Z,31.63
2023-10-27T02:58:39.212Z,24.93
2023-10-27T03:04:03.070Z,31.77
2023-10-27T03:09:25.883Z,25.67
2023-10-27T03:14:48.443Z,23.80
2023-10-27T03:20:11.421Z,32.47
2023-10-27T03:25:33.844Z,29.13
2023-10-27T03:30:59.101Z,25.87
2023-10-27T03:36:22.569Z,28.60
2023-10-27T03:41:44.899Z,35.63
2023-10-27T03:47:07.507Z,31.20
2023-10-27T03:52:29.978Z,33.53
2023-10-27T03:57:54.300Z,33.87
2023-10-27T04:03:16.896Z,38.10
2023-10-27T04:08:39.175Z,36.73
2023-10-27T04:14:01.800Z,35.40
2023-10-27T04:19:24.068Z,37.30
2023-10-27T04:24:46.559Z,31.23
2023-10-27T04:30:09.312Z,31.33
2023-10-27T04:35:31.603Z,38.43
2023-10-27T04:40:54.857Z,32.77
2023-10-27T04:46:17.435Z,38.60
2023-10-27T04:51:39.856Z,34.90
2023-10-27T04:57:05.919Z,43.50
2023-10-27T05:02:28.419Z,38.63
2023-10-27T05:07:50.882Z,44.03
2023-10-27T05:13:13.103Z,47.70
2023-10-27T05:18:35.558Z,51.93
2023-10-27T05:23:59.295Z,47.87
2023-10-27T05:29:21.877Z,43.97
2023-10-27T05:34:44.143Z,42.17
2023-10-27T05:40:07.314Z,42.00
2023-10-27T05:45:29.632Z,42.87
2023-10-27T05:50:52.177Z,42.67
2023-10-27T05:56:14.378Z,40.63
2023-10-27T06:01:36.897Z,42.53
2023-10-27T06:07:00.454Z,42.50
2023-10-27T06:12:22.863Z,41.13
2023-10-27T06:17:46.122Z,42.20
2023-10-27T06:23:08.870Z,39.50
2023-10-27T06:28:31.228Z,40.50
2023-10-27T06:33:54.008Z,40.80
2023-10-27T06:39:16.652Z,47.77
2023-10-27T06:44:38.795Z,43.07
2023-10-27T06:50:02.740Z,43.60
2023-10-27T06:55:25.068Z,38.50
2023-10-27T07:00:47.636Z,39.07
2023-10-27T07:06:09.953Z,44.87
2023-10-27T07:11:32.521Z,38.00
2023-10-27T07:16:56.230Z,33.97
2023-10-27T07:22:20.986Z,37.00
2023-10-27T07:27:44.526Z,38.10
2023-10-27T07:33:07.021Z,35.37
2023-10-27T07:38:29.994Z,31.07
2023-10-27T07:43:52.411Z,30.13
2023-10-27T07:49:14.777Z,29.57
2023-10-27T07:54:37.454Z,35.07
2023-10-27T08:00:00.142Z,26.57
2023-10-27T08:05:22.541Z,32.30
2023-10-27T08:10:48.336Z,28.33
2023-10-27T08:16:11.056Z,30.10
2023-10-27T08:21:33.709Z,35.03
2023-10-27T08:26:56.023Z,33.63
2023-10-27T08:32:18.868Z,30.47
2023-10-27T08:37:40.978Z,33.53
2023-10-27T08:43:06.853Z,28.90
2023-10-27T08:48:29.198Z,29.53
2023-10-27T08:53:52.454Z,26.33
2023-10-27T08:59:15.469Z,28.70
2023-10-27T09:04:44.669Z,25.23
2023-10-27T09:10:08.381Z,24.20
2023-10-27T09:15:48.151Z,25.37
2023-10-27T09:21:10.463Z,27.93
2023-10-27T09:26:49.977Z,21.27
2023-10-27T09:32:26.852Z,22.13
2023-10-27T09:37:50.800Z,22.67
2023-10-27T09:43:18.597Z,19.97
2023-10-27T09:48:44.140Z,16.63
2023-10-27T09:54:06.588Z,18.00
2023-10-27T09:59:33.537Z,16.50
2023-10-27T10:04:58.555Z,16.10
2023-10-27T10:10:27.184Z,13.30
2023-10-27T10:16:00.150Z,14.43
2023-10-27T10:21:38.918Z,16.23
2023-10-27T10:27:09.114Z,17.60
2023-10-27T10:32:35.674Z,16.63
2023-10-27T10:38:23.645Z,16.17
2023-10-27T10:43:46.430Z,18.07
2023-10-27T10:49:10.555Z,14.50
2023-10-27T10:54:34.307Z,15.60
2023-10-27T10:59:57.583Z,12.97
2023-10-27T11:05:26.574Z,14.47
2023-10-27T11:10:49.042Z,15.70
2023-10-27T11:16:19.355Z,11.57
2023-10-27T11:21:41.817Z,11.90
2023-10-27T11:27:04.388Z,12.83
2023-10-27T11:32:26.709Z,14.57
2023-10-27T11:37:49.144Z,12.60
2023-10-27T11:43:11.660Z,16.33
2023-10-27T11:48:34.220Z,13.60
2023-10-27T11:53:57.334Z,13.97
2023-10-27T11:59:21.588Z,15.87
2023-10-27T12:04:44.260Z,12.47
2023-10-27T12:10:09.865Z,13.20
2023-10-27T12:15:35.724Z,12.33
2023-10-27T12:20:58.267Z,15.13
2023-10-27T12:26:22.226Z,15.80
2023-10-27T12:31:45.165Z,12.00
2023-10-27T12:37:09.207Z,12.60
2023-10-27T12:42:32.034Z,11.80
2023-10-27T12:47:57.057Z,12.20
2023-10-27T12:53:20.500Z,14.30
2023-10-27T12:58:43.455Z,9.80
2023-10-27T13:04:05.800Z,12.70
2023-10-27T13:09:28.586Z,11.13
2023-10-27T13:14:52.191Z,11.63
2023-10-27T13:20:15.208Z,12.80
2023-10-27T13:25:37.801Z,11.50
2023-10-27T13:31:01.149Z,9.87
2023-10-27T13:36:23.525Z,10.50
2023-10-27T13:41:46.097Z,12.43
2023-10-27T13:47:09.206Z,10.83
2023-10-27T13:52:31.603Z,10.70
2023-10-27T13:57:53.934Z,12.10
2023-10-27T14:03:17.311Z,11.33
2023-10-27T14:08:39.710Z,15.03
2023-10-27T14:14:02.208Z,13.27
2023-10-27T14:19:24.742Z,13.60
2023-10-27T14:24:48.792Z,14.60
2023-10-27T14:30:13.299Z,14.17
2023-10-27T14:35:37.340Z,13.50
2023-10-27T14:41:00.400Z,19.77
2023-10-27T14:46:23.115Z,19.10
2023-10-27T14:51:45.536Z,19.33
2023-10-27T14:57:10.253Z,20.43
2023-10-27T15:02:33.659Z,25.33
2023-10-27T15:07:56.885Z,25.50
2023-10-27T15:13:19.577Z,24.30
2023-10-27T15:18:43.310Z,26.50
2023-10-27T15:24:06.407Z,26.80
2023-10-27T15:29:28.793Z,22.00
2023-10-27T15:34:52.075Z,22.60
2023-10-27T15:40:15.156Z,28.70
2023-10-27T15:45:37.608Z,23.17
2023-10-27T15:51:04.199Z,23.47
2023-10-27T15:56:30.010Z,21.40
2023-10-27T16:01:52.336Z,23.67
2023-10-27T16:07:14.957Z,23.53
2023-10-27T16:12:37.385Z,26.27
2023-10-27T16:17:59.672Z,22.70
2023-10-27T16:23:22.502Z,23.47
2023-10-27T16:28:45.126Z,26.30
2023-10-27T16:34:07.817Z,29.83
2023-10-27T16:39:30.849Z,23.57
2023-10-27T16:44:53.873Z,20.10
2023-10-27T16:50:19.338Z,23.63
2023-10-27T16:55:41.953Z,21.27
2023-10-27T17:01:04.717Z,25.77
2023-10-27T17:06:27.622Z,22.40
2023-10-27T17:11:50.693Z,20.57
2023-10-27T17:17:13.144Z,18.57
2023-10-27T17:22:35.307Z,18.10
2023-10-27T17:27:57.594Z,21.23
2023-10-27T17:33:20.482Z,22.23
2023-10-27T17:38:45.534Z,19.40
2023-10-27T17:44:17.262Z,19.43
2023-10-27T17:49:40.008Z,22.50
2023-10-27T17:55:02.453Z,20.30
2023-10-27T18:00:30.447Z,21.80
2023-10-27T18:05:56.161Z,16.33
2023-10-27T18:11:20.660Z,18.07
2023-10-27T18:16:43.013Z,21.60
2023-10-27T18:22:06.415Z,26.70
2023-10-27T18:27:31.023Z,22.33
2023-10-27T18:33:07.715Z,21.10
2023-10-27T18:38:31.128Z,20.70
2023-10-27T18:43:53.477Z,19.00
2023-10-27T18:49:16.249Z,15.70
2023-10-27T18:54:38.850Z,17.70
2023-10-27T19:00:05.515Z,20.00
2023-10-27T19:05:30.013Z,24.20
2023-10-27T19:10:52.711Z,17.73
2023-10-27T19:16:15.715Z,20.73
2023-10-27T19:21:40.064Z,15.70
2023-10-27T19:27:02.733Z,18.20
2023-10-27T19:32:25.986Z,19.00
2023-10-27T19:37:48.407Z,21.57
2023-10-27T19:43:11.071Z,18.20
2023-10-27T19:48:35.152Z,17.77
2023-10-27T19:53:59.062Z,20.77
2023-10-27T19:59:21.462Z,25.17
2023-10-27T20:04:45.420Z,21.73
2023-10-27T20:10:09.535Z,24.00
2023-10-27T20:15:39.746Z,16.67
2023-10-27T20:21:02.644Z,19.20
2023-10-27T20:26:31.133Z,16.00
2023-10-27T20:32:01.577Z,18.40
2023-10-27T20:37:27.531Z,20.17
2023-10-27T20:42:50.354Z,19.67
2023-10-27T20:48:14.332Z,19.13
2023-10-27T20:53:36.928Z,16.07
2023-10-27T20:58:59.633Z,16.47
2023-10-27T21:04:22.613Z,19.93
2023-10-27T21:09:45.898Z,17.93
2023-10-27T21:15:09.412Z,17.93
2023-10-27T21:20:32.971Z,19.63
2023-10-27T21:26:00.330Z,21.37
2023-10-27T21:31:22.965Z,19.93
2023-10-27T21:36:45.230Z,19.80
2023-10-27T21:42:07.937Z,18.80
2023-10-27T21:47:30.557Z,17.60
2023-10-27T21:52:53.367Z,15.87
2023-10-27T21:58:18.941Z,18.10
2023-10-27T22:03:41.764Z,16.20
2023-10-27T22:09:05.778Z,16.47
2023-10-27T22:14:32.404Z,16.60
2023-10-27T22:19:55.728Z,17.17
2023-10-27T22:25:21.017Z,18.73
2023-10-27T22:30:43.878Z,15.60
2023-10-27T22:36:06.834Z,17.83
2023-10-27T22:41:29.474Z,18.97
2023-10-27T22:46:51.652Z,16.70
2023-10-27T22:52:15.562Z,15.20
2023-10-27T22:57:38.405Z,15.00
2023-10-27T23:03:01.604Z,19.70
2023-10-27T23:08:25.005Z,18.83
2023-10-27T23:13:48.266Z,15.70
2023-10-27T23:19:11.185Z,18.47
2023-10-27T23:24:36.974Z,16.00
2023-10-27T23:29:59.760Z,16.17
2023-10-27T23:35:25.122Z,16.17
2023-10-27T23:40:48.860Z,15.90
2023-10-27T23:46:15.197Z,15.67
2023-10-27T23:51:37.519Z,22.57
2023-10-27T23:56:59.935Z,25.33
