createdAt,value
2022-12-19T00:02:08.624Z,12.45
2022-12-19T00:04:35.198Z,12.32
2022-12-19T00:07:01.738Z,16.38
2022-12-19T00:09:28.135Z,10.27
2022-12-19T00:11:54.516Z,16.10
2022-12-19T00:14:21.429Z,13.82
2022-12-19T00:16:50.767Z,13.40
2022-12-19T00:19:17.467Z,11.48
2022-12-19T00:21:43.864Z,12.02
2022-12-19T00:24:20.971Z,15.30
2022-12-19T00:26:51.544Z,12.65
2022-12-19T00:29:18.057Z,13.43
2022-12-19T00:31:44.722Z,8.68
2022-12-19T00:34:11.313Z,9.32
2022-12-19T00:36:37.790Z,9.45
2022-12-19T00:39:08.352Z,14.02
2022-12-19T00:41:36.195Z,10.02
2022-12-19T00:44:04.297Z,10.23
2022-12-19T00:46:32.690Z,10.57
2022-12-19T00:48:59.880Z,7.47
2022-12-19T00:51:30.760Z,10.13
2022-12-19T00:56:25.044Z,8.48
2022-12-19T00:58:52.382Z,8.98
2022-12-19T01:01:20.461Z,8.30
2022-12-19T01:04:18.801Z,11.25
2022-12-19T01:06:34.160Z,9.90
2022-12-19T01:09:00.886Z,9.43
2022-12-19T01:11:46.181Z,9.80
2022-12-19T01:14:19.074Z,12.90
2022-12-19T01:16:49.195Z,8.77
2022-12-19T01:19:15.678Z,11.77
2022-12-19T01:21:42.434Z,7.10
2022-12-19T01:24:09.474Z,8.23
2022-12-19T01:26:35.903Z,9.23
2022-12-19T01:29:02.380Z,7.95
2022-12-19T01:31:29.117Z,8.95
2022-12-19T01:33:55.651Z,5.88
2022-12-19T01:36:22.196Z,5.85
2022-12-19T01:38:48.640Z,6.20
2022-12-19T01:41:15.077Z,9.80
2022-12-19T01:43:55.605Z,11.60
2022-12-19T01:46:25.966Z,11.27
2022-12-19T01:48:55.048Z,5.47
2022-12-19T01:51:23.897Z,10.57
2022-12-19T01:53:52.551Z,5.93
2022-12-19T01:56:22.116Z,6.15
2022-12-19T01:58:50.480Z,7.88
2022-12-19T02:01:23.823Z,8.35
2022-12-19T02:03:50.681Z,5.88
2022-12-19T02:06:17.418Z,8.65
2022-12-19T02:08:45.292Z,7.28
2022-12-19T02:11:11.886Z,8.85
2022-12-19T02:13:41.478Z,7.03
2022-12-19T02:16:13.603Z,7.03
2022-12-19T02:18:40.071Z,9.32
2022-12-19T02:21:09.518Z,8.98
2022-12-19T02:23:48.421Z,5.07
2022-12-19T02:26:17.872Z,9.60
2022-12-19T02:29:05.020Z,7.63
2022-12-19T02:31:36.301Z,6.15
2022-12-19T02:34:21.594Z,7.18
2022-12-19T02:37:09.166Z,7.95
2022-12-19T02:39:39.397Z,6.30
2022-12-19T02:42:07.568Z,6.35
2022-12-19T02:44:45.890Z,10.38
2022-12-19T02:47:13.024Z,8.13
2022-12-19T02:49:39.688Z,5.40
2022-12-19T02:52:13.823Z,8.82
2022-12-19T02:54:42.312Z,5.15
2022-12-19T02:57:14.815Z,9.15
2022-12-19T02:59:47.303Z,8.38
2022-12-19T03:02:27.650Z,8.98
2022-12-19T03:04:57.267Z,7.45
2022-12-19T03:07:23.651Z,6.82
2022-12-19T03:09:50.176Z,6.25
2022-12-19T03:12:21.540Z,9.00
2022-12-19T03:14:48.689Z,5.90
2022-12-19T03:17:18.254Z,6.93
2022-12-19T03:19:45.971Z,9.25
2022-12-19T03:22:12.458Z,7.18
2022-12-19T03:24:39.129Z,7.03
2022-12-19T03:27:09.679Z,8.55
2022-12-19T03:29:38.591Z,8.27
2022-12-19T03:32:07.251Z,7.47
2022-12-19T03:34:40.925Z,4.50
2022-12-19T03:37:09.613Z,5.72
2022-12-19T03:39:36.317Z,9.20
2022-12-19T03:42:22.373Z,9.38
2022-12-19T03:44:50.048Z,6.00
2022-12-19T03:47:37.979Z,7.80
2022-12-19T03:50:04.997Z,5.90
2022-12-19T03:52:39.925Z,6.82
2022-12-19T03:55:09.319Z,7.07
2022-12-19T03:57:46.114Z,6.97
2022-12-19T04:00:15.344Z,7.03
2022-12-19T04:02:44.612Z,8.02
2022-12-19T04:05:13.713Z,4.72
2022-12-19T04:07:41.157Z,6.13
2022-12-19T04:10:09.762Z,5.43
2022-12-19T04:12:38.713Z,9.27
2022-12-19T04:15:05.756Z,8.02
2022-12-19T04:17:47.019Z,6.10
2022-12-19T04:20:15.017Z,5.78
2022-12-19T04:23:01.093Z,8.73
2022-12-19T04:25:29.898Z,8.20
2022-12-19T04:28:02.715Z,6.22
2022-12-19T04:30:29.722Z,9.27
2022-12-19T04:33:02.915Z,8.45
2022-12-19T04:35:29.480Z,9.30
2022-12-19T04:37:55.908Z,8.10
2022-12-19T04:40:25.396Z,8.52
2022-12-19T04:42:51.874Z,7.38
2022-12-19T04:45:18.261Z,9.65
2022-12-19T04:47:44.791Z,9.88
2022-12-19T04:50:11.430Z,9.27
2022-12-19T04:52:37.919Z,10.98
2022-12-19T04:55:04.570Z,10.70
2022-12-19T04:57:33.846Z,8.77
2022-12-19T05:00:00.363Z,8.48
2022-12-19T05:02:26.939Z,10.10
2022-12-19T05:04:53.609Z,8.68
2022-12-19T05:07:20.165Z,9.23
2022-12-19T05:09:46.645Z,8.38
2022-12-19T05:12:13.262Z,9.50
2022-12-19T05:14:39.715Z,9.98
2022-12-19T05:17:06.272Z,7.80
2022-12-19T05:19:32.680Z,12.25
2022-12-19T05:21:59.123Z,13.82
2022-12-19T05:24:25.665Z,7.53
2022-12-19T05:26:52.115Z,11.23
2022-12-19T05:29:18.727Z,11.20
2022-12-19T05:31:45.408Z,9.75
2022-12-19T05:34:11.880Z,15.05
2022-12-19T05:36:38.462Z,13.13
2022-12-19T05:39:08.257Z,12.15
2022-12-19T05:41:34.816Z,9.63
2022-12-19T05:44:01.461Z,11.93
2022-12-19T05:46:28.082Z,10.02
2022-12-19T05:48:54.877Z,11.80
2022-12-19T05:51:21.491Z,11.68
2022-12-19T05:53:48.099Z,15.88
2022-12-19T05:56:17.928Z,16.98
2022-12-19T05:58:45.222Z,12.60
2022-12-19T06:01:11.895Z,13.73
2022-12-19T06:03:38.550Z,14.27
2022-12-19T06:06:06.658Z,14.27
2022-12-19T06:08:33.612Z,14.43
2022-12-19T06:11:00.593Z,17.45
2022-12-19T06:13:29.303Z,15.63
2022-12-19T06:15:59.895Z,14.35
2022-12-19T06:18:26.816Z,14.20
2022-12-19T06:20:59.431Z,13.13
2022-12-19T06:23:27.309Z,15.95
2022-12-19T06:25:55.638Z,15.20
2022-12-19T06:28:22.118Z,15.98
2022-12-19T06:30:48.614Z,17.60
2022-12-19T06:33:15.100Z,17.30
2022-12-19T06:35:41.719Z,21.77
2022-12-19T06:38:08.213Z,15.65
2022-12-19T06:40:53.228Z,17.50
2022-12-19T06:43:19.663Z,23.25
2022-12-19T06:45:46.081Z,22.38
2022-12-19T06:48:12.630Z,17.83
2022-12-19T06:50:39.098Z,18.20
2022-12-19T06:53:05.543Z,21.42
2022-12-19T06:55:32.186Z,22.95
2022-12-19T06:57:58.769Z,19.30
2022-12-19T07:00:26.057Z,23.27
2022-12-19T07:02:52.778Z,29.88
2022-12-19T07:05:19.518Z,23.58
2022-12-19T07:07:45.978Z,20.80
2022-12-19T07:10:12.470Z,23.90
2022-12-19T07:12:39.025Z,26.73
2022-12-19T07:15:07.366Z,23.73
2022-12-19T07:17:33.819Z,25.08
2022-12-19T07:20:00.382Z,25.00
2022-12-19T07:22:29.243Z,21.38
2022-12-19T07:24:56.680Z,26.00
2022-12-19T07:27:23.284Z,22.42
2022-12-19T07:29:49.704Z,20.98
2022-12-19T07:32:18.561Z,27.48
2022-12-19T07:34:45.148Z,25.77
2022-12-19T07:37:11.669Z,29.10
2022-12-19T07:39:38.074Z,26.75
2022-12-19T07:42:04.515Z,25.17
2022-12-19T07:44:30.987Z,26.98
2022-12-19T07:46:57.489Z,28.40
2022-12-19T07:49:24.072Z,28.98
2022-12-19T07:51:50.507Z,27.90
2022-12-19T07:54:16.938Z,26.30
2022-12-19T07:56:43.350Z,24.98
2022-12-19T07:59:10.005Z,25.15
2022-12-19T08:01:36.787Z,28.23
2022-12-19T08:04:03.262Z,34.75
2022-12-19T08:06:29.787Z,29.58
2022-12-19T08:08:56.302Z,26.17
2022-12-19T08:11:27.444Z,32.83
2022-12-19T08:13:54.386Z,30.17
2022-12-19T08:16:21.330Z,24.80
2022-12-19T08:18:47.992Z,31.45
2022-12-19T08:21:14.517Z,26.02
2022-12-19T08:23:41.171Z,35.50
2022-12-19T08:26:09.921Z,34.33
2022-12-19T08:28:37.074Z,30.42
2022-12-19T08:31:10.976Z,28.33
2022-12-19T08:33:37.783Z,29.30
2022-12-19T08:36:08.164Z,29.80
2022-12-19T08:38:34.895Z,29.77
2022-12-19T08:41:01.518Z,28.30
2022-12-19T08:43:28.245Z,31.23
2022-12-19T08:45:54.899Z,29.08
2022-12-19T08:48:21.410Z,29.05
2022-12-19T08:50:55.242Z,41.15
2022-12-19T08:53:26.249Z,28.17
2022-12-19T08:56:00.639Z,25.25
2022-12-19T08:58:27.669Z,33.60
2022-12-19T09:00:57.599Z,34.67
2022-12-19T09:03:28.663Z,31.33
2022-12-19T09:06:10.373Z,31.38
2022-12-19T09:08:41.982Z,30.83
2022-12-19T09:11:10.816Z,35.33
2022-12-19T09:13:38.338Z,35.15
2022-12-19T09:16:10.459Z,33.97
2022-12-19T09:18:36.895Z,28.35
2022-12-19T09:21:03.337Z,31.25
2022-12-19T09:23:34.775Z,29.75
2022-12-19T09:26:05.706Z,35.65
2022-12-19T09:28:32.304Z,32.50
2022-12-19T09:30:59.919Z,33.55
2022-12-19T09:33:26.705Z,29.38
2022-12-19T09:35:54.065Z,28.98
2022-12-19T09:38:27.442Z,32.67
2022-12-19T09:41:12.956Z,31.05
2022-12-19T09:44:02.066Z,34.95
2022-12-19T09:46:31.586Z,30.98
2022-12-19T09:48:58.233Z,31.67
2022-12-19T09:52:03.326Z,35.00
2022-12-19T09:54:29.788Z,31.48
2022-12-19T09:57:01.549Z,29.30
2022-12-19T09:59:34.259Z,34.20
2022-12-19T10:02:23.784Z,33.63
2022-12-19T10:05:07.716Z,32.97
2022-12-19T10:08:07.057Z,34.47
2022-12-19T10:12:39.023Z,31.92
2022-12-19T10:13:47.332Z,27.85
2022-12-19T10:16:18.983Z,32.50
2022-12-19T10:18:56.462Z,34.42
2022-12-19T10:24:46.509Z,32.92
2022-12-19T10:27:37.085Z,34.45
2022-12-19T10:30:20.665Z,32.70
2022-12-19T10:32:57.275Z,33.92
2022-12-19T10:35:27.217Z,36.35
2022-12-19T10:38:00.750Z,32.95
2022-12-19T10:40:32.291Z,36.10
2022-12-19T10:43:07.482Z,32.30
2022-12-19T10:45:44.112Z,38.08
2022-12-19T10:48:15.742Z,36.15
2022-12-19T10:50:42.209Z,36.55
2022-12-19T10:53:11.115Z,33.50
2022-12-19T10:55:45.113Z,32.97
2022-12-19T10:58:13.277Z,32.10
2022-12-19T11:01:06.262Z,33.15
2022-12-19T11:03:34.168Z,42.55
2022-12-19T11:06:02.705Z,30.80
2022-12-19T11:08:31.384Z,44.80
2022-12-19T11:12:28.613Z,38.83
2022-12-19T11:18:54.269Z,32.15
2022-12-19T11:22:20.678Z,36.58
2022-12-19T11:29:17.341Z,33.42
2022-12-19T11:29:38.525Z,36.30
2022-12-19T11:29:39.897Z,35.00
2022-12-19T11:30:46.946Z,37.85
2022-12-19T11:33:56.384Z,30.08
2022-12-19T11:36:43.061Z,33.20
2022-12-19T11:39:15.335Z,33.08
2022-12-19T11:42:02.016Z,32.45
2022-12-19T11:44:39.019Z,32.40
2022-12-19T11:47:26.036Z,40.45
2022-12-19T11:49:57.479Z,34.22
2022-12-19T11:55:22.462Z,39.38
2022-12-19T11:57:48.957Z,35.10
2022-12-19T12:00:22.812Z,34.63
2022-12-19T12:03:27.915Z,34.10
2022-12-19T12:05:57.552Z,31.52
2022-12-19T12:09:57.679Z,40.63
2022-12-19T12:16:06.756Z,34.90
2022-12-19T12:23:25.994Z,33.33
2022-12-19T12:30:52.353Z,28.27
2022-12-19T12:31:13.159Z,31.15
2022-12-19T12:32:00.365Z,36.65
2022-12-19T12:32:04.669Z,39.33
2022-12-19T12:35:28.677Z,37.58
2022-12-19T12:35:32.683Z,32.30
2022-12-19T12:40:53.264Z,29.35
2022-12-19T12:43:22.362Z,34.55
2022-12-19T12:45:48.840Z,32.30
2022-12-19T12:48:47.204Z,37.47
2022-12-19T12:51:13.806Z,31.67
2022-12-19T12:53:43.074Z,30.65
2022-12-19T12:56:11.001Z,38.08
2022-12-19T12:58:46.567Z,32.13
2022-12-19T13:01:31.420Z,36.15
2022-12-19T13:04:06.537Z,27.83
2022-12-19T13:06:32.936Z,29.88
2022-12-19T13:09:04.130Z,32.45
2022-12-19T13:11:50.668Z,38.65
2022-12-19T13:14:35.585Z,34.20
2022-12-19T13:17:03.466Z,34.05
2022-12-19T13:19:31.222Z,31.52
2022-12-19T13:22:03.647Z,36.47
2022-12-19T13:24:40.607Z,31.83
2022-12-19T13:27:19.147Z,33.60
2022-12-19T13:30:01.168Z,33.30
2022-12-19T13:32:33.459Z,35.03
2022-12-19T13:35:21.340Z,27.52
2022-12-19T13:39:48.149Z,33.20
2022-12-19T13:40:57.526Z,30.20
2022-12-19T13:43:45.822Z,37.42
2022-12-19T13:46:24.954Z,31.83
2022-12-19T13:48:53.044Z,29.17
2022-12-19T13:51:19.628Z,37.00
2022-12-19T13:53:46.092Z,33.72
2022-12-19T13:56:16.124Z,41.33
2022-12-19T13:58:56.641Z,30.77
2022-12-19T14:01:38.356Z,32.22
2022-12-19T14:04:07.975Z,32.22
2022-12-19T14:06:43.096Z,26.77
2022-12-19T14:11:27.340Z,30.60
2022-12-19T14:13:56.754Z,28.95
2022-12-19T14:15:14.883Z,26.48
2022-12-19T14:17:48.622Z,26.15
2022-12-19T14:22:02.580Z,27.10
2022-12-19T14:23:10.335Z,27.70
2022-12-19T14:28:15.160Z,26.70
2022-12-19T14:28:30.666Z,23.07
2022-12-19T14:31:02.080Z,29.70
2022-12-19T14:33:58.520Z,25.13
2022-12-19T14:36:31.354Z,24.98
2022-12-19T14:39:22.941Z,26.25
2022-12-19T14:42:07.834Z,23.77
2022-12-19T14:52:08.329Z,21.60
2022-12-19T14:54:07.008Z,25.90
2022-12-19T14:54:37.064Z,24.90
2022-12-19T14:54:37.731Z,26.20
2022-12-19T14:59:17.035Z,19.00
2022-12-19T15:01:50.985Z,23.00
2022-12-19T15:04:52.199Z,23.15
2022-12-19T15:07:13.205Z,18.20
2022-12-19T15:11:08.943Z,18.45
2022-12-19T15:14:47.838Z,19.40
2022-12-19T15:15:59.440Z,17.25
2022-12-19T15:18:32.122Z,16.05
2022-12-19T15:21:00.129Z,15.63
2022-12-19T15:23:27.217Z,15.02
2022-12-19T15:26:03.752Z,17.85
2022-12-19T15:28:37.433Z,16.38
2022-12-19T15:31:07.099Z,14.35
2022-12-19T15:33:33.864Z,18.38
2022-12-19T15:36:00.353Z,17.50
2022-12-19T15:38:26.787Z,20.17
2022-12-19T15:40:53.203Z,19.63
2022-12-19T15:44:01.812Z,12.38
2022-12-19T15:46:10.482Z,16.58
2022-12-19T15:48:39.051Z,14.65
2022-12-19T15:51:05.581Z,17.92
2022-12-19T15:53:40.606Z,13.57
2022-12-19T15:56:17.940Z,14.40
2022-12-19T15:58:44.405Z,18.17
2022-12-19T16:01:12.500Z,13.82
2022-12-19T16:03:39.111Z,13.60
2022-12-19T16:06:11.615Z,13.10
2022-12-19T16:08:38.051Z,17.88
2022-12-19T16:11:04.495Z,12.93
2022-12-19T16:13:32.499Z,16.27
2022-12-19T16:15:59.319Z,14.05
2022-12-19T16:18:25.931Z,15.00
2022-12-19T16:20:52.368Z,13.23
2022-12-19T16:23:19.565Z,13.60
2022-12-19T16:25:48.182Z,16.38
2022-12-19T16:28:19.587Z,14.23
2022-12-19T16:30:46.226Z,12.23
2022-12-19T16:33:39.172Z,15.25
2022-12-19T16:36:07.127Z,13.63
2022-12-19T16:38:33.974Z,15.70
2022-12-19T16:41:03.434Z,14.00
2022-12-19T16:43:29.876Z,15.48
2022-12-19T16:46:01.160Z,11.68
2022-12-19T16:48:29.954Z,13.13
2022-12-19T16:50:57.335Z,14.95
2022-12-19T16:53:23.982Z,13.60
2022-12-19T16:55:52.964Z,12.90
2022-12-19T16:58:20.783Z,11.00
2022-12-19T17:00:47.747Z,13.00
2022-12-19T17:03:36.110Z,10.52
2022-12-19T17:06:03.185Z,11.00
2022-12-19T17:08:29.733Z,10.00
2022-12-19T17:10:56.239Z,12.93
2022-12-19T17:13:23.575Z,14.02
2022-12-19T17:15:56.314Z,17.17
2022-12-19T17:18:28.291Z,14.15
2022-12-19T17:20:54.876Z,11.48
2022-12-19T17:23:22.599Z,12.52
2022-12-19T17:25:49.786Z,14.40
2022-12-19T17:28:16.695Z,11.40
2022-12-19T17:30:44.889Z,14.25
2022-12-19T17:33:15.630Z,12.88
2022-12-19T17:35:42.492Z,15.30
2022-12-19T17:38:13.118Z,15.90
2022-12-19T17:40:40.418Z,14.25
2022-12-19T17:43:06.815Z,15.13
2022-12-19T17:45:33.881Z,16.08
2022-12-19T17:48:08.746Z,13.27
2022-12-19T17:50:38.292Z,14.35
2022-12-19T17:53:04.813Z,10.18
2022-12-19T17:55:33.889Z,12.80
2022-12-19T17:58:02.037Z,14.75
2022-12-19T18:00:31.780Z,16.00
2022-12-19T18:03:00.693Z,12.52
2022-12-19T18:05:41.901Z,12.90
2022-12-19T18:08:20.292Z,14.15
2022-12-19T18:10:46.784Z,11.23
2022-12-19T18:13:13.246Z,11.57
2022-12-19T18:15:40.341Z,13.60
2022-12-19T18:18:11.842Z,12.02
2022-12-19T18:20:38.513Z,13.23
2022-12-19T18:23:13.807Z,10.93
2022-12-19T18:25:40.435Z,9.55
2022-12-19T18:28:06.830Z,11.55
2022-12-19T18:30:33.288Z,10.25
2022-12-19T18:33:01.431Z,10.80
2022-12-19T18:35:30.976Z,11.50
2022-12-19T18:37:59.284Z,10.57
2022-12-19T18:40:31.171Z,12.85
2022-12-19T18:42:58.873Z,10.52
2022-12-19T18:45:28.107Z,10.57
2022-12-19T18:47:55.862Z,11.60
2022-12-19T18:50:23.474Z,11.30
2022-12-19T18:52:52.439Z,12.70
2022-12-19T18:55:19.533Z,8.85
2022-12-19T18:57:46.656Z,11.35
2022-12-19T19:00:15.602Z,11.52
2022-12-19T19:02:44.740Z,10.80
2022-12-19T19:05:13.813Z,9.52
2022-12-19T19:07:40.310Z,9.45
2022-12-19T19:10:17.487Z,12.38
2022-12-19T19:12:44.073Z,13.73
2022-12-19T19:15:11.003Z,10.07
2022-12-19T19:17:37.714Z,10.18
2022-12-19T19:20:06.569Z,10.98
2022-12-19T19:22:33.099Z,9.05
2022-12-19T19:24:59.727Z,9.40
2022-12-19T19:27:26.255Z,11.82
2022-12-19T19:29:52.666Z,12.23
2022-12-19T19:32:19.232Z,13.57
2022-12-19T19:34:46.062Z,11.20
2022-12-19T19:37:13.831Z,12.88
2022-12-19T19:39:40.375Z,14.55
2022-12-19T19:42:06.987Z,10.65
2022-12-19T19:44:33.680Z,9.68
2022-12-19T19:47:00.240Z,9.88
2022-12-19T19:49:26.838Z,13.73
2022-12-19T19:51:58.624Z,12.77
2022-12-19T19:54:31.770Z,9.52
2022-12-19T19:56:59.282Z,12.13
2022-12-19T19:59:28.325Z,10.38
2022-12-19T20:01:55.206Z,10.68
2022-12-19T20:04:22.120Z,10.40
2022-12-19T20:06:48.658Z,11.77
2022-12-19T20:09:15.236Z,14.57
2022-12-19T20:11:41.742Z,13.70
2022-12-19T20:14:08.479Z,10.63
2022-12-19T20:16:35.062Z,9.35
2022-12-19T20:19:01.638Z,10.48
2022-12-19T20:21:29.179Z,12.00
2022-12-19T20:23:55.665Z,9.07
2022-12-19T20:26:26.308Z,6.60
2022-12-19T20:28:52.875Z,7.25
2022-12-19T20:31:20.536Z,8.82
2022-12-19T20:33:48.427Z,6.68
2022-12-19T20:36:15.461Z,8.35
2022-12-19T20:38:42.175Z,7.28
2022-12-19T20:41:08.783Z,7.40
2022-12-19T20:43:35.606Z,6.28
2022-12-19T20:46:09.021Z,7.38
2022-12-19T20:48:35.875Z,5.88
2022-12-19T20:51:04.609Z,5.50
2022-12-19T20:53:31.354Z,6.55
2022-12-19T20:55:59.961Z,4.63
2022-12-19T20:58:26.744Z,6.20
2022-12-19T21:00:57.325Z,5.30
2022-12-19T21:03:29.160Z,4.97
2022-12-19T21:05:56.898Z,5.47
2022-12-19T21:08:23.741Z,7.50
2022-12-19T21:10:50.327Z,5.20
2022-12-19T21:13:20.740Z,5.13
2022-12-19T21:15:51.449Z,7.30
2022-12-19T21:18:18.332Z,4.85
2022-12-19T21:20:45.085Z,4.80
2022-12-19T21:23:11.676Z,4.93
2022-12-19T21:25:38.102Z,4.15
2022-12-19T21:28:04.557Z,4.50
2022-12-19T21:30:31.167Z,5.30
2022-12-19T21:32:57.606Z,5.95
2022-12-19T21:35:24.040Z,4.07
2022-12-19T21:37:51.979Z,4.18
2022-12-19T21:40:19.316Z,4.00
2022-12-19T21:42:46.088Z,3.85
2022-12-19T21:45:12.946Z,3.15
2022-12-19T21:47:43.134Z,2.67
2022-12-19T21:50:10.751Z,6.15
2022-12-19T21:52:37.613Z,4.80
2022-12-19T21:55:04.839Z,11.77
2022-12-19T21:57:31.291Z,5.60
2022-12-19T21:59:57.706Z,3.75
2022-12-19T22:02:24.238Z,4.55
2022-12-19T22:04:52.563Z,3.28
2022-12-19T22:07:19.266Z,4.10
2022-12-19T22:09:45.758Z,4.95
2022-12-19T22:12:12.877Z,3.22
2022-12-19T22:14:39.576Z,4.40
2022-12-19T22:17:06.120Z,3.13
2022-12-19T22:19:32.661Z,3.40
2022-12-19T22:21:59.166Z,4.78
2022-12-19T22:24:25.692Z,2.25
2022-12-19T22:26:52.206Z,3.05
2022-12-19T22:29:18.780Z,2.70
2022-12-19T22:31:46.246Z,2.22
2022-12-19T22:34:14.345Z,2.72
2022-12-19T22:36:41.883Z,2.92
2022-12-19T22:39:14.856Z,2.13
2022-12-19T22:41:41.780Z,2.67
2022-12-19T22:44:09.578Z,2.47
2022-12-19T22:46:36.713Z,2.47
2022-12-19T22:49:04.620Z,1.38
2022-12-19T22:51:31.919Z,2.03
2022-12-19T22:53:58.837Z,4.93
2022-12-19T22:56:29.813Z,1.10
2022-12-19T22:58:58.347Z,0.82
2022-12-19T23:01:26.619Z,1.67
2022-12-19T23:03:54.231Z,1.92
2022-12-19T23:06:21.125Z,2.08
2022-12-19T23:08:47.741Z,1.58
2022-12-19T23:11:17.630Z,1.45
2022-12-19T23:13:44.974Z,1.40
2022-12-19T23:16:13.214Z,1.35
2022-12-19T23:18:40.148Z,1.13
2022-12-19T23:21:09.644Z,1.88
2022-12-19T23:23:40.312Z,0.98
2022-12-19T23:26:13.389Z,1.77
2022-12-19T23:31:28.504Z,0.98
2022-12-19T23:33:55.714Z,1.63
2022-12-19T23:36:45.238Z,0.80
2022-12-19T23:39:11.215Z,1.20
2022-12-19T23:41:37.857Z,2.70
2022-12-19T23:44:04.585Z,2.22
2022-12-19T23:46:31.257Z,1.48
2022-12-19T23:48:57.817Z,1.73
2022-12-19T23:51:26.087Z,2.22
2022-12-19T23:53:53.275Z,1.98
2022-12-19T23:56:21.232Z,1.80
2022-12-19T23:58:47.771Z,1.63
