createdAt,value
2023-05-21T00:00:49.173Z,15.10
2023-05-21T00:01:49.176Z,15.04
2023-05-21T00:02:49.265Z,14.99
2023-05-21T00:03:49.279Z,14.96
2023-05-21T00:04:49.161Z,14.93
2023-05-21T00:05:49.162Z,14.97
2023-05-21T00:06:49.142Z,15.03
2023-05-21T00:07:49.138Z,15.01
2023-05-21T00:08:49.138Z,14.95
2023-05-21T00:09:49.129Z,15.01
2023-05-21T00:10:49.123Z,14.99
2023-05-21T00:11:49.119Z,14.97
2023-05-21T00:12:49.144Z,14.93
2023-05-21T00:13:49.113Z,15.07
2023-05-21T00:14:49.098Z,15.12
2023-05-21T00:15:49.096Z,15.10
2023-05-21T00:16:49.196Z,15.10
2023-05-21T00:17:49.120Z,15.11
2023-05-21T00:18:49.130Z,15.10
2023-05-21T00:19:49.071Z,15.11
2023-05-21T00:20:49.068Z,15.11
2023-05-21T00:21:49.060Z,15.14
2023-05-21T00:22:49.059Z,15.04
2023-05-21T00:23:49.046Z,15.08
2023-05-21T00:24:49.068Z,15.10
2023-05-21T00:25:49.041Z,15.08
2023-05-21T00:26:49.038Z,15.10
2023-05-21T00:27:49.024Z,15.10
2023-05-21T00:28:49.018Z,15.11
2023-05-21T00:29:49.033Z,15.11
2023-05-21T00:30:49.015Z,15.11
2023-05-21T00:31:49.141Z,15.10
2023-05-21T00:32:49.018Z,15.07
2023-05-21T00:33:48.994Z,15.14
2023-05-21T00:34:48.992Z,15.07
2023-05-21T00:35:48.986Z,14.99
2023-05-21T00:36:48.977Z,14.90
2023-05-21T00:37:48.973Z,14.92
2023-05-21T00:38:48.968Z,14.89
2023-05-21T00:39:48.969Z,14.92
2023-05-21T00:40:48.955Z,14.85
2023-05-21T00:41:48.945Z,14.89
2023-05-21T00:42:48.942Z,14.90
2023-05-21T00:43:48.937Z,14.90
2023-05-21T00:44:48.933Z,15.04
2023-05-21T00:45:48.933Z,15.01
2023-05-21T00:46:49.005Z,14.99
2023-05-21T00:47:48.945Z,14.99
2023-05-21T00:48:48.911Z,14.87
2023-05-21T00:49:48.915Z,14.87
2023-05-21T00:50:48.901Z,14.89
2023-05-21T00:51:48.894Z,14.82
2023-05-21T00:52:48.905Z,14.82
2023-05-21T00:53:48.881Z,14.92
2023-05-21T00:54:48.876Z,14.90
2023-05-21T00:55:48.878Z,14.92
2023-05-21T00:56:48.863Z,14.82
2023-05-21T00:57:48.862Z,14.85
2023-05-21T00:58:48.867Z,14.86
2023-05-21T00:59:48.852Z,14.95
2023-05-21T01:00:48.851Z,14.87
2023-05-21T01:01:48.877Z,14.90
2023-05-21T01:02:48.911Z,14.97
2023-05-21T01:03:49.046Z,14.99
2023-05-21T01:04:48.813Z,14.99
2023-05-21T01:05:48.815Z,14.89
2023-05-21T01:06:48.808Z,14.77
2023-05-21T01:07:48.806Z,14.55
2023-05-21T01:08:48.815Z,14.63
2023-05-21T01:09:48.784Z,14.52
2023-05-21T01:10:48.792Z,14.55
2023-05-21T01:11:48.787Z,14.55
2023-05-21T01:12:48.767Z,14.67
2023-05-21T01:13:48.770Z,14.71
2023-05-21T01:14:48.760Z,14.69
2023-05-21T01:15:48.763Z,14.64
2023-05-21T01:16:48.777Z,14.66
2023-05-21T01:17:48.819Z,14.79
2023-05-21T01:18:48.837Z,14.78
2023-05-21T01:19:48.759Z,14.79
2023-05-21T01:20:48.728Z,14.67
2023-05-21T01:21:48.723Z,14.73
2023-05-21T01:22:48.724Z,14.79
2023-05-21T01:23:48.714Z,14.78
2023-05-21T01:24:48.709Z,14.83
2023-05-21T01:25:48.697Z,14.83
2023-05-21T01:26:48.694Z,14.82
2023-05-21T01:27:48.691Z,14.89
2023-05-21T01:28:48.685Z,14.89
2023-05-21T01:29:48.678Z,14.92
2023-05-21T01:30:48.694Z,14.86
2023-05-21T01:31:48.666Z,14.85
2023-05-21T01:32:48.798Z,14.82
2023-05-21T01:33:48.755Z,14.85
2023-05-21T01:34:48.648Z,14.85
2023-05-21T01:35:48.649Z,14.85
2023-05-21T01:36:48.644Z,14.79
2023-05-21T01:37:48.646Z,14.67
2023-05-21T01:38:48.629Z,14.79
2023-05-21T01:39:48.645Z,14.71
2023-05-21T01:40:48.621Z,14.67
2023-05-21T01:41:48.617Z,14.71
2023-05-21T01:42:48.605Z,14.69
2023-05-21T01:43:48.613Z,14.78
2023-05-21T01:44:48.598Z,14.67
2023-05-21T01:45:48.595Z,14.64
2023-05-21T01:46:48.688Z,14.64
2023-05-21T01:47:48.659Z,14.64
2023-05-21T01:48:48.575Z,14.64
2023-05-21T01:49:48.577Z,14.71
2023-05-21T01:50:48.615Z,14.77
2023-05-21T01:51:48.561Z,14.70
2023-05-21T01:52:48.546Z,14.70
2023-05-21T01:53:48.550Z,14.70
2023-05-21T01:54:48.544Z,14.71
2023-05-21T01:55:48.548Z,14.70
2023-05-21T01:56:48.549Z,14.67
2023-05-21T01:57:48.528Z,14.66
2023-05-21T01:58:48.522Z,14.67
2023-05-21T01:59:48.521Z,14.70
2023-05-21T02:00:48.514Z,14.71
2023-05-21T02:01:48.548Z,14.64
2023-05-21T02:02:48.611Z,14.66
2023-05-21T02:03:48.514Z,14.73
2023-05-21T02:04:48.489Z,14.66
2023-05-21T02:05:48.507Z,14.67
2023-05-21T02:06:48.478Z,14.67
2023-05-21T02:07:48.472Z,14.79
2023-05-21T02:08:48.484Z,14.71
2023-05-21T02:09:48.461Z,14.70
2023-05-21T02:10:48.463Z,14.77
2023-05-21T02:11:48.450Z,14.70
2023-05-21T02:12:48.452Z,14.74
2023-05-21T02:13:48.447Z,14.66
2023-05-21T02:14:48.440Z,14.67
2023-05-21T02:15:48.492Z,14.70
2023-05-21T02:16:48.426Z,14.64
2023-05-21T02:17:48.448Z,14.61
2023-05-21T02:18:48.477Z,14.67
2023-05-21T02:19:48.407Z,14.71
2023-05-21T02:20:48.405Z,14.63
2023-05-21T02:21:48.393Z,14.73
2023-05-21T02:22:48.382Z,14.67
2023-05-21T02:23:48.381Z,14.70
2023-05-21T02:24:48.383Z,14.73
2023-05-21T02:25:48.382Z,14.70
2023-05-21T02:26:48.369Z,14.73
2023-05-21T02:27:48.360Z,14.64
2023-05-21T02:28:48.349Z,14.66
2023-05-21T02:29:48.349Z,14.66
2023-05-21T02:30:48.343Z,14.59
2023-05-21T02:31:48.346Z,14.63
2023-05-21T02:32:48.369Z,14.71
2023-05-21T02:33:48.352Z,14.70
2023-05-21T02:34:48.324Z,14.70
2023-05-21T02:35:48.317Z,14.52
2023-05-21T02:36:48.320Z,14.52
2023-05-21T02:37:48.309Z,14.51
2023-05-21T02:38:48.304Z,14.51
2023-05-21T02:39:48.293Z,14.52
2023-05-21T02:40:48.293Z,14.61
2023-05-21T02:41:48.282Z,14.53
2023-05-21T02:42:48.279Z,14.59
2023-05-21T02:43:48.277Z,14.53
2023-05-21T02:44:48.274Z,14.63
2023-05-21T02:45:48.287Z,14.55
2023-05-21T02:46:48.254Z,14.58
2023-05-21T02:47:48.278Z,14.59
2023-05-21T02:48:48.252Z,14.55
2023-05-21T02:49:48.254Z,14.51
2023-05-21T02:50:48.234Z,14.53
2023-05-21T02:51:48.234Z,14.61
2023-05-21T02:52:48.225Z,14.58
2023-05-21T02:53:48.213Z,14.63
2023-05-21T02:54:48.210Z,14.61
2023-05-21T02:55:48.206Z,14.49
2023-05-21T02:56:48.197Z,14.48
2023-05-21T02:57:48.193Z,14.55
2023-05-21T02:58:48.190Z,14.49
2023-05-21T02:59:48.179Z,14.51
2023-05-21T03:00:48.180Z,14.53
2023-05-21T03:01:48.260Z,14.58
2023-05-21T03:02:48.357Z,14.49
2023-05-21T03:03:48.198Z,14.51
2023-05-21T03:04:48.151Z,14.59
2023-05-21T03:05:48.147Z,14.63
2023-05-21T03:06:48.135Z,14.66
2023-05-21T03:07:48.152Z,14.58
2023-05-21T03:08:48.142Z,14.67
2023-05-21T03:09:48.126Z,14.67
2023-05-21T03:10:48.119Z,14.73
2023-05-21T03:11:48.146Z,14.69
2023-05-21T03:12:48.113Z,14.71
2023-05-21T03:13:48.136Z,14.74
2023-05-21T03:14:48.114Z,14.61
2023-05-21T03:15:48.107Z,14.67
2023-05-21T03:16:48.123Z,14.63
2023-05-21T03:17:48.113Z,14.52
2023-05-21T03:18:48.098Z,14.56
2023-05-21T03:19:48.071Z,14.58
2023-05-21T03:20:48.070Z,14.64
2023-05-21T03:21:48.056Z,14.66
2023-05-21T03:22:48.045Z,14.64
2023-05-21T03:23:48.040Z,14.59
2023-05-21T03:24:48.067Z,14.67
2023-05-21T03:25:48.042Z,14.66
2023-05-21T03:26:48.061Z,14.69
2023-05-21T03:27:48.047Z,14.59
2023-05-21T03:28:48.053Z,14.70
2023-05-21T03:29:48.022Z,14.71
2023-05-21T03:30:48.022Z,14.67
2023-05-21T03:31:48.065Z,14.71
2023-05-21T03:32:48.057Z,14.74
2023-05-21T03:33:48.008Z,14.64
2023-05-21T03:34:48.006Z,14.64
2023-05-21T03:35:47.972Z,14.74
2023-05-21T03:36:48.004Z,14.64
2023-05-21T03:37:47.990Z,14.63
2023-05-21T03:38:47.974Z,14.69
2023-05-21T03:39:47.961Z,14.63
2023-05-21T03:40:47.950Z,14.59
2023-05-21T03:41:47.968Z,14.69
2023-05-21T03:42:47.969Z,14.53
2023-05-21T03:43:47.950Z,14.55
2023-05-21T03:44:47.963Z,14.61
2023-05-21T03:45:47.952Z,14.63
2023-05-21T03:46:47.913Z,14.66
2023-05-21T03:47:47.999Z,14.64
2023-05-21T03:48:47.913Z,14.52
2023-05-21T03:49:47.945Z,14.63
2023-05-21T03:50:47.902Z,14.55
2023-05-21T03:51:47.884Z,14.49
2023-05-21T03:52:47.887Z,14.51
2023-05-21T03:53:47.874Z,14.61
2023-05-21T03:54:47.869Z,14.48
2023-05-21T03:55:47.871Z,14.61
2023-05-21T03:56:47.868Z,14.66
2023-05-21T03:57:47.859Z,14.67
2023-05-21T03:58:47.851Z,14.58
2023-05-21T03:59:47.851Z,14.63
2023-05-21T04:00:47.837Z,14.66
2023-05-21T04:01:47.850Z,14.69
2023-05-21T04:02:47.990Z,14.66
2023-05-21T04:03:47.911Z,14.64
2023-05-21T04:04:47.897Z,14.66
2023-05-21T04:05:47.807Z,14.67
2023-05-21T04:06:47.835Z,14.58
2023-05-21T04:07:47.794Z,14.56
2023-05-21T04:08:47.795Z,14.51
2023-05-21T04:09:47.797Z,14.52
2023-05-21T04:10:47.785Z,14.48
2023-05-21T04:11:47.775Z,14.40
2023-05-21T04:12:47.776Z,14.45
2023-05-21T04:13:47.768Z,14.49
2023-05-21T04:14:47.774Z,14.45
2023-05-21T04:15:47.768Z,14.53
2023-05-21T04:16:47.746Z,14.46
2023-05-21T04:17:47.819Z,14.52
2023-05-21T04:18:47.802Z,14.53
2023-05-21T04:19:47.732Z,14.45
2023-05-21T04:20:47.725Z,14.56
2023-05-21T04:21:47.722Z,14.61
2023-05-21T04:22:47.718Z,14.61
2023-05-21T04:23:47.698Z,14.55
2023-05-21T04:24:47.696Z,14.52
2023-05-21T04:25:47.699Z,14.59
2023-05-21T04:26:47.687Z,14.58
2023-05-21T04:27:47.770Z,14.61
2023-05-21T04:28:47.708Z,14.58
2023-05-21T04:29:49.512Z,14.70
2023-05-21T04:30:47.682Z,14.66
2023-05-21T04:31:47.744Z,14.74
2023-05-21T04:32:47.663Z,14.66
2023-05-21T04:33:47.666Z,14.73
2023-05-21T04:34:47.667Z,14.71
2023-05-21T04:35:47.652Z,14.71
2023-05-21T04:36:47.627Z,14.85
2023-05-21T04:37:47.641Z,14.83
2023-05-21T04:38:47.627Z,14.86
2023-05-21T04:39:47.609Z,14.87
2023-05-21T04:40:47.611Z,14.85
2023-05-21T04:41:47.597Z,14.82
2023-05-21T04:42:47.601Z,14.89
2023-05-21T04:43:47.591Z,14.86
2023-05-21T04:44:47.588Z,14.93
2023-05-21T04:45:47.581Z,14.87
2023-05-21T04:46:47.617Z,14.85
2023-05-21T04:47:47.615Z,14.90
2023-05-21T04:48:47.565Z,14.85
2023-05-21T04:49:47.564Z,14.85
2023-05-21T04:50:47.555Z,14.71
2023-05-21T04:51:47.552Z,14.67
2023-05-21T04:52:47.550Z,14.77
2023-05-21T04:53:47.572Z,14.74
2023-05-21T04:54:47.532Z,14.69
2023-05-21T04:55:47.528Z,14.79
2023-05-21T04:56:47.518Z,14.70
2023-05-21T04:57:47.539Z,14.64
2023-05-21T04:58:47.509Z,14.55
2023-05-21T04:59:47.512Z,14.63
2023-05-21T05:00:47.588Z,14.55
2023-05-21T05:01:47.510Z,14.44
2023-05-21T05:02:47.544Z,14.37
2023-05-21T05:03:47.510Z,14.37
2023-05-21T05:04:47.480Z,14.34
2023-05-21T05:05:47.497Z,14.28
2023-05-21T05:06:47.461Z,14.28
2023-05-21T05:07:47.478Z,14.28
2023-05-21T05:08:47.466Z,14.36
2023-05-21T05:09:47.475Z,14.44
2023-05-21T05:10:47.448Z,14.46
2023-05-21T05:11:47.431Z,14.52
2023-05-21T05:12:47.427Z,14.51
2023-05-21T05:13:47.452Z,14.56
2023-05-21T05:14:47.422Z,14.59
2023-05-21T05:15:49.601Z,14.58
2023-05-21T05:16:47.432Z,14.63
2023-05-21T05:17:47.445Z,14.66
2023-05-21T05:18:47.401Z,14.64
2023-05-21T05:19:47.388Z,14.70
2023-05-21T05:20:47.388Z,14.63
2023-05-21T05:21:47.386Z,14.70
2023-05-21T05:22:47.414Z,14.77
2023-05-21T05:23:47.370Z,14.63
2023-05-21T05:24:47.372Z,14.64
2023-05-21T05:25:47.371Z,14.67
2023-05-21T05:26:47.354Z,14.79
2023-05-21T05:27:47.349Z,14.70
2023-05-21T05:28:47.344Z,14.79
2023-05-21T05:29:47.331Z,14.71
2023-05-21T05:30:47.354Z,14.87
2023-05-21T05:31:47.323Z,14.89
2023-05-21T05:32:47.344Z,14.96
2023-05-21T05:33:47.316Z,14.89
2023-05-21T05:34:47.320Z,15.03
2023-05-21T05:35:47.304Z,15.03
2023-05-21T05:36:47.304Z,14.93
2023-05-21T05:37:47.294Z,15.03
2023-05-21T05:38:47.283Z,15.01
2023-05-21T05:39:47.288Z,15.07
2023-05-21T05:40:47.278Z,15.03
2023-05-21T05:41:47.273Z,15.14
2023-05-21T05:42:47.265Z,15.12
2023-05-21T05:43:47.256Z,15.04
2023-05-21T05:44:47.252Z,14.99
2023-05-21T05:45:47.355Z,15.04
2023-05-21T05:46:47.277Z,15.11
2023-05-21T05:47:47.293Z,15.10
2023-05-21T05:48:47.231Z,15.15
2023-05-21T05:49:47.214Z,15.25
2023-05-21T05:50:47.218Z,15.23
2023-05-21T05:51:47.213Z,15.19
2023-05-21T05:52:47.206Z,15.22
2023-05-21T05:53:47.198Z,15.26
2023-05-21T05:54:47.209Z,15.27
2023-05-21T05:55:47.189Z,15.35
2023-05-21T05:56:47.191Z,15.35
2023-05-21T05:57:47.181Z,15.33
2023-05-21T05:58:47.182Z,15.44
2023-05-21T05:59:47.166Z,15.43
2023-05-21T06:00:47.168Z,15.47
2023-05-21T06:01:47.164Z,15.54
2023-05-21T06:02:47.193Z,15.52
2023-05-21T06:03:47.379Z,15.56
2023-05-21T06:04:47.145Z,15.59
2023-05-21T06:05:47.158Z,15.62
2023-05-21T06:06:47.131Z,15.63
2023-05-21T06:07:47.132Z,15.69
2023-05-21T06:08:47.123Z,15.68
2023-05-21T06:09:47.117Z,15.73
2023-05-21T06:10:47.108Z,15.72
2023-05-21T06:11:47.113Z,15.68
2023-05-21T06:12:47.109Z,15.77
2023-05-21T06:13:47.099Z,15.73
2023-05-21T06:14:47.082Z,15.87
2023-05-21T06:15:47.098Z,15.81
2023-05-21T06:16:47.084Z,15.80
2023-05-21T06:17:47.151Z,15.77
2023-05-21T06:18:47.094Z,15.83
2023-05-21T06:19:47.063Z,15.73
2023-05-21T06:20:47.059Z,15.76
2023-05-21T06:21:47.058Z,15.70
2023-05-21T06:22:47.044Z,15.69
2023-05-21T06:23:47.048Z,15.73
2023-05-21T06:24:47.045Z,15.78
2023-05-21T06:25:47.046Z,15.88
2023-05-21T06:26:47.034Z,15.83
2023-05-21T06:27:47.029Z,15.91
2023-05-21T06:28:47.015Z,15.88
2023-05-21T06:29:47.019Z,15.85
2023-05-21T06:30:47.013Z,15.88
2023-05-21T06:31:46.998Z,15.85
2023-05-21T06:32:47.034Z,15.85
2023-05-21T06:33:47.131Z,15.83
2023-05-21T06:34:47.013Z,15.81
2023-05-21T06:35:47.018Z,15.84
2023-05-21T06:36:47.000Z,15.87
2023-05-21T06:37:46.978Z,15.93
2023-05-21T06:38:46.969Z,15.98
2023-05-21T06:39:46.961Z,15.99
2023-05-21T06:40:46.966Z,15.99
2023-05-21T06:41:46.956Z,16.16
2023-05-21T06:42:46.947Z,16.10
2023-05-21T06:43:46.957Z,16.18
2023-05-21T06:44:46.958Z,16.18
2023-05-21T06:45:46.965Z,16.10
2023-05-21T06:46:46.932Z,16.17
2023-05-21T06:47:47.004Z,16.28
2023-05-21T06:48:46.922Z,16.28
2023-05-21T06:49:46.929Z,16.33
2023-05-21T06:50:46.917Z,16.39
2023-05-21T06:51:46.909Z,16.39
2023-05-21T06:52:46.909Z,16.37
2023-05-21T06:53:46.905Z,16.36
2023-05-21T06:54:46.903Z,16.43
2023-05-21T06:55:46.890Z,16.39
2023-05-21T06:56:46.887Z,16.49
2023-05-21T06:57:46.883Z,16.55
2023-05-21T06:58:46.880Z,16.59
2023-05-21T06:59:46.880Z,16.57
2023-05-21T07:00:46.897Z,16.55
2023-05-21T07:01:46.880Z,16.62
2023-05-21T07:02:46.977Z,16.64
2023-05-21T07:03:46.902Z,16.65
2023-05-21T07:04:46.856Z,16.69
2023-05-21T07:05:46.844Z,16.76
2023-05-21T07:06:46.892Z,16.67
2023-05-21T07:07:46.841Z,16.92
2023-05-21T07:08:46.832Z,16.95
2023-05-21T07:09:46.823Z,16.99
2023-05-21T07:10:46.815Z,17.10
2023-05-21T07:11:46.820Z,17.06
2023-05-21T07:12:46.816Z,17.13
2023-05-21T07:13:46.812Z,17.17
2023-05-21T07:15:07.810Z,17.20
2023-05-21T07:15:46.800Z,17.19
2023-05-21T07:16:46.867Z,17.30
2023-05-21T07:17:46.845Z,17.28
2023-05-21T07:18:46.822Z,17.27
2023-05-21T07:19:46.789Z,17.30
2023-05-21T07:20:46.771Z,17.27
2023-05-21T07:21:46.769Z,17.24
2023-05-21T07:22:46.765Z,17.31
2023-05-21T07:23:46.764Z,17.24
2023-05-21T07:24:46.764Z,17.32
2023-05-21T07:25:46.744Z,17.17
2023-05-21T07:26:46.760Z,17.20
2023-05-21T07:27:46.733Z,17.25
2023-05-21T07:28:46.774Z,17.35
2023-05-21T07:29:46.738Z,17.38
2023-05-21T07:30:46.743Z,17.35
2023-05-21T07:31:46.722Z,17.37
2023-05-21T07:32:46.775Z,17.43
2023-05-21T07:33:46.722Z,17.39
2023-05-21T07:34:46.716Z,17.37
2023-05-21T07:35:46.711Z,17.43
2023-05-21T07:36:46.700Z,17.47
2023-05-21T07:37:46.781Z,17.47
2023-05-21T07:38:46.701Z,17.53
2023-05-21T07:39:46.697Z,17.53
2023-05-21T07:40:46.687Z,17.54
2023-05-21T07:41:46.684Z,17.66
2023-05-21T07:42:46.684Z,17.72
2023-05-21T07:43:46.681Z,17.90
2023-05-21T07:44:46.667Z,17.93
2023-05-21T07:45:46.673Z,17.94
2023-05-21T07:46:46.763Z,17.88
2023-05-21T07:47:46.788Z,17.78
2023-05-21T07:48:46.659Z,17.90
2023-05-21T07:49:46.651Z,17.76
2023-05-21T07:50:46.651Z,17.90
2023-05-21T07:51:46.722Z,17.86
2023-05-21T07:52:46.662Z,17.87
2023-05-21T07:53:46.641Z,18.03
2023-05-21T07:54:46.628Z,18.05
2023-05-21T07:55:46.632Z,18.03
2023-05-21T07:56:46.637Z,18.18
2023-05-21T07:57:46.625Z,18.30
2023-05-21T07:58:46.616Z,18.31
2023-05-21T07:59:46.661Z,18.26
2023-05-21T08:00:46.611Z,18.34
2023-05-21T08:01:46.608Z,18.33
2023-05-21T08:02:46.676Z,18.27
2023-05-21T08:03:46.755Z,18.33
2023-05-21T08:04:46.633Z,18.38
2023-05-21T08:05:46.600Z,18.42
2023-05-21T08:06:46.585Z,18.56
2023-05-21T08:07:46.583Z,18.68
2023-05-21T08:08:46.583Z,18.76
2023-05-21T08:09:46.578Z,18.82
2023-05-21T08:10:46.568Z,18.89
2023-05-21T08:11:46.574Z,19.01
2023-05-21T08:12:46.569Z,19.00
2023-05-21T08:13:46.576Z,19.04
2023-05-21T08:14:46.567Z,18.98
2023-05-21T08:15:46.559Z,19.07
2023-05-21T08:16:46.655Z,19.08
2023-05-21T08:17:46.602Z,19.00
2023-05-21T08:18:46.633Z,19.08
2023-05-21T08:19:46.543Z,19.05
2023-05-21T08:20:46.530Z,19.13
2023-05-21T08:21:46.537Z,19.07
2023-05-21T08:22:46.527Z,18.94
2023-05-21T08:23:46.526Z,18.98
2023-05-21T08:24:46.554Z,18.98
2023-05-21T08:25:46.520Z,19.01
2023-05-21T08:26:46.525Z,19.07
2023-05-21T08:27:46.522Z,18.93
2023-05-21T08:28:46.509Z,18.89
2023-05-21T08:29:46.599Z,18.97
2023-05-21T08:30:46.503Z,18.97
2023-05-21T08:31:46.521Z,18.94
2023-05-21T08:32:46.529Z,18.89
2023-05-21T08:33:46.496Z,18.93
2023-05-21T08:34:46.513Z,18.91
2023-05-21T08:35:46.484Z,18.93
2023-05-21T08:36:46.485Z,18.85
2023-05-21T08:37:46.490Z,18.93
2023-05-21T08:38:46.471Z,18.91
2023-05-21T08:39:46.470Z,18.98
2023-05-21T08:40:46.480Z,19.07
2023-05-21T08:41:46.464Z,18.96
2023-05-21T08:42:46.464Z,18.96
2023-05-21T08:43:48.591Z,19.04
2023-05-21T08:44:46.462Z,19.04
2023-05-21T08:45:46.460Z,19.05
2023-05-21T08:46:46.457Z,19.19
2023-05-21T08:47:46.512Z,19.20
2023-05-21T08:48:46.443Z,19.07
2023-05-21T08:49:46.438Z,19.23
2023-05-21T08:50:46.443Z,19.30
2023-05-21T08:51:46.440Z,19.38
2023-05-21T08:52:46.433Z,19.31
2023-05-21T08:53:46.426Z,19.31
2023-05-21T08:54:46.421Z,19.38
2023-05-21T08:55:46.424Z,19.35
2023-05-21T08:56:46.420Z,19.47
2023-05-21T08:57:46.419Z,19.47
2023-05-21T08:58:46.479Z,19.63
2023-05-21T08:59:46.437Z,19.72
2023-05-21T09:00:46.408Z,19.79
2023-05-21T09:01:46.441Z,19.94
2023-05-21T09:02:46.493Z,20.11
2023-05-21T09:03:46.419Z,20.09
2023-05-21T09:04:46.487Z,19.90
2023-05-21T09:05:46.385Z,20.07
2023-05-21T09:06:46.391Z,20.00
2023-05-21T09:07:46.385Z,20.08
2023-05-21T09:08:46.397Z,20.26
2023-05-21T09:09:46.386Z,20.30
2023-05-21T09:10:46.393Z,20.30
2023-05-21T09:11:46.385Z,20.41
2023-05-21T09:12:46.370Z,20.58
2023-05-21T09:13:46.375Z,20.60
2023-05-21T09:14:46.374Z,20.61
2023-05-21T09:15:46.371Z,20.46
2023-05-21T09:16:46.379Z,20.63
2023-05-21T09:17:46.402Z,20.68
2023-05-21T09:18:46.418Z,20.67
2023-05-21T09:19:46.363Z,20.67
2023-05-21T09:20:46.367Z,20.77
2023-05-21T09:21:46.376Z,20.79
2023-05-21T09:22:46.366Z,20.75
2023-05-21T09:23:46.363Z,20.74
2023-05-21T09:24:46.359Z,20.64
2023-05-21T09:25:46.375Z,20.68
2023-05-21T09:26:46.371Z,20.58
2023-05-21T09:27:46.351Z,20.61
2023-05-21T09:28:46.353Z,20.56
2023-05-21T09:29:46.365Z,20.67
2023-05-21T09:30:46.378Z,20.71
2023-05-21T09:31:46.554Z,20.74
2023-05-21T09:32:46.372Z,20.80
2023-05-21T09:33:46.358Z,20.89
2023-05-21T09:34:46.355Z,20.89
2023-05-21T09:35:46.358Z,21.00
2023-05-21T09:36:46.347Z,21.11
2023-05-21T09:37:46.361Z,21.13
2023-05-21T09:38:46.346Z,21.26
2023-05-21T09:39:46.345Z,21.22
2023-05-21T09:40:46.353Z,21.29
2023-05-21T09:41:46.359Z,21.38
2023-05-21T09:42:46.377Z,21.44
2023-05-21T09:43:46.342Z,21.51
2023-05-21T09:44:46.358Z,21.59
2023-05-21T09:45:46.351Z,21.59
2023-05-21T09:46:46.389Z,21.74
2023-05-21T09:47:46.437Z,21.66
2023-05-21T09:48:46.359Z,21.80
2023-05-21T09:49:46.339Z,21.90
2023-05-21T09:50:46.383Z,22.04
2023-05-21T09:51:46.349Z,22.06
2023-05-21T09:52:46.341Z,22.13
2023-05-21T09:53:46.348Z,22.25
2023-05-21T09:54:46.357Z,22.30
2023-05-21T09:55:46.368Z,22.22
2023-05-21T09:56:46.347Z,22.36
2023-05-21T09:57:47.571Z,22.49
2023-05-21T09:58:46.366Z,22.59
2023-05-21T09:59:46.354Z,22.73
2023-05-21T10:00:46.349Z,22.83
2023-05-21T10:01:46.386Z,22.92
2023-05-21T10:02:46.431Z,23.11
2023-05-21T10:03:47.292Z,23.18
2023-05-21T10:04:46.404Z,23.08
2023-05-21T10:05:46.362Z,23.10
2023-05-21T10:06:46.361Z,23.15
2023-05-21T10:07:46.395Z,23.23
2023-05-21T10:08:46.371Z,23.33
2023-05-21T10:09:46.363Z,23.45
2023-05-21T10:10:46.370Z,23.49
2023-05-21T10:11:46.395Z,23.49
2023-05-21T10:12:46.374Z,23.59
2023-05-21T10:13:46.380Z,23.60
2023-05-21T10:14:46.377Z,23.67
2023-05-21T10:15:47.390Z,23.74
2023-05-21T10:16:46.418Z,23.74
2023-05-21T10:17:46.430Z,23.88
2023-05-21T10:18:46.433Z,23.91
2023-05-21T10:19:46.395Z,23.94
2023-05-21T10:20:46.391Z,23.91
2023-05-21T10:21:46.392Z,24.06
2023-05-21T10:22:46.408Z,24.04
2023-05-21T10:23:46.399Z,24.08
2023-05-21T10:24:46.410Z,24.34
2023-05-21T10:25:46.449Z,24.40
2023-05-21T10:26:46.414Z,24.44
2023-05-21T10:27:46.415Z,24.47
2023-05-21T10:28:46.418Z,24.48
2023-05-21T10:29:46.421Z,24.37
2023-05-21T10:30:46.447Z,24.44
2023-05-21T10:31:46.457Z,24.52
2023-05-21T10:32:46.521Z,24.60
2023-05-21T10:33:46.431Z,24.74
2023-05-21T10:34:46.440Z,24.84
2023-05-21T10:35:46.432Z,24.86
2023-05-21T10:36:46.463Z,24.91
2023-05-21T10:37:46.463Z,24.78
2023-05-21T10:38:46.447Z,24.93
2023-05-21T10:39:46.449Z,24.99
2023-05-21T10:40:46.453Z,25.09
2023-05-21T10:41:46.466Z,25.31
2023-05-21T10:42:46.464Z,25.40
2023-05-21T10:43:46.483Z,25.34
2023-05-21T10:44:46.480Z,25.41
2023-05-21T10:45:46.539Z,25.36
2023-05-21T10:46:46.493Z,25.40
2023-05-21T10:47:46.556Z,25.36
2023-05-21T10:48:46.488Z,25.43
2023-05-21T10:49:46.506Z,25.51
2023-05-21T10:50:46.499Z,25.59
2023-05-21T10:51:46.506Z,25.64
2023-05-21T10:52:46.503Z,25.82
2023-05-21T10:53:46.531Z,25.86
2023-05-21T10:54:46.519Z,25.96
2023-05-21T10:55:46.515Z,26.04
2023-05-21T10:56:46.526Z,26.04
2023-05-21T10:57:46.528Z,25.86
2023-05-21T10:58:46.535Z,25.93
2023-05-21T10:59:46.538Z,25.96
2023-05-21T11:00:46.549Z,25.88
2023-05-21T11:01:46.675Z,25.83
2023-05-21T11:02:46.664Z,25.83
2023-05-21T11:03:46.592Z,25.73
2023-05-21T11:04:46.559Z,25.56
2023-05-21T11:05:46.568Z,25.28
2023-05-21T11:06:46.604Z,25.15
2023-05-21T11:07:46.583Z,24.97
2023-05-21T11:08:46.593Z,24.91
2023-05-21T11:09:46.583Z,24.84
2023-05-21T11:10:46.601Z,24.70
2023-05-21T11:11:46.619Z,24.81
2023-05-21T11:12:46.599Z,24.74
2023-05-21T11:13:46.600Z,24.71
2023-05-21T11:14:46.612Z,24.68
2023-05-21T11:15:46.604Z,24.65
2023-05-21T11:16:46.657Z,24.62
2023-05-21T11:17:46.662Z,24.47
2023-05-21T11:18:46.708Z,24.59
2023-05-21T11:19:46.633Z,24.56
2023-05-21T11:20:46.631Z,24.66
2023-05-21T11:21:46.628Z,24.76
2023-05-21T11:22:46.633Z,24.74
2023-05-21T11:23:46.641Z,24.74
2023-05-21T11:24:47.427Z,24.75
2023-05-21T11:25:46.656Z,24.86
2023-05-21T11:26:46.658Z,24.78
2023-05-21T11:27:46.674Z,24.71
2023-05-21T11:28:46.661Z,24.62
2023-05-21T11:29:46.661Z,24.58
2023-05-21T11:30:46.659Z,24.65
2023-05-21T11:31:46.790Z,24.70
2023-05-21T11:32:46.715Z,24.74
2023-05-21T11:33:46.672Z,24.62
2023-05-21T11:34:46.681Z,24.60
2023-05-21T11:35:46.843Z,24.66
2023-05-21T11:36:46.681Z,24.45
2023-05-21T11:37:46.694Z,24.51
2023-05-21T11:38:46.706Z,24.38
2023-05-21T11:39:46.690Z,24.43
2023-05-21T11:40:46.702Z,24.51
2023-05-21T11:41:46.696Z,24.47
2023-05-21T11:42:46.695Z,24.63
2023-05-21T11:43:46.691Z,24.58
2023-05-21T11:44:46.707Z,24.60
2023-05-21T11:45:46.703Z,24.62
2023-05-21T11:46:46.762Z,24.62
2023-05-21T11:47:46.751Z,24.66
2023-05-21T11:48:46.706Z,24.74
2023-05-21T11:49:46.707Z,24.81
2023-05-21T11:50:46.719Z,24.85
2023-05-21T11:51:46.712Z,24.76
2023-05-21T11:52:46.731Z,24.78
2023-05-21T11:53:46.714Z,24.75
2023-05-21T11:54:46.712Z,24.70
2023-05-21T11:55:46.728Z,24.75
2023-05-21T11:56:46.720Z,24.68
2023-05-21T11:57:46.716Z,24.65
2023-05-21T11:58:46.721Z,24.74
2023-05-21T11:59:46.742Z,24.70
2023-05-21T12:00:46.721Z,24.65
2023-05-21T12:01:46.723Z,24.53
2023-05-21T12:02:46.842Z,24.38
2023-05-21T12:03:46.835Z,24.45
2023-05-21T12:04:46.741Z,24.52
2023-05-21T12:05:46.846Z,24.45
2023-05-21T12:06:46.734Z,24.59
2023-05-21T12:07:46.735Z,24.52
2023-05-21T12:08:46.735Z,24.45
2023-05-21T12:09:46.741Z,24.59
2023-05-21T12:10:46.740Z,24.59
2023-05-21T12:11:46.740Z,24.74
2023-05-21T12:12:55.775Z,24.84
2023-05-21T12:13:46.791Z,24.81
2023-05-21T12:14:46.739Z,24.82
2023-05-21T12:15:46.750Z,24.75
2023-05-21T12:16:46.768Z,24.79
2023-05-21T12:17:46.771Z,24.84
2023-05-21T12:18:46.813Z,24.78
2023-05-21T12:19:46.781Z,24.82
2023-05-21T12:20:46.753Z,24.76
2023-05-21T12:21:46.752Z,24.79
2023-05-21T12:22:46.755Z,24.68
2023-05-21T12:23:46.756Z,24.74
2023-05-21T12:24:46.753Z,24.81
2023-05-21T12:25:46.762Z,24.89
2023-05-21T12:26:46.764Z,24.86
2023-05-21T12:27:46.772Z,24.93
2023-05-21T12:28:46.763Z,25.00
2023-05-21T12:29:46.851Z,25.00
2023-05-21T12:30:46.788Z,25.16
2023-05-21T12:31:46.809Z,25.22
2023-05-21T12:32:46.798Z,25.21
2023-05-21T12:33:46.780Z,25.33
2023-05-21T12:34:46.766Z,25.31
2023-05-21T12:35:46.956Z,25.37
2023-05-21T12:36:46.769Z,25.36
2023-05-21T12:37:46.780Z,25.15
2023-05-21T12:38:46.776Z,25.14
2023-05-21T12:39:46.772Z,25.19
2023-05-21T12:40:46.786Z,25.14
2023-05-21T12:41:46.791Z,25.19
2023-05-21T12:42:46.766Z,25.15
2023-05-21T12:43:46.776Z,24.96
2023-05-21T12:44:46.766Z,24.99
2023-05-21T12:45:46.801Z,25.08
2023-05-21T12:46:46.774Z,25.18
2023-05-21T12:47:46.840Z,25.15
2023-05-21T12:48:46.787Z,25.12
2023-05-21T12:49:46.783Z,25.23
2023-05-21T12:50:46.783Z,25.30
2023-05-21T12:51:46.782Z,25.33
2023-05-21T12:52:46.797Z,25.43