createdAt,value
2019-04-05T00:01:17.131Z,22.37
2019-04-05T00:03:45.714Z,21.20
2019-04-05T00:06:13.780Z,22.73
2019-04-05T00:08:41.781Z,29.20
2019-04-05T00:11:09.791Z,23.43
2019-04-05T00:13:37.768Z,22.90
2019-04-05T00:16:06.434Z,23.97
2019-04-05T00:18:34.424Z,21.20
2019-04-05T00:21:04.854Z,21.80
2019-04-05T00:23:35.276Z,21.73
2019-04-05T00:26:04.309Z,21.23
2019-04-05T00:28:32.306Z,22.30
2019-04-05T00:31:00.244Z,25.07
2019-04-05T00:33:28.423Z,22.93
2019-04-05T00:35:56.478Z,20.63
2019-04-05T00:38:24.394Z,20.73
2019-04-05T00:40:52.351Z,20.13
2019-04-05T00:43:20.267Z,26.60
2019-04-05T00:45:48.140Z,20.80
2019-04-05T00:48:16.125Z,17.90
2019-04-05T00:50:44.181Z,35.27
2019-04-05T00:53:12.806Z,18.93
2019-04-05T00:55:40.886Z,20.13
2019-04-05T00:58:08.817Z,23.87
2019-04-05T01:00:36.873Z,22.43
2019-04-05T01:03:04.964Z,18.17
2019-04-05T01:05:33.280Z,21.00
2019-04-05T01:08:01.472Z,19.27
2019-04-05T01:10:29.486Z,21.93
2019-04-05T01:12:57.593Z,21.20
2019-04-05T01:15:25.609Z,18.37
2019-04-05T01:17:54.199Z,22.67
2019-04-05T01:20:24.215Z,22.70
2019-04-05T01:22:53.295Z,18.13
2019-04-05T01:25:22.088Z,22.60
2019-04-05T01:27:50.688Z,21.53
2019-04-05T01:30:18.733Z,21.43
2019-04-05T01:32:47.391Z,20.13
2019-04-05T01:35:15.421Z,17.13
2019-04-05T01:37:43.843Z,22.00
2019-04-05T01:40:13.040Z,19.87
2019-04-05T01:42:41.716Z,20.90
2019-04-05T01:45:09.879Z,28.63
2019-04-05T01:47:38.058Z,22.23
2019-04-05T01:50:06.774Z,19.50
2019-04-05T01:52:35.462Z,20.03
2019-04-05T01:55:03.592Z,20.40
2019-04-05T01:57:31.560Z,19.40
2019-04-05T01:59:59.468Z,20.47
2019-04-05T02:02:27.544Z,17.73
2019-04-05T02:04:56.061Z,19.83
2019-04-05T02:07:24.115Z,20.20
2019-04-05T02:09:52.258Z,20.77
2019-04-05T02:12:20.368Z,19.07
2019-04-05T02:14:48.395Z,22.80
2019-04-05T02:17:16.481Z,17.70
2019-04-05T02:19:44.495Z,18.03
2019-04-05T02:22:12.574Z,27.07
2019-04-05T02:24:40.599Z,17.97
2019-04-05T02:27:09.382Z,17.03
2019-04-05T02:29:37.419Z,18.00
2019-04-05T02:32:05.539Z,17.80
2019-04-05T02:34:33.937Z,21.93
2019-04-05T02:37:02.085Z,18.17
2019-04-05T02:39:29.991Z,18.60
2019-04-05T02:41:58.375Z,23.90
2019-04-05T02:44:30.339Z,23.50
2019-04-05T02:46:59.115Z,22.60
2019-04-05T02:49:30.355Z,22.40
2019-04-05T02:52:00.113Z,18.67
2019-04-05T02:54:29.127Z,20.60
2019-04-05T02:56:58.375Z,17.27
2019-04-05T02:59:36.675Z,18.63
2019-04-05T03:02:05.680Z,23.03
2019-04-05T03:04:33.828Z,20.70
2019-04-05T03:07:03.234Z,19.60
2019-04-05T03:09:31.828Z,19.57
2019-04-05T03:12:00.266Z,22.67
2019-04-05T03:14:29.262Z,19.87
2019-04-05T03:16:58.486Z,18.50
2019-04-05T03:19:30.840Z,18.37
2019-04-05T03:22:03.975Z,18.67
2019-04-05T03:24:35.345Z,26.13
2019-04-05T03:27:12.467Z,19.23
2019-04-05T03:29:41.936Z,19.87
2019-04-05T03:32:10.001Z,18.07
2019-04-05T03:34:39.777Z,21.97
2019-04-05T03:37:07.855Z,22.50
2019-04-05T03:39:35.949Z,22.33
2019-04-05T03:42:04.239Z,20.23
2019-04-05T03:44:32.649Z,21.50
2019-04-05T03:47:01.001Z,30.90
2019-04-05T03:49:29.897Z,32.97
2019-04-05T03:51:57.948Z,30.10
2019-04-05T03:54:26.243Z,23.73
2019-04-05T03:56:54.346Z,21.93
2019-04-05T03:59:23.054Z,22.63
2019-04-05T04:01:51.399Z,27.23
2019-04-05T04:04:19.689Z,21.93
2019-04-05T04:06:48.112Z,21.27
2019-04-05T04:09:16.973Z,20.30
2019-04-05T04:11:45.028Z,27.70
2019-04-05T04:14:14.333Z,24.43
2019-04-05T04:16:42.886Z,23.60
2019-04-05T04:19:11.676Z,24.43
2019-04-05T04:22:23.985Z,22.73
2019-04-05T04:24:52.044Z,29.23
2019-04-05T04:27:20.684Z,25.33
2019-04-05T04:29:48.716Z,26.67
2019-04-05T04:32:26.585Z,23.97
2019-04-05T04:34:55.388Z,24.00
2019-04-05T04:37:23.489Z,25.30
2019-04-05T04:39:51.782Z,23.40
2019-04-05T04:42:20.185Z,25.13
2019-04-05T04:44:48.385Z,25.07
2019-04-05T04:47:26.340Z,20.73
2019-04-05T04:49:46.989Z,25.53
2019-04-05T04:52:16.009Z,24.53
2019-04-05T04:54:44.716Z,25.77
2019-04-05T04:57:12.749Z,25.80
2019-04-05T04:59:40.831Z,23.33
2019-04-05T05:02:09.037Z,33.33
2019-04-05T05:04:38.081Z,22.23
2019-04-05T05:07:06.313Z,23.90
2019-04-05T05:09:35.298Z,25.13
2019-04-05T05:12:03.565Z,23.00
2019-04-05T05:14:31.832Z,27.27
2019-04-05T05:17:00.082Z,31.73
2019-04-05T05:19:28.297Z,23.70
2019-04-05T05:21:56.305Z,21.67
2019-04-05T05:24:24.636Z,24.43
2019-04-05T05:26:53.751Z,26.07
2019-04-05T05:29:22.213Z,25.10
2019-04-05T05:31:50.199Z,25.40
2019-04-05T05:34:19.722Z,25.80
2019-04-05T05:36:48.318Z,23.83
2019-04-05T05:39:17.674Z,25.10
2019-04-05T05:41:46.257Z,24.80
2019-04-05T05:44:14.413Z,26.43
2019-04-05T05:46:42.382Z,24.37
2019-04-05T05:49:10.903Z,29.60
2019-04-05T05:51:39.675Z,25.67
2019-04-05T05:54:07.455Z,22.47
2019-04-05T05:56:36.050Z,23.20
2019-04-05T05:59:04.128Z,25.90
2019-04-05T06:01:32.105Z,23.93
2019-04-05T06:04:00.267Z,26.43
2019-04-05T06:06:28.260Z,25.80
2019-04-05T06:08:56.138Z,24.10
2019-04-05T06:11:24.087Z,20.43
2019-04-05T06:13:52.068Z,28.90
2019-04-05T06:16:20.382Z,27.90
2019-04-05T06:18:48.682Z,24.23
2019-04-05T06:21:16.742Z,33.93
2019-04-05T06:23:44.892Z,25.83
2019-04-05T06:26:12.732Z,25.30
2019-04-05T06:28:40.732Z,26.00
2019-04-05T06:31:08.753Z,29.80
2019-04-05T06:33:36.632Z,27.20
2019-04-05T06:36:04.726Z,23.70
2019-04-05T06:38:32.675Z,20.97
2019-04-05T06:41:00.636Z,23.37
2019-04-05T06:43:28.433Z,27.73
2019-04-05T06:45:56.548Z,21.90
2019-04-05T06:48:24.618Z,24.33
2019-04-05T06:50:53.350Z,25.07
2019-04-05T06:53:21.229Z,23.10
2019-04-05T06:55:49.186Z,24.53
2019-04-05T06:58:20.298Z,22.37
2019-04-05T07:00:57.014Z,22.47
2019-04-05T07:03:16.626Z,23.90
2019-04-05T07:05:44.638Z,21.40
2019-04-05T07:08:12.693Z,23.67
2019-04-05T07:10:40.629Z,24.40
2019-04-05T07:13:08.732Z,22.13
2019-04-05T07:15:36.756Z,23.57
2019-04-05T07:18:04.769Z,24.80
2019-04-05T07:20:32.821Z,19.40
2019-04-05T07:23:00.692Z,22.60
2019-04-05T07:25:29.517Z,22.43
2019-04-05T07:27:57.529Z,21.60
2019-04-05T07:30:28.656Z,21.77
2019-04-05T07:32:55.983Z,25.93
2019-04-05T07:35:33.285Z,22.27
2019-04-05T07:37:53.711Z,20.47
2019-04-05T07:40:21.688Z,24.20
2019-04-05T07:42:49.758Z,21.40
2019-04-05T07:45:17.737Z,18.87
2019-04-05T07:47:45.676Z,17.80
2019-04-05T07:50:13.665Z,22.30
2019-04-05T07:52:41.752Z,20.67
2019-04-05T07:55:09.843Z,20.30
2019-04-05T07:57:37.910Z,21.20
2019-04-05T08:00:07.509Z,22.17
2019-04-05T08:02:35.438Z,15.47
2019-04-05T08:05:06.202Z,18.07
2019-04-05T08:07:37.567Z,21.97
2019-04-05T08:10:06.871Z,22.77
2019-04-05T08:12:37.050Z,19.10
2019-04-05T08:15:05.534Z,21.37
2019-04-05T08:17:33.577Z,26.80
2019-04-05T08:20:02.368Z,19.67
2019-04-05T08:22:32.295Z,17.23
2019-04-05T08:25:00.055Z,14.87
2019-04-05T08:27:27.905Z,14.03
2019-04-05T08:29:55.779Z,16.97
2019-04-05T08:32:23.703Z,14.63
2019-04-05T08:34:51.597Z,15.27
2019-04-05T08:37:19.665Z,14.13
2019-04-05T08:39:47.681Z,15.20
2019-04-05T08:42:15.638Z,12.83
2019-04-05T08:44:43.432Z,17.27
2019-04-05T08:47:11.823Z,13.57
2019-04-05T08:49:39.595Z,15.40
2019-04-05T08:52:07.652Z,18.10
2019-04-05T08:54:36.972Z,16.67
2019-04-05T08:57:05.603Z,16.17
2019-04-05T08:59:33.586Z,15.27
2019-04-05T09:02:01.629Z,14.20
2019-04-05T09:04:29.471Z,16.90
2019-04-05T09:06:57.661Z,16.03
2019-04-05T09:09:25.517Z,15.03
2019-04-05T09:11:54.051Z,14.10
2019-04-05T09:14:21.921Z,20.10
2019-04-05T09:16:49.869Z,18.97
2019-04-05T09:19:23.408Z,16.63
2019-04-05T09:21:47.493Z,17.53
2019-04-05T09:24:15.394Z,18.27
2019-04-05T09:26:43.290Z,18.47
2019-04-05T09:29:11.137Z,13.63
2019-04-05T09:31:39.028Z,16.57
2019-04-05T09:34:06.881Z,14.80
2019-04-05T09:36:34.855Z,14.93
2019-04-05T09:39:05.554Z,17.63
2019-04-05T09:41:35.331Z,17.53
2019-04-05T09:44:03.361Z,17.20
2019-04-05T09:46:31.141Z,13.50
2019-04-05T09:48:59.168Z,20.63
2019-04-05T09:51:27.022Z,16.10
2019-04-05T09:53:55.064Z,13.87
2019-04-05T09:56:22.858Z,12.83
2019-04-05T09:58:50.703Z,11.83
2019-04-05T10:01:20.109Z,12.40
2019-04-05T10:03:48.134Z,16.27
2019-04-05T10:06:16.103Z,14.10
2019-04-05T10:08:43.921Z,11.97
2019-04-05T10:11:11.695Z,13.13
2019-04-05T10:13:46.363Z,13.30
2019-04-05T10:16:14.133Z,13.07
2019-04-05T10:18:42.059Z,10.70
2019-04-05T10:21:10.046Z,10.37
2019-04-05T10:23:38.162Z,12.27
2019-04-05T10:26:06.225Z,12.63
2019-04-05T10:28:34.140Z,17.00
2019-04-05T10:31:02.030Z,9.80
2019-04-05T10:33:30.065Z,12.53
2019-04-05T10:35:57.938Z,10.53
2019-04-05T10:38:26.021Z,11.27
2019-04-05T10:40:53.993Z,11.10
2019-04-05T10:43:21.909Z,10.50
2019-04-05T10:45:50.583Z,9.20
2019-04-05T10:48:18.525Z,12.00
2019-04-05T10:50:48.313Z,13.53
2019-04-05T10:53:16.128Z,14.93
2019-04-05T10:55:43.891Z,11.37
2019-04-05T10:58:11.954Z,9.87
2019-04-05T11:00:39.930Z,8.77
2019-04-05T11:03:07.877Z,8.93
2019-04-05T11:05:37.165Z,7.10
2019-04-05T11:08:05.431Z,14.73
2019-04-05T11:10:33.308Z,6.90
2019-04-05T11:13:01.852Z,10.10
2019-04-05T11:15:31.037Z,12.07
2019-04-05T11:17:59.333Z,5.60
2019-04-05T11:20:27.188Z,7.27
2019-04-05T11:22:54.971Z,6.90
2019-04-05T11:25:23.075Z,7.90
2019-04-05T11:27:50.840Z,7.23
2019-04-05T11:30:40.459Z,7.63
2019-04-05T11:33:08.403Z,15.50
2019-04-05T11:35:36.710Z,10.37
2019-04-05T11:38:04.796Z,10.73
2019-04-05T11:40:33.112Z,7.97
2019-04-05T11:43:02.861Z,9.03
2019-04-05T11:45:32.636Z,8.40
2019-04-05T11:48:02.471Z,5.77
2019-04-05T11:50:34.671Z,7.13
2019-04-05T11:53:00.492Z,9.87
2019-04-05T11:55:28.434Z,6.37
2019-04-05T11:57:56.346Z,6.53
2019-04-05T12:00:33.233Z,8.53
2019-04-05T12:03:04.118Z,6.47
2019-04-05T12:05:32.191Z,7.53
2019-04-05T12:08:01.859Z,11.37
2019-04-05T12:10:31.978Z,8.43
2019-04-05T12:12:59.530Z,10.30
2019-04-05T12:15:27.876Z,5.00
2019-04-05T12:18:04.633Z,7.10
2019-04-05T12:20:33.258Z,8.63
2019-04-05T12:23:01.567Z,6.57
2019-04-05T12:25:29.377Z,6.37
2019-04-05T12:28:06.250Z,6.13
2019-04-05T12:30:27.562Z,5.93
2019-04-05T12:32:55.452Z,10.23
2019-04-05T12:35:23.290Z,6.63
2019-04-05T12:37:55.463Z,8.50
2019-04-05T12:40:20.832Z,8.27
2019-04-05T12:42:48.684Z,8.47
2019-04-05T12:45:16.708Z,8.83
2019-04-05T12:47:45.704Z,10.80
2019-04-05T12:50:15.328Z,7.67
2019-04-05T12:52:43.430Z,11.83
2019-04-05T12:55:11.543Z,9.63
2019-04-05T12:57:39.420Z,9.37
2019-04-05T13:00:12.978Z,10.23
2019-04-05T13:02:39.217Z,6.93
2019-04-05T13:05:07.129Z,7.33
2019-04-05T13:07:35.468Z,10.03
2019-04-05T13:10:04.163Z,8.83
2019-04-05T13:12:32.195Z,7.77
2019-04-05T13:15:11.624Z,11.67
2019-04-05T13:17:31.204Z,8.70
2019-04-05T13:20:11.024Z,7.57
2019-04-05T13:22:40.732Z,10.27
2019-04-05T13:25:11.096Z,6.60
2019-04-05T13:27:41.312Z,7.90
2019-04-05T13:30:08.580Z,8.57
2019-04-05T13:32:36.341Z,6.57
2019-04-05T13:35:04.928Z,10.20
2019-04-05T13:37:32.779Z,7.27
2019-04-05T13:40:00.756Z,8.20
2019-04-05T13:42:31.231Z,5.93
2019-04-05T13:44:58.359Z,5.37
2019-04-05T13:47:26.146Z,9.60
2019-04-05T13:49:54.064Z,8.23
2019-04-05T13:52:22.030Z,6.00
2019-04-05T13:54:49.976Z,5.17
2019-04-05T13:57:18.469Z,4.87
2019-04-05T13:59:46.277Z,5.70
2019-04-05T14:02:14.309Z,7.23
2019-04-05T14:04:42.121Z,7.00
2019-04-05T14:07:10.135Z,5.33
2019-04-05T14:09:38.467Z,5.50
2019-04-05T14:12:09.508Z,6.10
2019-04-05T14:14:39.389Z,4.90
2019-04-05T14:17:08.259Z,5.20
2019-04-05T14:19:36.253Z,17.73
2019-04-05T14:22:08.819Z,5.27
2019-04-05T14:24:36.281Z,6.40
2019-04-05T14:27:04.415Z,8.80
2019-04-05T14:29:33.349Z,7.20
2019-04-05T14:32:19.463Z,6.13
2019-04-05T14:34:31.846Z,10.73
2019-04-05T14:36:59.782Z,7.43
2019-04-05T14:39:27.593Z,7.77
2019-04-05T14:41:55.500Z,8.17
2019-04-05T14:44:23.399Z,6.70
2019-04-05T14:46:51.410Z,8.27
2019-04-05T14:49:19.242Z,8.03
2019-04-05T14:51:53.733Z,9.63
2019-04-05T14:54:16.843Z,13.17
2019-04-05T14:56:44.666Z,14.73
2019-04-05T14:59:12.420Z,16.47
2019-04-05T15:01:40.340Z,10.03
2019-04-05T15:04:08.122Z,9.57
2019-04-05T15:06:36.125Z,11.83
2019-04-05T15:09:05.498Z,12.97
2019-04-05T15:11:33.519Z,8.70
2019-04-05T15:14:01.496Z,10.00
2019-04-05T15:16:29.421Z,10.33
2019-04-05T15:18:57.278Z,10.23
2019-04-05T15:21:25.194Z,11.73
2019-04-05T15:23:53.052Z,8.37
2019-04-05T15:26:21.508Z,10.03
2019-04-05T15:28:49.526Z,13.30
2019-04-05T15:31:17.338Z,12.47
2019-04-05T15:33:45.114Z,8.40
2019-04-05T15:36:12.950Z,13.77
2019-04-05T15:38:40.913Z,11.57
2019-04-05T15:41:08.910Z,12.30
2019-04-05T15:43:36.771Z,10.83
2019-04-05T15:46:04.846Z,8.33
2019-04-05T15:48:32.704Z,9.40
2019-04-05T15:51:00.592Z,10.33
2019-04-05T15:53:32.164Z,10.67
2019-04-05T15:56:05.091Z,10.80
2019-04-05T15:58:34.094Z,12.27
2019-04-05T16:01:04.411Z,6.77
2019-04-05T16:03:33.288Z,8.87
2019-04-05T16:06:01.265Z,9.00
2019-04-05T16:08:29.333Z,14.40
2019-04-05T16:10:57.437Z,7.40
2019-04-05T16:13:25.247Z,11.30
2019-04-05T16:15:53.107Z,7.73
2019-04-05T16:18:21.032Z,9.93
2019-04-05T16:20:48.900Z,8.20
2019-04-05T16:23:16.938Z,7.20
2019-04-05T16:25:44.798Z,13.40
2019-04-05T16:28:12.720Z,21.30
2019-04-05T16:30:40.597Z,10.63
2019-04-05T16:33:08.514Z,22.47
2019-04-05T16:35:36.265Z,27.77
2019-04-05T16:38:04.512Z,10.20
2019-04-05T16:40:32.461Z,11.63
2019-04-05T16:43:02.585Z,11.03
2019-04-05T16:45:30.285Z,11.37
2019-04-05T16:47:58.109Z,14.43
2019-04-05T16:50:26.077Z,13.40
2019-04-05T16:52:54.005Z,24.87
2019-04-05T16:55:21.962Z,12.90
2019-04-05T16:57:49.891Z,32.97
2019-04-05T17:00:18.269Z,9.23
2019-04-05T17:02:46.180Z,6.83
2019-04-05T17:05:16.897Z,8.47
2019-04-05T17:07:44.836Z,8.80
2019-04-05T17:10:13.580Z,9.90
2019-04-05T17:12:42.823Z,9.37
2019-04-05T17:15:13.485Z,8.57
2019-04-05T17:17:41.500Z,8.97
2019-04-05T17:20:09.688Z,9.17
2019-04-05T17:22:37.655Z,12.77
2019-04-05T17:25:05.601Z,20.87
2019-04-05T17:27:33.579Z,61.83
2019-04-05T17:30:01.502Z,47.90
2019-04-05T17:32:29.349Z,30.80
2019-04-05T17:34:57.178Z,18.93
2019-04-05T17:37:26.770Z,26.77
2019-04-05T17:39:55.428Z,15.77
2019-04-05T17:42:23.304Z,13.37
2019-04-05T17:44:53.597Z,12.37
2019-04-05T17:47:21.549Z,13.83
2019-04-05T17:49:49.656Z,14.20
2019-04-05T17:52:17.513Z,11.90
2019-04-05T17:54:45.582Z,11.17
2019-04-05T17:57:13.770Z,18.37
2019-04-05T17:59:41.799Z,16.40
2019-04-05T18:02:09.804Z,15.80
2019-04-05T18:04:37.624Z,16.20
2019-04-05T18:07:05.629Z,16.23
2019-04-05T18:09:33.557Z,15.63
2019-04-05T18:12:01.574Z,16.53
2019-04-05T18:14:29.490Z,17.77
2019-04-05T18:16:57.261Z,20.67
2019-04-05T18:19:25.322Z,19.70
2019-04-05T18:21:53.494Z,20.13
2019-04-05T18:24:21.382Z,21.03
2019-04-05T18:26:51.469Z,17.33
2019-04-05T18:29:19.418Z,14.73
2019-04-05T18:31:49.374Z,18.07
2019-04-05T18:34:17.460Z,14.33
2019-04-05T18:36:46.047Z,16.37
2019-04-05T18:39:15.212Z,21.47
2019-04-05T18:41:43.217Z,17.37
2019-04-05T18:44:11.381Z,17.90
2019-04-05T18:46:39.359Z,16.53
2019-04-05T18:49:07.313Z,17.43
2019-04-05T18:51:35.197Z,14.80
2019-04-05T18:54:03.423Z,15.77
2019-04-05T18:56:31.380Z,12.23
2019-04-05T18:58:59.332Z,16.47
2019-04-05T19:01:29.547Z,20.63
2019-04-05T19:03:58.486Z,25.97
2019-04-05T19:06:26.567Z,24.60
2019-04-05T19:08:54.509Z,19.57
2019-04-05T19:11:22.493Z,21.93
2019-04-05T19:14:00.507Z,22.63
2019-04-05T19:16:20.138Z,18.17
2019-04-05T19:18:48.071Z,23.93
2019-04-05T19:21:15.935Z,22.33
2019-04-05T19:23:50.734Z,29.03
2019-04-05T19:26:13.904Z,16.20
2019-04-05T19:28:41.839Z,14.40
2019-04-05T19:48:41.395Z,12.10
2019-04-05T19:51:09.495Z,10.43
2019-04-05T19:53:37.479Z,15.60
2019-04-05T19:56:05.494Z,9.83
2019-04-05T19:58:34.135Z,9.77
2019-04-05T20:01:02.357Z,11.10
2019-04-05T20:03:31.375Z,10.70
2019-04-05T20:05:59.210Z,10.73
2019-04-05T20:08:27.167Z,14.17
2019-04-05T20:10:55.271Z,12.27
2019-04-05T20:13:23.184Z,14.73
2019-04-05T20:15:51.111Z,10.73
2019-04-05T20:18:19.326Z,10.53
2019-04-05T20:20:47.261Z,11.27
2019-04-05T20:23:15.203Z,11.27
2019-04-05T20:25:43.270Z,13.30
2019-04-05T20:28:13.140Z,14.57
2019-04-05T20:30:41.062Z,10.73
2019-04-05T20:33:09.262Z,15.33
2019-04-05T20:35:39.309Z,19.20
2019-04-05T20:38:07.560Z,18.13
2019-04-05T20:40:35.752Z,21.13
2019-04-05T20:43:03.869Z,22.60
2019-04-05T20:45:31.932Z,20.93
2019-04-05T20:48:00.141Z,18.57
2019-04-05T20:50:28.080Z,26.63
2019-04-05T20:52:55.955Z,21.53
2019-04-05T20:55:23.828Z,20.87
2019-04-05T20:57:51.612Z,21.67
2019-04-05T21:00:19.688Z,23.17
2019-04-05T21:02:48.833Z,23.60
2019-04-05T21:05:25.296Z,21.20
2019-04-05T21:07:47.656Z,22.87
2019-04-05T21:10:15.783Z,25.40
2019-04-05T21:12:43.901Z,21.07
2019-04-05T21:15:13.586Z,24.57
2019-04-05T21:17:43.173Z,22.37
2019-04-05T21:20:11.875Z,23.67
2019-04-05T21:22:41.877Z,26.93
2019-04-05T21:25:10.855Z,22.13
2019-04-05T21:27:39.489Z,31.23
2019-04-05T21:30:08.175Z,26.50
2019-04-05T21:32:39.689Z,24.30
2019-04-05T21:35:08.700Z,27.13
2019-04-05T21:37:36.946Z,23.13
2019-04-05T21:40:06.395Z,22.80
2019-04-05T21:42:34.636Z,26.67
2019-04-05T21:45:02.928Z,21.60
2019-04-05T21:47:30.813Z,30.13
2019-04-05T21:49:58.726Z,23.90
2019-04-05T21:52:27.442Z,24.30
2019-04-05T21:54:55.432Z,26.30
2019-04-05T21:57:42.897Z,32.30
2019-04-05T22:00:22.302Z,25.70
2019-04-05T22:02:50.271Z,27.80
2019-04-05T22:05:18.286Z,26.73
2019-04-05T22:07:46.260Z,24.97
2019-04-05T22:10:14.282Z,19.20
2019-04-05T22:12:44.270Z,23.70
2019-04-05T22:15:12.557Z,22.23
2019-04-05T22:17:40.964Z,20.53
2019-04-05T22:20:09.009Z,23.10
2019-04-05T22:22:36.938Z,24.00
2019-04-05T22:25:06.122Z,19.93
2019-04-05T22:27:34.388Z,21.23
2019-04-05T22:30:02.887Z,23.67
2019-04-05T22:32:30.740Z,20.63
2019-04-05T22:34:58.620Z,19.20
2019-04-05T22:37:26.670Z,23.97
2019-04-05T22:39:57.751Z,21.20
2019-04-05T22:42:25.719Z,22.43
2019-04-05T22:44:53.708Z,22.33
2019-04-05T22:47:21.728Z,21.43
2019-04-05T22:49:49.513Z,20.63
2019-04-05T22:52:17.395Z,23.43
2019-04-05T22:54:45.228Z,22.23
2019-04-05T22:57:13.152Z,19.07
2019-04-05T22:59:41.051Z,22.13
2019-04-05T23:02:08.888Z,24.77
2019-04-05T23:04:36.759Z,23.77
2019-04-05T23:07:04.590Z,25.97
2019-04-05T23:09:32.494Z,26.87
2019-04-05T23:12:00.398Z,27.10
2019-04-05T23:14:28.313Z,24.73
2019-04-05T23:16:56.630Z,22.73
2019-04-05T23:19:24.504Z,25.93
2019-04-05T23:21:52.337Z,25.87
2019-04-05T23:24:20.208Z,19.43
2019-04-05T23:26:48.113Z,19.33
2019-04-05T23:29:15.899Z,18.93
2019-04-05T23:31:43.824Z,21.20
2019-04-05T23:34:11.714Z,25.97
2019-04-05T23:36:39.714Z,23.90
2019-04-05T23:39:07.777Z,22.03
2019-04-05T23:41:35.739Z,23.93
2019-04-05T23:44:03.764Z,22.03
2019-04-05T23:46:31.697Z,22.03
2019-04-05T23:49:00.136Z,26.83
2019-04-05T23:51:27.920Z,25.17
2019-04-05T23:53:55.896Z,25.37
2019-04-05T23:56:23.674Z,22.33
2019-04-05T23:58:51.710Z,22.83
