createdAt,value
2019-04-11T00:09:11.443Z,4.97
2019-04-11T00:19:16.887Z,5.13
2019-04-11T00:29:22.641Z,5.10
2019-04-11T00:39:28.264Z,5.33
2019-04-11T00:49:34.663Z,5.70
2019-04-11T00:59:40.647Z,5.63
2019-04-11T01:09:46.422Z,5.60
2019-04-11T01:19:51.829Z,5.50
2019-04-11T01:29:57.832Z,5.27
2019-04-11T01:40:05.512Z,5.43
2019-04-11T01:50:12.927Z,5.57
2019-04-11T02:00:36.964Z,5.73
2019-04-11T02:10:43.223Z,5.63
2019-04-11T02:20:49.298Z,5.70
2019-04-11T02:30:56.633Z,5.73
2019-04-11T02:41:03.685Z,6.17
2019-04-11T02:51:09.889Z,5.73
2019-04-11T03:01:15.636Z,5.93
2019-04-11T03:11:21.872Z,5.80
2019-04-11T03:21:30.882Z,5.80
2019-04-11T03:32:17.493Z,6.10
2019-04-11T03:41:59.776Z,5.83
2019-04-11T03:51:50.811Z,5.83
2019-04-11T04:01:58.702Z,6.30
2019-04-11T04:12:04.946Z,5.80
2019-04-11T04:22:20.643Z,5.80
2019-04-11T04:32:28.076Z,6.17
2019-04-11T04:42:40.199Z,6.67
2019-04-11T04:52:40.920Z,6.20
2019-04-11T05:02:48.005Z,6.20
2019-04-11T05:12:54.975Z,5.90
2019-04-11T05:23:00.665Z,6.00
2019-04-11T05:33:06.092Z,5.90
2019-04-11T05:43:11.571Z,5.43
2019-04-11T05:53:19.682Z,6.30
2019-04-11T06:03:24.251Z,6.13
2019-04-11T06:13:34.412Z,6.00
2019-04-11T06:24:01.516Z,5.73
2019-04-11T06:34:07.711Z,5.87
2019-04-11T06:44:32.522Z,6.10
2019-04-11T06:54:56.772Z,6.37
2019-04-11T07:05:04.832Z,6.10
2019-04-11T07:15:15.337Z,5.70
2019-04-11T07:25:43.008Z,5.50
2019-04-11T07:36:16.417Z,5.47
2019-04-11T07:46:43.592Z,5.80
2019-04-11T07:57:08.379Z,5.20
2019-04-11T08:07:36.372Z,5.90
2019-04-11T08:17:44.482Z,5.80
2019-04-11T08:28:07.500Z,5.60
2019-04-11T08:38:18.317Z,5.40
2019-04-11T08:48:24.685Z,5.33
2019-04-11T08:58:38.480Z,5.10
2019-04-11T09:09:02.947Z,5.70
2019-04-11T09:19:16.735Z,5.43
2019-04-11T09:29:24.085Z,5.50
2019-04-11T09:39:47.661Z,5.50
2019-04-11T09:49:56.355Z,5.20
2019-04-11T10:00:23.351Z,5.30
2019-04-11T10:10:40.052Z,5.40
2019-04-11T10:20:44.597Z,5.80
2019-04-11T10:31:22.335Z,5.70
2019-04-11T10:41:34.426Z,5.37
2019-04-11T10:51:56.423Z,5.33
2019-04-11T11:02:36.079Z,5.27
2019-04-11T11:13:01.323Z,5.30
2019-04-11T11:23:31.483Z,5.37
2019-04-11T11:33:37.008Z,5.47
2019-04-11T11:43:43.342Z,5.17
2019-04-11T11:54:05.179Z,5.27
2019-04-11T12:04:42.216Z,5.40
2019-04-11T12:15:05.764Z,4.90
2019-04-11T12:25:18.349Z,5.27
2019-04-11T12:35:32.624Z,5.20
2019-04-11T12:46:05.938Z,5.70
2019-04-11T12:56:36.910Z,5.50
2019-04-11T13:07:11.481Z,5.23
2019-04-11T13:17:20.854Z,5.70
2019-04-11T13:27:39.782Z,5.67
2019-04-11T13:38:02.863Z,5.67
2019-04-11T13:48:36.110Z,6.00
2019-04-11T13:59:00.744Z,5.23
2019-04-11T14:09:40.295Z,5.30
2019-04-11T14:20:28.659Z,5.03
2019-04-11T14:30:52.282Z,5.43
2019-04-11T14:41:04.344Z,5.53
2019-04-11T14:51:15.830Z,5.63
2019-04-11T15:01:20.522Z,5.30
2019-04-11T15:11:43.646Z,5.50
2019-04-11T15:22:06.934Z,5.40
2019-04-11T15:32:37.230Z,5.37
2019-04-11T15:43:20.178Z,5.10
2019-04-11T15:53:34.820Z,5.50
2019-04-11T16:03:41.216Z,5.23
2019-04-11T16:14:05.562Z,5.00
2019-04-11T16:24:17.214Z,5.23
2019-04-11T16:34:31.617Z,4.70
2019-04-11T16:44:55.992Z,5.23
2019-04-11T16:55:03.669Z,5.50
2019-04-11T17:05:09.980Z,4.97
2019-04-11T17:15:15.420Z,5.30
2019-04-11T17:25:21.948Z,4.97
2019-04-11T17:35:27.455Z,4.50
2019-04-11T17:45:35.411Z,4.70
2019-04-11T17:55:40.846Z,4.90
2019-04-11T18:05:47.053Z,5.10
2019-04-11T18:15:52.906Z,4.73
2019-04-11T18:25:58.373Z,4.93
2019-04-11T18:36:03.709Z,4.80
2019-04-11T18:46:09.623Z,4.80
2019-04-11T18:56:15.102Z,4.60
2019-04-11T19:06:27.700Z,5.00
2019-04-11T19:16:27.552Z,4.80
2019-04-11T19:26:33.147Z,5.10
2019-04-11T19:36:39.811Z,4.97
2019-04-11T19:46:45.733Z,4.70
2019-04-11T19:57:03.038Z,4.70
2019-04-11T20:07:08.541Z,4.73
2019-04-11T20:17:14.025Z,4.50
2019-04-11T20:27:20.286Z,4.80
2019-04-11T20:37:38.512Z,4.40
2019-04-11T20:47:33.897Z,4.40
2019-04-11T20:57:40.394Z,4.00
2019-04-11T21:07:46.559Z,4.33
2019-04-11T21:17:53.621Z,4.67
2019-04-11T21:27:59.932Z,4.70
2019-04-11T21:38:06.641Z,4.17
2019-04-11T21:48:11.998Z,4.30
2019-04-11T21:58:20.139Z,3.97
2019-04-11T22:08:24.690Z,4.67
2019-04-11T22:18:30.126Z,4.10
2019-04-11T22:28:35.627Z,4.20
2019-04-11T22:38:41.174Z,4.50
2019-04-11T22:48:46.502Z,4.30
2019-04-11T22:58:51.827Z,4.40
2019-04-11T23:08:58.107Z,4.37
2019-04-11T23:19:03.798Z,4.37
2019-04-11T23:29:09.333Z,4.13
2019-04-11T23:39:14.818Z,4.40
2019-04-11T23:49:25.016Z,4.40
2019-04-11T23:59:32.001Z,4.60
