createdAt,value
2022-12-10T00:01:43.867Z,96.22
2022-12-10T00:04:13.103Z,96.23
2022-12-10T00:06:42.390Z,96.26
2022-12-10T00:09:15.447Z,96.26
2022-12-10T00:11:43.505Z,96.54
2022-12-10T00:14:13.997Z,96.22
2022-12-10T00:16:41.982Z,96.29
2022-12-10T00:19:09.474Z,96.70
2022-12-10T00:21:37.764Z,96.76
2022-12-10T00:24:06.152Z,96.28
2022-12-10T00:26:37.909Z,96.46
2022-12-10T00:29:08.603Z,96.64
2022-12-10T00:31:38.507Z,96.37
2022-12-10T00:34:10.243Z,96.45
2022-12-10T00:36:49.040Z,96.03
2022-12-10T00:39:21.415Z,96.72
2022-12-10T00:41:48.922Z,96.54
2022-12-10T00:44:16.883Z,97.06
2022-12-10T00:46:44.184Z,96.73
2022-12-10T00:49:12.362Z,96.53
2022-12-10T00:51:39.812Z,96.51
2022-12-10T00:54:08.307Z,96.76
2022-12-10T00:56:35.614Z,96.46
2022-12-10T00:59:03.883Z,96.94
2022-12-10T01:01:42.279Z,96.36
2022-12-10T01:04:19.453Z,96.72
2022-12-10T01:06:55.082Z,96.17
2022-12-10T01:09:26.598Z,96.43
2022-12-10T01:11:56.457Z,95.96
2022-12-10T01:14:32.105Z,96.11
2022-12-10T01:17:05.850Z,95.92
2022-12-10T01:19:34.735Z,96.19
2022-12-10T01:22:02.196Z,96.68
2022-12-10T01:24:30.519Z,96.18
2022-12-10T01:26:58.525Z,95.84
2022-12-10T01:29:26.227Z,95.97
2022-12-10T01:31:57.161Z,96.28
2022-12-10T01:34:27.815Z,96.27
2022-12-10T01:36:55.594Z,96.12
2022-12-10T01:39:24.073Z,97.02
2022-12-10T01:41:58.761Z,96.42
2022-12-10T01:44:25.612Z,96.32
2022-12-10T01:47:00.072Z,96.40
2022-12-10T01:49:40.854Z,96.85
2022-12-10T01:52:12.035Z,97.07
2022-12-10T01:54:46.126Z,96.95
2022-12-10T01:57:21.550Z,96.59
2022-12-10T01:59:55.309Z,97.20
2022-12-10T02:02:59.827Z,96.55
2022-12-10T02:05:52.421Z,96.57
2022-12-10T02:08:45.287Z,96.30
2022-12-10T02:11:29.208Z,96.25
2022-12-10T02:15:04.037Z,96.23
2022-12-10T02:17:40.232Z,96.28
2022-12-10T02:20:20.402Z,96.60
2022-12-10T02:23:03.067Z,96.33
2022-12-10T02:25:55.295Z,96.59
2022-12-10T02:29:25.655Z,96.49
2022-12-10T02:32:15.594Z,95.88
2022-12-10T02:34:55.417Z,96.22
2022-12-10T02:37:35.716Z,96.22
2022-12-10T02:40:16.571Z,96.26
2022-12-10T02:42:47.659Z,96.48
2022-12-10T02:45:15.093Z,95.73
2022-12-10T02:47:42.715Z,95.83
2022-12-10T02:50:13.762Z,95.56
2022-12-10T02:52:40.695Z,95.53
2022-12-10T02:55:12.765Z,96.10
2022-12-10T02:58:30.139Z,95.91
2022-12-10T03:01:28.593Z,95.54
2022-12-10T03:04:10.967Z,95.62
2022-12-10T03:06:58.842Z,95.94
2022-12-10T03:09:56.207Z,95.40
2022-12-10T03:12:59.915Z,95.08
2022-12-10T03:15:31.116Z,95.29
2022-12-10T03:18:00.460Z,95.86
2022-12-10T03:20:27.890Z,95.85
2022-12-10T03:22:55.858Z,95.92
2022-12-10T03:25:29.401Z,95.39
2022-12-10T03:27:59.690Z,95.36
2022-12-10T03:30:27.342Z,95.46
2022-12-10T03:32:54.805Z,95.66
2022-12-10T03:35:24.976Z,95.89
2022-12-10T03:37:52.421Z,96.27
2022-12-10T03:40:25.453Z,96.36
2022-12-10T03:42:52.710Z,96.19
2022-12-10T03:45:19.969Z,95.60
2022-12-10T03:47:47.156Z,96.36
2022-12-10T03:50:14.235Z,96.08
2022-12-10T03:52:41.206Z,95.73
2022-12-10T03:55:10.148Z,95.70
2022-12-10T03:57:37.220Z,96.34
2022-12-10T04:00:07.484Z,96.23
2022-12-10T04:02:34.741Z,96.15
2022-12-10T04:05:01.896Z,95.83
2022-12-10T04:07:28.914Z,95.83
2022-12-10T04:09:55.927Z,95.86
2022-12-10T04:12:22.920Z,95.56
2022-12-10T04:15:08.590Z,95.28
2022-12-10T04:17:35.750Z,95.29
2022-12-10T04:20:03.005Z,95.14
2022-12-10T04:22:48.829Z,94.68
2022-12-10T04:25:34.147Z,94.82
2022-12-10T04:28:01.081Z,94.51
2022-12-10T04:30:28.048Z,95.12
2022-12-10T04:32:55.026Z,94.75
2022-12-10T04:35:22.003Z,94.89
2022-12-10T04:37:49.002Z,95.21
2022-12-10T04:40:16.052Z,95.42
2022-12-10T04:42:43.079Z,95.07
2022-12-10T04:45:10.847Z,94.56
2022-12-10T04:47:37.858Z,94.74
2022-12-10T04:50:05.744Z,94.64
2022-12-10T04:52:32.745Z,94.64
2022-12-10T04:55:00.030Z,94.53
2022-12-10T04:57:27.012Z,94.13
2022-12-10T04:59:54.028Z,94.49
2022-12-10T05:02:21.078Z,94.70
2022-12-10T05:04:50.496Z,94.17
2022-12-10T05:07:17.560Z,93.96
2022-12-10T05:09:44.590Z,93.83
2022-12-10T05:12:11.565Z,93.93
2022-12-10T05:14:38.722Z,93.67
2022-12-10T05:17:05.829Z,93.40
2022-12-10T05:19:32.849Z,93.10
2022-12-10T05:22:18.428Z,92.79
2022-12-10T05:24:45.404Z,92.87
2022-12-10T05:27:12.409Z,92.64
2022-12-10T05:29:39.377Z,92.54
2022-12-10T05:32:06.835Z,92.07
2022-12-10T05:34:33.920Z,92.17
2022-12-10T05:37:00.929Z,92.00
2022-12-10T05:39:27.932Z,92.41
2022-12-10T05:41:54.927Z,92.08
2022-12-10T05:44:22.053Z,92.04
2022-12-10T05:46:49.491Z,92.60
2022-12-10T05:49:16.509Z,92.35
2022-12-10T05:51:43.470Z,91.52
2022-12-10T05:54:11.060Z,92.08
2022-12-10T05:56:38.735Z,91.60
2022-12-10T05:59:08.855Z,91.42
2022-12-10T06:01:40.006Z,91.92
2022-12-10T06:04:07.378Z,91.75
2022-12-10T06:06:38.714Z,91.42
2022-12-10T06:09:10.510Z,90.69
2022-12-10T06:11:37.500Z,90.88
2022-12-10T06:14:04.598Z,90.85
2022-12-10T06:16:31.733Z,91.04
2022-12-10T06:18:59.414Z,90.97
2022-12-10T06:21:26.843Z,91.04
2022-12-10T06:23:54.237Z,91.12
2022-12-10T06:26:26.293Z,90.70
2022-12-10T06:28:54.497Z,91.62
2022-12-10T06:31:22.620Z,91.83
2022-12-10T06:33:49.701Z,91.60
2022-12-10T06:36:18.310Z,91.30
2022-12-10T06:38:45.910Z,91.71
2022-12-10T06:41:15.757Z,91.80
2022-12-10T06:43:43.141Z,91.62
2022-12-10T06:46:15.056Z,91.39
2022-12-10T06:48:43.074Z,91.39
2022-12-10T06:51:12.574Z,91.17
2022-12-10T06:53:41.834Z,91.64
2022-12-10T06:56:13.952Z,91.37
2022-12-10T06:58:44.791Z,91.32
2022-12-10T07:01:22.926Z,91.17
2022-12-10T07:03:53.125Z,91.39
2022-12-10T07:06:21.002Z,91.71
2022-12-10T07:08:49.179Z,91.28
2022-12-10T07:11:21.467Z,91.35
2022-12-10T07:13:48.706Z,91.25
2022-12-10T07:16:23.267Z,91.03
2022-12-10T07:18:52.776Z,91.17
2022-12-10T07:21:23.901Z,91.39
2022-12-10T07:23:54.772Z,91.31
2022-12-10T07:26:23.175Z,91.13
2022-12-10T07:28:53.641Z,91.02
2022-12-10T07:31:23.018Z,92.11
2022-12-10T07:33:52.660Z,91.55
2022-12-10T07:36:23.361Z,91.45
2022-12-10T07:38:54.310Z,91.64
2022-12-10T07:41:23.334Z,91.25
2022-12-10T07:43:54.012Z,91.23
2022-12-10T07:46:29.379Z,91.05
2022-12-10T07:48:56.521Z,90.63
2022-12-10T07:51:24.189Z,91.45
2022-12-10T07:53:55.700Z,90.84
2022-12-10T07:56:25.298Z,90.05
2022-12-10T07:58:53.468Z,89.92
2022-12-10T08:01:27.542Z,89.62
2022-12-10T08:03:59.800Z,90.15
2022-12-10T08:06:30.043Z,90.46
2022-12-10T08:08:59.743Z,89.89
2022-12-10T08:11:27.945Z,90.23
2022-12-10T08:13:57.528Z,89.81
2022-12-10T08:16:30.252Z,89.76
2022-12-10T08:19:00.586Z,89.26
2022-12-10T08:21:33.544Z,89.92
2022-12-10T08:24:03.775Z,90.61
2022-12-10T08:26:34.213Z,90.63
2022-12-10T08:29:02.047Z,91.28
2022-12-10T08:31:35.717Z,91.70
2022-12-10T08:34:05.867Z,91.80
2022-12-10T08:36:32.934Z,91.63
2022-12-10T08:39:00.558Z,91.72
2022-12-10T08:44:13.661Z,91.37
2022-12-10T08:46:41.269Z,91.07
2022-12-10T08:49:08.499Z,90.93
2022-12-10T08:51:36.368Z,91.21
2022-12-10T08:54:06.449Z,90.68
2022-12-10T08:56:33.752Z,90.77
2022-12-10T08:59:01.017Z,90.78
2022-12-10T09:01:29.380Z,89.99
2022-12-10T09:03:56.475Z,91.03
2022-12-10T09:06:25.316Z,90.83
2022-12-10T09:08:53.227Z,90.68
2022-12-10T09:11:30.891Z,90.39
2022-12-10T09:13:59.163Z,90.41
2022-12-10T09:16:36.808Z,91.41
2022-12-10T09:19:05.254Z,91.16
2022-12-10T09:21:32.875Z,90.67
2022-12-10T09:24:00.487Z,90.89
2022-12-10T09:26:27.987Z,90.56
2022-12-10T09:28:55.664Z,90.78
2022-12-10T09:31:22.853Z,90.32
2022-12-10T09:33:53.276Z,90.48
2022-12-10T09:36:22.219Z,91.09
2022-12-10T09:38:50.985Z,90.87
2022-12-10T09:42:22.442Z,90.95
2022-12-10T09:45:07.398Z,90.68
2022-12-10T09:48:04.975Z,89.68
2022-12-10T09:51:05.593Z,89.58
2022-12-10T09:53:33.501Z,89.89
2022-12-10T09:56:01.145Z,90.36
2022-12-10T09:58:30.292Z,90.96
2022-12-10T10:01:06.126Z,90.52
2022-12-10T10:03:41.314Z,90.60
2022-12-10T10:06:15.578Z,91.14
2022-12-10T10:08:58.477Z,90.95
2022-12-10T10:11:34.488Z,90.89
2022-12-10T10:14:13.261Z,90.95
2022-12-10T10:17:22.617Z,90.60
2022-12-10T10:19:50.450Z,90.43
2022-12-10T10:22:17.611Z,89.99
2022-12-10T10:24:47.536Z,90.36
2022-12-10T10:27:23.260Z,89.90
2022-12-10T10:29:57.873Z,89.35
2022-12-10T10:32:37.062Z,89.90
2022-12-10T10:35:06.499Z,90.12
2022-12-10T10:37:36.411Z,90.73
2022-12-10T10:40:04.045Z,90.47
2022-12-10T10:42:44.463Z,90.43
2022-12-10T10:45:33.673Z,90.22
2022-12-10T10:48:18.039Z,90.63
2022-12-10T10:51:06.706Z,90.97
2022-12-10T10:53:39.718Z,90.29
2022-12-10T10:56:18.289Z,90.08
2022-12-10T10:58:58.356Z,89.82
2022-12-10T11:01:44.593Z,89.71
2022-12-10T11:04:11.895Z,89.50
2022-12-10T11:06:40.692Z,90.18
2022-12-10T11:09:08.132Z,90.64
2022-12-10T11:11:44.283Z,90.01
2022-12-10T11:14:44.450Z,90.19
2022-12-10T11:17:11.272Z,90.30
2022-12-10T11:20:37.443Z,90.04
2022-12-10T11:23:14.508Z,89.45
2022-12-10T11:26:06.097Z,90.32
2022-12-10T11:29:12.844Z,90.66
2022-12-10T11:32:03.884Z,90.13
2022-12-10T11:35:10.377Z,90.62
2022-12-10T11:37:50.682Z,90.05
2022-12-10T11:40:50.813Z,90.79
2022-12-10T11:43:48.286Z,90.07
2022-12-10T11:46:49.969Z,90.60
2022-12-10T11:50:10.942Z,90.44
2022-12-10T11:53:17.080Z,90.08
2022-12-10T11:56:27.116Z,90.44
2022-12-10T11:59:52.868Z,90.66
2022-12-10T12:02:59.099Z,90.39
2022-12-10T12:05:53.133Z,89.91
2022-12-10T12:09:00.250Z,91.18
2022-12-10T12:11:56.731Z,90.85
2022-12-10T12:14:56.192Z,90.61
2022-12-10T12:17:38.458Z,90.64
2022-12-10T12:20:40.645Z,90.16
2022-12-10T12:23:30.577Z,90.64
2022-12-10T12:26:09.248Z,90.55
2022-12-10T12:28:51.629Z,89.86
2022-12-10T12:32:01.472Z,90.09
2022-12-10T12:35:01.048Z,89.87
2022-12-10T12:37:47.114Z,90.27
2022-12-10T12:40:22.126Z,90.81
2022-12-10T12:43:13.953Z,90.58
2022-12-10T12:45:49.350Z,90.74
2022-12-10T12:48:54.438Z,90.01
2022-12-10T12:51:39.907Z,90.19
2022-12-10T12:54:12.859Z,90.48
2022-12-10T12:57:15.587Z,90.56
2022-12-10T13:00:19.314Z,90.73
2022-12-10T13:03:37.276Z,89.69
2022-12-10T13:06:30.634Z,89.29
2022-12-10T13:09:12.502Z,90.04
2022-12-10T13:12:07.148Z,89.56
2022-12-10T13:15:01.115Z,89.94
2022-12-10T13:17:39.240Z,89.35
2022-12-10T13:20:28.202Z,90.04
2022-12-10T13:23:00.952Z,89.24
2022-12-10T13:25:54.615Z,89.36
2022-12-10T13:28:52.323Z,90.55
2022-12-10T13:31:39.601Z,90.34
2022-12-10T13:34:33.439Z,89.33
2022-12-10T13:37:07.584Z,89.99
2022-12-10T13:40:00.546Z,89.49
2022-12-10T13:42:56.990Z,90.99
2022-12-10T13:45:25.830Z,90.60
2022-12-10T13:48:26.191Z,90.29
2022-12-10T13:51:47.541Z,90.72
2022-12-10T13:55:07.570Z,91.01
2022-12-10T13:58:35.461Z,90.47
2022-12-10T14:01:39.032Z,90.57
2022-12-10T14:04:48.524Z,90.21
2022-12-10T14:07:17.643Z,90.97
2022-12-10T14:09:58.586Z,90.94
2022-12-10T14:12:40.559Z,91.04
2022-12-10T14:15:24.254Z,91.02
2022-12-10T14:18:16.758Z,91.21
2022-12-10T14:20:53.281Z,90.90
2022-12-10T14:23:34.910Z,90.83
2022-12-10T14:26:33.268Z,91.70
2022-12-10T14:29:24.259Z,91.34
2022-12-10T14:31:56.394Z,91.19
2022-12-10T14:34:29.444Z,90.74
2022-12-10T14:37:02.952Z,91.51
2022-12-10T14:39:34.640Z,91.29
2022-12-10T14:42:06.390Z,90.73
2022-12-10T14:44:40.079Z,90.40
2022-12-10T14:47:21.516Z,90.83
2022-12-10T14:49:54.336Z,91.12
2022-12-10T14:52:36.197Z,91.22
2022-12-10T14:55:04.012Z,90.65
2022-12-10T14:57:43.373Z,90.97
2022-12-10T15:00:23.360Z,90.58
2022-12-10T15:02:54.465Z,91.17
2022-12-10T15:05:34.904Z,90.70
2022-12-10T15:08:24.445Z,91.26
2022-12-10T15:11:01.582Z,90.63
2022-12-10T15:13:45.565Z,91.11
2022-12-10T15:16:42.409Z,90.18
2022-12-10T15:19:34.283Z,90.51
2022-12-10T15:22:23.002Z,90.07
2022-12-10T15:24:50.190Z,89.98
2022-12-10T15:27:25.747Z,90.31
2022-12-10T15:29:53.551Z,90.23
2022-12-10T15:32:29.739Z,90.54
2022-12-10T15:35:08.083Z,91.37
2022-12-10T15:37:41.505Z,91.94
2022-12-10T15:40:30.583Z,92.58
2022-12-10T15:43:30.191Z,92.17
2022-12-10T15:46:00.724Z,91.68
2022-12-10T15:48:31.085Z,91.41
2022-12-10T15:50:58.849Z,92.10
2022-12-10T15:53:38.293Z,92.42
2022-12-10T15:56:05.953Z,92.43
2022-12-10T15:58:33.226Z,91.77
2022-12-10T16:01:02.289Z,91.59
2022-12-10T16:03:30.260Z,91.75
2022-12-10T16:05:57.299Z,91.16
2022-12-10T16:08:29.524Z,91.53
2022-12-10T16:11:01.797Z,90.90
2022-12-10T16:13:37.979Z,90.49
2022-12-10T16:16:13.730Z,90.27
2022-12-10T16:18:40.972Z,90.51
2022-12-10T16:21:09.072Z,90.70
2022-12-10T16:23:36.853Z,90.26
2022-12-10T16:26:19.610Z,90.01
2022-12-10T16:28:48.850Z,90.47
2022-12-10T16:31:20.964Z,90.63
2022-12-10T16:33:49.696Z,91.09
2022-12-10T16:36:16.897Z,91.28
2022-12-10T16:38:44.068Z,91.23
2022-12-10T16:41:33.128Z,90.83
2022-12-10T16:44:00.503Z,90.82
2022-12-10T16:46:27.563Z,91.28
2022-12-10T16:48:54.604Z,91.04
2022-12-10T16:51:33.321Z,90.49
2022-12-10T16:54:00.354Z,89.84
2022-12-10T16:56:27.467Z,89.52
2022-12-10T16:58:54.462Z,89.30
2022-12-10T17:01:30.012Z,89.59
2022-12-10T17:03:58.102Z,89.99
2022-12-10T17:06:25.768Z,90.06
2022-12-10T17:08:52.917Z,89.99
2022-12-10T17:11:51.270Z,89.54
2022-12-10T17:14:36.887Z,89.76
2022-12-10T17:17:05.632Z,89.49
2022-12-10T17:19:42.485Z,90.13
2022-12-10T17:22:10.705Z,90.43
2022-12-10T17:24:38.121Z,90.16
2022-12-10T17:27:18.369Z,89.64
2022-12-10T17:29:53.605Z,89.98
2022-12-10T17:32:23.158Z,90.20
2022-12-10T17:34:50.477Z,89.71
2022-12-10T17:37:20.190Z,89.43
2022-12-10T17:39:47.638Z,89.27
2022-12-10T17:42:15.102Z,89.67
2022-12-10T17:44:42.084Z,90.10
2022-12-10T17:47:25.588Z,90.07
2022-12-10T17:49:53.065Z,89.90
2022-12-10T17:52:20.059Z,89.53
2022-12-10T17:54:47.032Z,90.26
2022-12-10T17:57:26.604Z,90.14
2022-12-10T17:59:53.593Z,90.52
2022-12-10T18:02:20.656Z,90.34
2022-12-10T18:04:47.700Z,90.48
2022-12-10T18:07:18.958Z,90.70
2022-12-10T18:09:46.325Z,90.43
2022-12-10T18:12:13.818Z,90.61
2022-12-10T18:14:41.582Z,90.80
2022-12-10T18:17:14.564Z,90.91
2022-12-10T18:19:43.808Z,90.08
2022-12-10T18:22:12.595Z,89.71
2022-12-10T18:24:39.661Z,89.80
2022-12-10T18:27:07.010Z,89.59
2022-12-10T18:29:33.989Z,89.58
2022-12-10T18:32:01.241Z,89.86
2022-12-10T18:34:28.279Z,89.66
2022-12-10T18:36:55.334Z,89.29
2022-12-10T18:39:26.673Z,90.28
2022-12-10T18:41:54.702Z,89.91
2022-12-10T18:44:26.439Z,90.02
2022-12-10T18:46:57.031Z,89.82
2022-12-10T18:49:25.266Z,90.08
2022-12-10T18:51:52.600Z,89.95
2022-12-10T18:54:21.121Z,89.71
2022-12-10T18:57:03.575Z,88.83
2022-12-10T18:59:35.150Z,88.86
2022-12-10T19:02:02.469Z,88.60
2022-12-10T19:04:29.501Z,88.44
2022-12-10T19:06:56.484Z,89.07
2022-12-10T19:09:23.804Z,88.78
2022-12-10T19:11:52.184Z,89.03
2022-12-10T19:14:20.897Z,88.39
2022-12-10T19:16:48.254Z,89.18
2022-12-10T19:19:18.596Z,89.03
2022-12-10T19:21:47.091Z,89.28
2022-12-10T19:24:14.491Z,89.15
2022-12-10T19:26:43.719Z,89.31
2022-12-10T19:29:19.942Z,89.42
2022-12-10T19:31:47.827Z,89.57
2022-12-10T19:34:18.079Z,89.34
2022-12-10T19:36:46.084Z,88.94
2022-12-10T19:39:25.296Z,89.21
2022-12-10T19:41:55.207Z,89.10
2022-12-10T19:44:22.480Z,89.16
2022-12-10T19:46:50.884Z,89.18
2022-12-10T19:49:19.458Z,89.49
2022-12-10T19:51:47.686Z,89.38
2022-12-10T19:54:15.296Z,89.12
2022-12-10T19:56:43.333Z,89.22
2022-12-10T19:59:18.754Z,88.64
2022-12-10T20:01:46.849Z,88.68
2022-12-10T20:04:16.834Z,88.95
2022-12-10T20:06:48.466Z,88.96
2022-12-10T20:09:23.580Z,89.46
2022-12-10T20:11:51.635Z,89.26
2022-12-10T20:14:19.866Z,89.47
2022-12-10T20:16:50.948Z,89.51
2022-12-10T20:19:21.857Z,90.24
2022-12-10T20:21:49.061Z,90.33
2022-12-10T20:24:16.327Z,90.16
2022-12-10T20:26:48.519Z,90.06
2022-12-10T20:29:24.972Z,90.09
2022-12-10T20:31:57.157Z,89.83
2022-12-10T20:34:25.554Z,89.68
2022-12-10T20:36:53.286Z,89.31
2022-12-10T20:39:29.748Z,89.57
2022-12-10T20:41:58.081Z,87.97
2022-12-10T20:44:27.510Z,88.04
2022-12-10T20:46:55.635Z,87.91
2022-12-10T20:49:25.569Z,87.11
2022-12-10T20:51:53.470Z,86.07
2022-12-10T20:54:20.535Z,86.82
2022-12-10T20:56:47.600Z,85.37
2022-12-10T20:59:16.828Z,82.49
2022-12-10T21:01:44.346Z,81.55
2022-12-10T21:04:12.575Z,79.74
2022-12-10T21:06:43.101Z,80.06
2022-12-10T21:09:12.897Z,79.09
2022-12-10T21:11:39.936Z,79.70
2022-12-10T21:14:13.867Z,78.36
2022-12-10T21:16:50.993Z,78.58
2022-12-10T21:19:20.050Z,79.21
2022-12-10T21:21:47.073Z,81.49
2022-12-10T21:24:14.042Z,82.43
2022-12-10T21:26:41.028Z,83.05
2022-12-10T21:29:08.924Z,83.57
2022-12-10T21:31:36.265Z,83.67
2022-12-10T21:34:03.584Z,83.86
2022-12-10T21:36:34.609Z,84.92
2022-12-10T21:39:02.949Z,84.99
2022-12-10T21:41:48.867Z,84.18
2022-12-10T21:44:16.750Z,84.09
2022-12-10T21:46:43.858Z,84.13
2022-12-10T21:49:11.609Z,84.45
2022-12-10T21:51:40.466Z,84.92
2022-12-10T21:54:09.264Z,84.51
2022-12-10T21:56:37.110Z,85.18
2022-12-10T21:59:04.763Z,85.68
2022-12-10T22:01:32.240Z,86.05
2022-12-10T22:03:59.300Z,86.21
2022-12-10T22:06:28.812Z,86.35
2022-12-10T22:08:56.570Z,87.37
2022-12-10T22:11:23.552Z,86.82
2022-12-10T22:13:56.199Z,87.61
2022-12-10T22:16:23.617Z,87.62
2022-12-10T22:18:50.926Z,87.09
2022-12-10T22:21:23.389Z,86.93
2022-12-10T22:23:55.360Z,87.25
2022-12-10T22:26:23.054Z,87.92
2022-12-10T22:28:50.604Z,87.63
2022-12-10T22:31:19.854Z,88.18
2022-12-10T22:33:47.150Z,88.63
2022-12-10T22:36:15.652Z,88.39
2022-12-10T22:38:43.708Z,87.22
2022-12-10T22:41:10.735Z,87.52
2022-12-10T22:43:53.258Z,86.52
2022-12-10T22:46:21.742Z,85.87
2022-12-10T22:48:48.884Z,85.82
2022-12-10T22:51:16.115Z,85.32
2022-12-10T22:53:43.090Z,85.57
2022-12-10T22:56:13.499Z,86.27
2022-12-10T22:58:41.280Z,87.21
2022-12-10T23:01:19.709Z,86.98
2022-12-10T23:03:49.424Z,87.44
2022-12-10T23:06:17.859Z,87.26
2022-12-10T23:08:45.096Z,87.35
2022-12-10T23:11:14.858Z,87.78
2022-12-10T23:13:43.070Z,87.30
2022-12-10T23:16:17.985Z,86.92
2022-12-10T23:18:50.619Z,86.02
2022-12-10T23:21:24.179Z,87.11
2022-12-10T23:23:51.887Z,87.09
2022-12-10T23:26:20.303Z,87.37
2022-12-10T23:28:48.402Z,86.86
2022-12-10T23:31:16.950Z,87.13
2022-12-10T23:33:44.204Z,86.72
2022-12-10T23:36:12.008Z,86.93
2022-12-10T23:38:39.660Z,87.58
2022-12-10T23:41:12.024Z,87.45
2022-12-10T23:43:39.774Z,87.11
2022-12-10T23:46:08.597Z,87.47
2022-12-10T23:48:36.232Z,87.41
2022-12-10T23:51:03.783Z,86.97
2022-12-10T23:53:31.662Z,86.61
2022-12-10T23:55:59.139Z,87.12
2022-12-10T23:58:26.411Z,87.31
