createdAt,value
2023-05-02T00:04:18.687Z,14.19
2023-05-02T00:09:20.962Z,14.14
2023-05-02T00:14:22.529Z,14.08
2023-05-02T00:19:24.193Z,14.02
2023-05-02T00:24:26.902Z,13.98
2023-05-02T00:29:28.456Z,13.95
2023-05-02T00:34:31.263Z,13.93
2023-05-02T00:39:34.712Z,13.87
2023-05-02T00:44:36.406Z,13.83
2023-05-02T00:49:38.051Z,13.80
2023-05-02T00:54:39.688Z,13.77
2023-05-02T00:59:41.301Z,13.74
2023-05-02T01:05:10.558Z,13.71
2023-05-02T01:10:18.910Z,13.71
2023-05-02T01:15:22.667Z,13.66
2023-05-02T01:20:27.914Z,13.61
2023-05-02T01:25:37.886Z,13.57
2023-05-02T01:30:42.807Z,13.53
2023-05-02T01:35:49.596Z,13.49
2023-05-02T01:40:51.869Z,13.47
2023-05-02T01:45:55.430Z,13.46
2023-05-02T01:50:58.754Z,13.43
2023-05-02T01:56:00.755Z,13.41
2023-05-02T02:01:04.387Z,13.38
2023-05-02T02:06:08.418Z,13.36
2023-05-02T02:11:13.246Z,13.32
2023-05-02T02:16:21.633Z,13.29
2023-05-02T02:21:23.815Z,13.22
2023-05-02T02:26:25.648Z,13.21
2023-05-02T02:31:32.212Z,13.20
2023-05-02T02:36:46.985Z,13.19
2023-05-02T02:42:16.467Z,13.18
2023-05-02T02:47:23.907Z,13.14
2023-05-02T02:52:31.165Z,13.13
2023-05-02T02:58:00.449Z,13.09
2023-05-02T03:03:02.184Z,13.07
2023-05-02T03:08:03.988Z,13.05
2023-05-02T03:13:05.708Z,13.00
2023-05-02T03:18:08.256Z,12.95
2023-05-02T03:23:10.471Z,12.92
2023-05-02T03:28:13.087Z,12.90
2023-05-02T03:33:17.417Z,12.88
2023-05-02T03:38:21.792Z,12.85
2023-05-02T03:43:24.864Z,12.83
2023-05-02T03:48:27.862Z,12.79
2023-05-02T03:53:31.602Z,12.77
2023-05-02T03:58:36.182Z,12.77
2023-05-02T04:03:38.695Z,12.75
2023-05-02T04:08:41.379Z,12.76
2023-05-02T04:13:43.016Z,12.76
2023-05-02T04:18:45.275Z,12.73
2023-05-02T04:23:47.846Z,12.73
2023-05-02T04:28:49.870Z,12.73
2023-05-02T04:33:52.120Z,12.66
2023-05-02T04:38:58.005Z,12.68
2023-05-02T04:44:00.449Z,12.73
2023-05-02T04:49:02.144Z,12.75
2023-05-02T04:54:04.966Z,12.76
2023-05-02T04:59:06.709Z,12.76
2023-05-02T05:04:09.549Z,12.77
2023-05-02T05:09:12.444Z,12.77
2023-05-02T05:14:14.326Z,12.77
2023-05-02T05:19:18.822Z,12.77
2023-05-02T05:24:20.582Z,12.77
2023-05-02T05:29:24.660Z,12.70
2023-05-02T05:34:27.112Z,12.63
2023-05-02T05:39:33.080Z,12.62
2023-05-02T05:44:37.108Z,12.56
2023-05-02T05:49:40.299Z,12.46
2023-05-02T05:54:49.242Z,12.40
2023-05-02T05:59:56.832Z,12.30
2023-05-02T06:04:59.324Z,12.31
2023-05-02T06:10:01.504Z,12.28
2023-05-02T06:15:08.331Z,12.27
2023-05-02T06:20:10.679Z,12.26
2023-05-02T06:25:12.356Z,12.27
2023-05-02T06:30:15.087Z,12.26
2023-05-02T06:35:17.074Z,12.32
2023-05-02T06:40:19.427Z,12.28
2023-05-02T06:45:23.343Z,12.29
2023-05-02T06:50:27.705Z,12.40
2023-05-02T06:55:33.125Z,12.43
2023-05-02T07:00:46.279Z,12.53
2023-05-02T07:05:55.271Z,12.61
2023-05-02T07:11:02.150Z,12.67
2023-05-02T07:16:13.307Z,12.77
2023-05-02T07:21:21.444Z,12.96
2023-05-02T07:26:29.652Z,13.14
2023-05-02T07:31:37.989Z,13.28
2023-05-02T07:36:47.097Z,13.49
2023-05-02T07:41:58.566Z,13.63
2023-05-02T07:47:06.168Z,13.81
2023-05-02T07:52:17.607Z,13.93
2023-05-02T07:57:26.060Z,14.08
2023-05-02T08:02:39.657Z,14.20
2023-05-02T08:07:46.743Z,14.31
2023-05-02T08:12:57.006Z,14.39
2023-05-02T08:18:03.872Z,14.43
2023-05-02T08:23:11.212Z,14.56
2023-05-02T08:28:21.272Z,14.61
2023-05-02T08:33:27.918Z,14.64
2023-05-02T08:38:38.347Z,14.71
2023-05-02T08:43:44.836Z,14.83
2023-05-02T08:48:52.549Z,14.92
2023-05-02T08:53:56.202Z,14.95
2023-05-02T08:58:58.284Z,14.95
2023-05-02T09:04:00.227Z,14.93
2023-05-02T09:09:01.906Z,14.90
2023-05-02T09:14:14.410Z,14.87
2023-05-02T09:19:26.061Z,14.89
2023-05-02T09:24:29.052Z,14.92
2023-05-02T09:29:37.722Z,14.90
2023-05-02T09:34:40.271Z,14.87
2023-05-02T09:40:04.136Z,14.96
2023-05-02T09:45:06.811Z,15.07
2023-05-02T09:50:10.492Z,15.17
2023-05-02T09:55:22.703Z,15.22
2023-05-02T10:00:45.070Z,15.30
2023-05-02T10:05:48.297Z,15.41
2023-05-02T10:10:53.879Z,15.46
2023-05-02T10:16:05.308Z,15.61
2023-05-02T10:21:12.201Z,15.71
2023-05-02T10:26:19.228Z,15.83
2023-05-02T10:31:22.467Z,15.91
2023-05-02T10:36:24.117Z,15.95
2023-05-02T10:41:29.641Z,16.04
2023-05-02T10:46:34.235Z,16.14
2023-05-02T10:51:44.775Z,16.25
2023-05-02T10:56:59.755Z,16.30
2023-05-02T11:02:06.807Z,16.45
2023-05-02T11:07:13.759Z,16.62
2023-05-02T11:12:49.365Z,16.80
2023-05-02T11:18:03.054Z,16.97
2023-05-02T11:23:15.514Z,17.22
2023-05-02T11:28:36.708Z,17.46
2023-05-02T11:33:38.405Z,17.64
2023-05-02T11:38:41.331Z,17.89
2023-05-02T11:43:48.558Z,18.11
2023-05-02T11:48:51.665Z,18.36
2023-05-02T11:53:54.021Z,18.51
2023-05-02T11:59:03.519Z,18.55
2023-05-02T12:04:08.256Z,18.59
2023-05-02T12:09:17.194Z,18.65
2023-05-02T12:14:27.261Z,18.55
2023-05-02T12:19:29.089Z,18.41
2023-05-02T12:24:31.230Z,18.37
2023-05-02T12:29:47.294Z,18.45
2023-05-02T12:34:49.217Z,18.52
2023-05-02T12:39:52.704Z,18.69
2023-05-02T12:44:55.262Z,18.82
2023-05-02T12:50:01.489Z,18.93
2023-05-02T12:55:27.451Z,19.00
2023-05-02T13:00:34.696Z,19.11
2023-05-02T13:05:41.208Z,19.08
2023-05-02T13:10:44.898Z,19.17
2023-05-02T13:15:47.592Z,19.24
2023-05-02T13:20:50.064Z,19.35
2023-05-02T13:25:52.080Z,19.37
2023-05-02T13:30:54.391Z,19.43
2023-05-02T13:35:56.791Z,19.48
2023-05-02T13:40:58.449Z,19.58
2023-05-02T13:46:00.413Z,19.80
2023-05-02T13:51:02.188Z,20.02
2023-05-02T13:56:04.915Z,20.13
2023-05-02T14:06:09.877Z,20.27
2023-05-02T14:11:13.866Z,20.33
2023-05-02T14:16:17.391Z,20.49
2023-05-02T14:21:18.990Z,20.75
2023-05-02T14:26:20.646Z,20.91
2023-05-02T14:31:22.347Z,20.82
2023-05-02T14:36:24.077Z,20.75
2023-05-02T14:41:26.824Z,20.57
2023-05-02T14:46:28.683Z,20.42
2023-05-02T14:51:31.968Z,20.11
2023-05-02T14:56:34.829Z,19.46
2023-05-02T15:01:37.615Z,18.76
2023-05-02T15:06:40.514Z,18.04
2023-05-02T15:11:44.001Z,17.64
2023-05-02T15:16:46.956Z,17.33
2023-05-02T15:21:49.977Z,17.15
2023-05-02T15:26:52.083Z,17.11
2023-05-02T15:31:54.640Z,17.01
2023-05-02T15:36:57.968Z,17.24
2023-05-02T15:42:05.162Z,17.52
2023-05-02T15:47:07.161Z,17.76
2023-05-02T15:52:09.225Z,18.07
2023-05-02T15:57:12.725Z,18.13
2023-05-02T16:02:15.778Z,18.25
2023-05-02T16:07:17.646Z,18.50
2023-05-02T16:12:19.253Z,18.78
2023-05-02T16:17:20.991Z,18.99
2023-05-02T16:22:22.706Z,19.19
2023-05-02T16:27:24.857Z,19.41
2023-05-02T16:32:28.038Z,19.61
2023-05-02T16:37:30.366Z,19.75
2023-05-02T16:42:32.281Z,19.80
2023-05-02T16:47:35.690Z,19.79
2023-05-02T16:52:38.104Z,19.82
2023-05-02T16:57:39.905Z,19.90
2023-05-02T17:02:42.079Z,19.96
2023-05-02T17:07:43.827Z,20.04
2023-05-02T17:12:46.611Z,20.09
2023-05-02T17:17:48.179Z,20.14
2023-05-02T17:22:49.836Z,20.17
2023-05-02T17:27:51.503Z,20.17
2023-05-02T17:32:53.215Z,20.15
2023-05-02T17:37:55.348Z,20.17
2023-05-02T17:42:58.812Z,20.12
2023-05-02T17:48:02.177Z,19.98
2023-05-02T17:53:07.123Z,19.84
2023-05-02T17:58:09.004Z,19.72
2023-05-02T18:03:10.641Z,19.60
2023-05-02T18:08:12.330Z,19.47
2023-05-02T18:13:14.919Z,19.32
2023-05-02T18:18:16.753Z,19.16
2023-05-02T18:23:18.373Z,18.99
2023-05-02T18:28:20.097Z,18.79
2023-05-02T18:33:22.103Z,18.59
2023-05-02T18:38:23.807Z,18.39
2023-05-02T18:43:25.497Z,18.23
2023-05-02T18:48:27.247Z,18.08
2023-05-02T18:53:29.295Z,17.94
2023-05-02T18:58:30.940Z,17.83
2023-05-02T19:03:32.831Z,17.73
2023-05-02T19:08:34.732Z,17.59
2023-05-02T19:13:41.387Z,17.46
2023-05-02T19:18:51.452Z,17.36
2023-05-02T19:29:08.485Z,17.26
2023-05-02T19:34:15.149Z,17.23
2023-05-02T19:39:22.825Z,17.21
2023-05-02T19:44:30.542Z,17.21
2023-05-02T19:49:39.535Z,17.19
2023-05-02T19:54:47.613Z,17.13
2023-05-02T19:59:54.964Z,17.03
2023-05-02T20:05:05.994Z,16.87
2023-05-02T20:10:13.250Z,16.77
2023-05-02T20:15:20.008Z,16.59
2023-05-02T20:20:26.048Z,16.38
2023-05-02T20:25:32.128Z,16.29
2023-05-02T20:30:41.624Z,16.24
2023-05-02T20:35:45.646Z,16.03
2023-05-02T20:40:47.320Z,15.89
2023-05-02T20:45:50.750Z,15.78
2023-05-02T20:50:54.771Z,15.75
2023-05-02T20:55:58.098Z,15.71
2023-05-02T21:01:01.265Z,15.70
2023-05-02T21:06:05.633Z,15.65
2023-05-02T21:11:15.889Z,15.60
2023-05-02T21:16:19.504Z,15.55
2023-05-02T21:21:23.339Z,15.52
2023-05-02T21:26:26.268Z,15.45
2023-05-02T21:31:29.708Z,15.41
2023-05-02T21:36:33.654Z,15.27
2023-05-02T21:41:36.325Z,15.14
2023-05-02T21:46:39.337Z,15.03
2023-05-02T21:51:43.351Z,14.93
2023-05-02T21:56:45.766Z,14.87
2023-05-02T22:01:47.513Z,14.81
2023-05-02T22:06:52.018Z,14.79
2023-05-02T22:11:54.269Z,14.83
2023-05-02T22:16:58.837Z,14.87
2023-05-02T22:22:01.735Z,14.89
2023-05-02T22:27:04.094Z,14.86
2023-05-02T22:32:06.481Z,14.85
2023-05-02T22:37:08.424Z,14.86
2023-05-02T22:42:09.948Z,14.84
2023-05-02T22:47:12.372Z,14.83
2023-05-02T22:52:14.507Z,14.81
2023-05-02T22:57:18.508Z,14.78
2023-05-02T23:02:21.421Z,14.76
2023-05-02T23:07:22.987Z,14.76
2023-05-02T23:12:24.678Z,14.72
2023-05-02T23:17:26.284Z,14.69
2023-05-02T23:22:27.830Z,14.63
2023-05-02T23:27:29.402Z,14.52
2023-05-02T23:32:31.019Z,14.42
2023-05-02T23:37:33.923Z,14.34
2023-05-02T23:42:37.874Z,14.29
2023-05-02T23:47:39.429Z,14.27
2023-05-02T23:52:43.013Z,14.25
2023-05-02T23:57:45.410Z,14.21
