createdAt,value
2023-09-27T00:02:17.864Z,13.50
2023-09-27T00:04:44.794Z,13.50
2023-09-27T00:07:12.321Z,13.50
2023-09-27T00:09:39.183Z,13.50
2023-09-27T00:12:07.090Z,13.50
2023-09-27T00:14:34.034Z,13.50
2023-09-27T00:17:00.843Z,13.50
2023-09-27T00:19:27.728Z,13.50
2023-09-27T00:21:54.671Z,13.50
2023-09-27T00:24:21.547Z,13.50
2023-09-27T00:26:48.269Z,13.50
2023-09-27T00:29:15.021Z,13.50
2023-09-27T00:31:41.845Z,13.40
2023-09-27T00:34:08.604Z,13.40
2023-09-27T00:36:35.307Z,13.30
2023-09-27T00:39:02.053Z,13.40
2023-09-27T00:41:28.819Z,13.40
2023-09-27T00:43:55.639Z,13.30
2023-09-27T00:46:23.650Z,13.30
2023-09-27T00:48:50.731Z,13.30
2023-09-27T00:51:17.562Z,13.30
2023-09-27T00:53:45.923Z,13.30
2023-09-27T00:56:12.818Z,13.30
2023-09-27T00:58:40.202Z,13.30
2023-09-27T01:01:07.267Z,13.30
2023-09-27T01:03:34.270Z,13.30
2023-09-27T01:06:01.403Z,13.20
2023-09-27T01:08:28.264Z,13.30
2023-09-27T01:10:55.131Z,13.30
2023-09-27T01:13:22.429Z,13.30
2023-09-27T01:15:49.416Z,13.30
2023-09-27T01:18:17.007Z,13.30
2023-09-27T01:20:43.914Z,13.20
2023-09-27T01:23:10.664Z,13.20
2023-09-27T01:25:39.094Z,13.20
2023-09-27T01:28:11.790Z,13.10
2023-09-27T01:30:39.730Z,13.10
2023-09-27T01:33:11.416Z,13.00
2023-09-27T01:35:43.853Z,13.00
2023-09-27T01:38:12.374Z,12.90
2023-09-27T01:40:43.775Z,12.90
2023-09-27T01:43:10.585Z,12.90
2023-09-27T01:45:37.934Z,12.90
2023-09-27T01:48:05.739Z,12.90
2023-09-27T01:50:37.742Z,12.90
2023-09-27T01:53:04.965Z,12.90
2023-09-27T01:55:32.710Z,12.90
2023-09-27T01:58:01.523Z,12.90
2023-09-27T02:00:28.351Z,12.80
2023-09-27T02:02:57.496Z,12.80
2023-09-27T02:05:25.200Z,12.80
2023-09-27T02:07:52.343Z,12.70
2023-09-27T02:10:19.389Z,12.70
2023-09-27T02:12:46.379Z,12.80
2023-09-27T02:15:14.522Z,12.70
2023-09-27T02:17:43.280Z,12.70
2023-09-27T02:20:19.211Z,12.80
2023-09-27T02:22:50.775Z,12.70
2023-09-27T02:25:17.708Z,12.70
2023-09-27T02:27:44.918Z,12.80
2023-09-27T02:30:15.695Z,12.80
2023-09-27T02:32:43.789Z,12.80
2023-09-27T02:35:12.200Z,12.80
2023-09-27T02:37:44.738Z,12.80
2023-09-27T02:40:15.707Z,12.70
2023-09-27T02:42:44.439Z,12.70
2023-09-27T02:45:12.368Z,12.70
2023-09-27T02:47:41.122Z,12.70
2023-09-27T02:50:12.460Z,12.70
2023-09-27T02:52:39.610Z,12.70
2023-09-27T02:55:10.003Z,12.70
2023-09-27T02:57:37.745Z,12.60
2023-09-27T03:00:08.152Z,12.60
2023-09-27T03:02:36.002Z,12.50
2023-09-27T03:05:08.804Z,12.50
2023-09-27T03:07:36.188Z,12.50
2023-09-27T03:10:12.464Z,12.50
2023-09-27T03:12:40.759Z,12.40
2023-09-27T03:15:12.627Z,12.40
2023-09-27T03:17:41.115Z,12.40
2023-09-27T03:20:10.239Z,12.40
2023-09-27T03:22:37.068Z,12.40
2023-09-27T03:25:03.988Z,12.40
2023-09-27T03:27:30.728Z,12.40
2023-09-27T03:29:57.500Z,12.30
2023-09-27T03:32:24.232Z,12.30
2023-09-27T03:34:52.328Z,12.30
2023-09-27T03:37:19.478Z,12.30
2023-09-27T03:39:46.999Z,12.30
2023-09-27T03:42:13.686Z,12.30
2023-09-27T03:44:40.403Z,12.20
2023-09-27T03:47:07.185Z,12.20
2023-09-27T03:49:34.076Z,12.20
2023-09-27T03:52:00.789Z,12.10
2023-09-27T03:54:28.341Z,12.10
2023-09-27T03:56:55.552Z,12.00
2023-09-27T03:59:22.309Z,11.90
2023-09-27T04:01:49.284Z,11.90
2023-09-27T04:04:16.310Z,11.80
2023-09-27T04:06:43.653Z,11.70
2023-09-27T04:09:10.860Z,11.70
2023-09-27T04:11:38.277Z,11.60
2023-09-27T04:14:05.305Z,11.60
2023-09-27T04:16:32.105Z,11.60
2023-09-27T04:18:59.768Z,11.60
2023-09-27T04:21:26.922Z,11.60
2023-09-27T04:23:58.069Z,11.60
2023-09-27T04:26:25.189Z,11.50
2023-09-27T04:28:53.894Z,11.50
2023-09-27T04:31:21.065Z,11.60
2023-09-27T04:33:48.654Z,11.60
2023-09-27T04:36:19.020Z,11.50
2023-09-27T04:38:46.937Z,11.50
2023-09-27T04:41:16.971Z,11.50
2023-09-27T04:43:44.547Z,11.50
2023-09-27T04:46:15.205Z,11.40
2023-09-27T04:48:42.025Z,11.40
2023-09-27T04:51:08.962Z,11.40
2023-09-27T04:53:38.600Z,11.40
2023-09-27T04:56:12.993Z,11.50
2023-09-27T04:58:42.440Z,11.50
2023-09-27T05:01:10.804Z,11.40
2023-09-27T05:03:39.211Z,11.50
2023-09-27T05:06:06.048Z,11.40
2023-09-27T05:08:33.062Z,11.40
2023-09-27T05:10:59.906Z,11.40
2023-09-27T05:13:26.659Z,11.40
2023-09-27T05:15:53.520Z,11.40
2023-09-27T05:18:23.742Z,11.50
2023-09-27T05:20:51.009Z,11.50
2023-09-27T05:23:17.766Z,11.50
2023-09-27T05:25:45.364Z,11.50
2023-09-27T05:28:12.236Z,11.40
2023-09-27T05:30:39.211Z,11.50
2023-09-27T05:33:06.070Z,11.40
2023-09-27T05:35:33.019Z,11.40
2023-09-27T05:38:00.258Z,11.40
2023-09-27T05:40:27.156Z,11.40
2023-09-27T05:42:53.894Z,11.40
2023-09-27T05:45:20.608Z,11.50
2023-09-27T05:47:47.705Z,11.50
2023-09-27T05:50:14.917Z,11.60
2023-09-27T05:52:46.004Z,11.60
2023-09-27T05:55:13.562Z,11.70
2023-09-27T05:57:40.356Z,11.70
2023-09-27T06:00:15.894Z,11.70
2023-09-27T06:02:42.808Z,11.90
2023-09-27T06:05:10.170Z,12.20
2023-09-27T06:07:36.949Z,12.40
2023-09-27T06:10:03.879Z,12.60
2023-09-27T06:12:30.854Z,12.90
2023-09-27T06:14:58.740Z,13.10
2023-09-27T06:17:25.821Z,13.30
2023-09-27T06:19:52.667Z,13.50
2023-09-27T06:22:23.934Z,13.60
2023-09-27T06:24:50.760Z,13.70
2023-09-27T06:27:18.164Z,14.00
2023-09-27T06:29:45.269Z,14.20
2023-09-27T06:32:12.276Z,14.40
2023-09-27T06:34:39.246Z,14.60
2023-09-27T06:37:08.625Z,14.60
2023-09-27T06:39:35.528Z,14.90
2023-09-27T06:42:03.491Z,15.10
2023-09-27T06:44:30.564Z,15.20
2023-09-27T06:46:57.766Z,15.30
2023-09-27T06:49:24.681Z,15.40
2023-09-27T06:51:51.521Z,15.50
2023-09-27T06:54:18.307Z,15.80
2023-09-27T06:56:45.024Z,15.80
2023-09-27T06:59:12.198Z,16.00
2023-09-27T07:01:39.103Z,16.30
2023-09-27T07:04:07.058Z,16.30
2023-09-27T07:06:34.121Z,16.50
2023-09-27T07:09:01.313Z,16.80
2023-09-27T07:11:28.388Z,16.90
2023-09-27T07:13:56.944Z,16.70
2023-09-27T07:16:28.504Z,16.80
2023-09-27T07:18:56.268Z,17.00
2023-09-27T07:21:24.416Z,17.30
2023-09-27T07:23:52.381Z,17.20
2023-09-27T07:26:19.957Z,17.30
2023-09-27T07:28:47.341Z,17.40
2023-09-27T07:31:15.854Z,17.50
2023-09-27T07:33:45.940Z,17.60
2023-09-27T07:36:13.161Z,17.90
2023-09-27T07:38:40.899Z,18.20
2023-09-27T07:41:12.622Z,18.40
2023-09-27T07:43:40.047Z,18.70
2023-09-27T07:46:08.533Z,18.50
2023-09-27T07:48:39.285Z,18.80
2023-09-27T07:51:13.377Z,19.00
2023-09-27T07:53:40.394Z,19.30
2023-09-27T07:56:10.637Z,19.30
2023-09-27T07:58:38.353Z,19.60
2023-09-27T08:01:06.047Z,19.70
2023-09-27T08:03:33.362Z,19.80
2023-09-27T08:06:00.337Z,19.90
2023-09-27T08:08:27.849Z,20.10
2023-09-27T08:10:55.066Z,20.20
2023-09-27T08:13:21.914Z,20.30
2023-09-27T08:15:52.906Z,20.50
2023-09-27T08:18:19.796Z,20.40
2023-09-27T08:20:46.698Z,20.60
2023-09-27T08:23:13.803Z,20.40
2023-09-27T08:25:40.862Z,20.30
2023-09-27T08:28:07.929Z,20.40
2023-09-27T08:30:34.842Z,20.40
2023-09-27T08:33:02.615Z,20.40
2023-09-27T08:35:29.607Z,20.30
2023-09-27T08:37:56.536Z,20.40
2023-09-27T08:40:23.563Z,20.40
2023-09-27T08:42:57.385Z,20.50
2023-09-27T08:45:25.603Z,20.70
2023-09-27T08:47:53.137Z,20.60
2023-09-27T08:50:20.876Z,20.50
2023-09-27T08:52:50.050Z,20.60
2023-09-27T08:55:18.382Z,20.80
2023-09-27T08:57:52.892Z,20.70
2023-09-27T09:00:28.328Z,21.00
2023-09-27T09:03:00.336Z,21.30
2023-09-27T09:05:29.463Z,21.60
2023-09-27T09:07:58.299Z,21.70
2023-09-27T09:10:25.105Z,21.70
2023-09-27T09:12:53.258Z,21.70
2023-09-27T09:15:41.922Z,21.50
2023-09-27T09:18:16.415Z,21.60
2023-09-27T09:20:52.611Z,21.90
2023-09-27T09:23:35.193Z,22.00
2023-09-27T09:26:04.686Z,22.30
2023-09-27T09:28:31.618Z,22.30
2023-09-27T09:30:58.885Z,22.30
2023-09-27T09:33:38.094Z,22.40
2023-09-27T09:36:05.144Z,22.50
2023-09-27T09:38:32.949Z,22.50
2023-09-27T09:41:01.976Z,22.30
2023-09-27T09:43:40.001Z,22.00
2023-09-27T09:46:09.530Z,21.70
2023-09-27T09:48:39.582Z,21.70
2023-09-27T09:51:08.753Z,21.70
2023-09-27T09:53:40.360Z,22.10
2023-09-27T09:58:45.815Z,22.40
2023-09-27T10:01:19.732Z,22.50
2023-09-27T10:03:49.435Z,22.70
2023-09-27T10:06:32.563Z,22.70
2023-09-27T10:09:14.809Z,22.90
2023-09-27T10:11:43.710Z,23.10
2023-09-27T10:14:11.957Z,22.90
2023-09-27T10:16:39.155Z,22.70
2023-09-27T10:19:06.754Z,22.60
2023-09-27T10:21:33.827Z,22.60
2023-09-27T10:24:02.699Z,22.70
2023-09-27T10:26:39.255Z,23.00
2023-09-27T10:29:19.723Z,23.00
2023-09-27T10:31:56.903Z,23.10
2023-09-27T10:34:27.438Z,23.00
2023-09-27T10:37:09.804Z,23.00
2023-09-27T10:39:42.140Z,23.10
2023-09-27T10:42:09.104Z,23.10
2023-09-27T10:44:41.954Z,23.10
2023-09-27T10:47:10.074Z,23.30
2023-09-27T10:49:41.067Z,23.50
2023-09-27T10:52:19.864Z,23.70
2023-09-27T10:54:47.273Z,23.70
2023-09-27T10:57:15.595Z,23.60
2023-09-27T10:59:45.340Z,23.30
2023-09-27T11:02:12.406Z,23.30
2023-09-27T11:04:41.103Z,23.50
2023-09-27T11:07:08.017Z,23.70
2023-09-27T11:09:44.769Z,24.10
2023-09-27T11:12:11.518Z,24.20
2023-09-27T11:14:46.564Z,24.40
2023-09-27T11:17:26.763Z,24.40
2023-09-27T11:19:54.949Z,24.70
2023-09-27T11:22:29.732Z,24.80
2023-09-27T11:24:57.067Z,24.80
2023-09-27T11:27:24.184Z,24.90
2023-09-27T11:29:54.814Z,24.90
2023-09-27T11:32:22.414Z,24.90
2023-09-27T11:34:59.472Z,25.00
2023-09-27T11:37:26.969Z,25.00
2023-09-27T11:39:56.073Z,25.20
2023-09-27T11:42:24.669Z,25.10
2023-09-27T11:45:12.365Z,25.10
2023-09-27T11:47:49.146Z,25.40
2023-09-27T11:50:17.522Z,25.60
2023-09-27T11:52:47.776Z,25.90
2023-09-27T11:55:18.161Z,26.00
2023-09-27T11:57:45.009Z,25.80
2023-09-27T12:00:17.408Z,25.80
2023-09-27T12:02:56.222Z,25.70
2023-09-27T12:05:24.806Z,25.30
2023-09-27T12:07:51.815Z,24.90
2023-09-27T12:10:18.643Z,25.00
2023-09-27T12:12:45.369Z,25.40
2023-09-27T12:15:12.206Z,25.60
2023-09-27T12:17:39.189Z,25.70
2023-09-27T12:20:09.353Z,26.00
2023-09-27T12:22:43.563Z,26.20
2023-09-27T12:25:13.179Z,26.40
2023-09-27T12:27:39.877Z,26.60
2023-09-27T12:30:07.430Z,26.60
2023-09-27T12:32:34.285Z,26.80
2023-09-27T12:35:01.231Z,26.70
2023-09-27T12:37:28.027Z,26.70
2023-09-27T12:39:54.992Z,26.80
2023-09-27T12:42:21.741Z,26.70
2023-09-27T12:44:49.725Z,26.30
2023-09-27T12:47:16.660Z,26.20
2023-09-27T12:49:43.563Z,26.30
2023-09-27T12:52:10.382Z,26.10
2023-09-27T12:54:37.456Z,25.60
2023-09-27T12:57:04.162Z,25.30
2023-09-27T12:59:31.040Z,25.20
2023-09-27T13:01:57.967Z,25.80
2023-09-27T13:04:24.795Z,26.10
2023-09-27T13:06:52.660Z,26.20
2023-09-27T13:09:19.396Z,25.90
2023-09-27T13:11:46.263Z,25.90
2023-09-27T13:14:13.312Z,25.70
2023-09-27T13:16:40.054Z,25.90
2023-09-27T13:19:09.096Z,25.90
2023-09-27T13:21:36.006Z,26.20
2023-09-27T13:24:04.033Z,26.30
2023-09-27T13:26:30.826Z,25.90
2023-09-27T13:28:57.578Z,25.90
2023-09-27T13:31:25.053Z,25.70
2023-09-27T13:34:07.369Z,25.10
2023-09-27T13:36:41.071Z,25.00
2023-09-27T13:39:15.302Z,25.20
2023-09-27T13:41:43.793Z,25.30
2023-09-27T13:44:12.082Z,25.50
2023-09-27T13:46:39.246Z,25.50
2023-09-27T13:49:07.205Z,25.70
2023-09-27T13:51:37.040Z,26.00
2023-09-27T13:54:10.469Z,26.30
2023-09-27T13:56:40.098Z,26.60
2023-09-27T13:59:07.144Z,26.00
2023-09-27T14:01:34.462Z,26.40
2023-09-27T14:04:02.623Z,26.50
2023-09-27T14:06:29.929Z,26.40
2023-09-27T14:08:57.054Z,26.50
2023-09-27T14:11:24.244Z,25.90
2023-09-27T14:13:51.136Z,25.90
2023-09-27T14:16:18.265Z,25.70
2023-09-27T14:18:45.908Z,25.90
2023-09-27T14:21:13.745Z,25.90
2023-09-27T14:23:43.568Z,25.90
2023-09-27T14:26:11.911Z,25.30
2023-09-27T14:28:39.183Z,24.90
2023-09-27T14:31:06.547Z,24.90
2023-09-27T14:33:34.995Z,24.90
2023-09-27T14:36:05.390Z,24.80
2023-09-27T14:38:36.183Z,24.70
2023-09-27T14:41:10.156Z,24.90
2023-09-27T14:43:38.800Z,24.90
2023-09-27T14:46:13.353Z,25.30
2023-09-27T14:48:41.342Z,25.40
2023-09-27T14:51:12.656Z,25.20
2023-09-27T14:53:42.352Z,25.20
2023-09-27T14:56:10.606Z,25.30
2023-09-27T14:58:37.842Z,25.40
2023-09-27T15:01:05.295Z,25.40
2023-09-27T15:03:33.502Z,25.20
2023-09-27T15:06:04.716Z,25.20
2023-09-27T15:08:32.059Z,24.90
2023-09-27T15:10:59.181Z,24.50
2023-09-27T15:13:27.049Z,24.30
2023-09-27T15:15:53.859Z,24.20
2023-09-27T15:18:22.696Z,24.20
2023-09-27T15:20:52.068Z,24.30
2023-09-27T15:23:18.889Z,24.30
2023-09-27T15:25:45.743Z,24.40
2023-09-27T15:28:12.583Z,24.30
2023-09-27T15:30:39.282Z,24.20
2023-09-27T15:33:06.026Z,24.10
2023-09-27T15:35:32.769Z,24.00
2023-09-27T15:37:59.877Z,23.90
2023-09-27T15:40:26.910Z,23.60
2023-09-27T15:42:55.681Z,23.70
2023-09-27T15:45:24.441Z,23.70
2023-09-27T15:47:51.627Z,23.70
2023-09-27T15:50:18.536Z,23.70
2023-09-27T15:52:45.472Z,23.50
2023-09-27T15:55:12.968Z,23.50
2023-09-27T15:57:39.733Z,23.50
2023-09-27T16:00:12.575Z,23.30
2023-09-27T16:02:40.457Z,23.20
2023-09-27T16:05:12.035Z,22.90
2023-09-27T16:07:40.215Z,22.80
2023-09-27T16:10:10.090Z,22.50
2023-09-27T16:12:37.207Z,22.30
2023-09-27T16:15:07.211Z,22.20
2023-09-27T16:17:35.346Z,22.10
2023-09-27T16:20:03.670Z,22.00
2023-09-27T16:22:30.424Z,21.80
2023-09-27T16:24:57.358Z,21.70
2023-09-27T16:27:24.582Z,21.70
2023-09-27T16:29:51.294Z,21.60
2023-09-27T16:32:18.614Z,21.40
2023-09-27T16:34:45.728Z,21.40
2023-09-27T16:37:13.567Z,21.20
2023-09-27T16:39:40.845Z,21.10
2023-09-27T16:42:07.538Z,21.00
2023-09-27T16:44:34.346Z,21.00
2023-09-27T16:47:01.182Z,20.90
2023-09-27T16:49:28.165Z,20.80
2023-09-27T16:51:55.009Z,20.70
2023-09-27T16:54:22.492Z,20.70
2023-09-27T16:56:49.325Z,20.60
2023-09-27T16:59:17.887Z,20.50
2023-09-27T17:01:44.981Z,20.40
2023-09-27T17:04:12.969Z,20.30
2023-09-27T17:06:40.804Z,20.30
2023-09-27T17:09:07.565Z,20.10
2023-09-27T17:11:35.070Z,20.10
2023-09-27T17:14:01.980Z,20.00
2023-09-27T17:16:28.810Z,19.90
2023-09-27T17:18:55.777Z,19.90
2023-09-27T17:21:23.308Z,19.80
2023-09-27T17:23:50.655Z,19.80
2023-09-27T17:26:17.992Z,19.70
2023-09-27T17:28:44.839Z,19.60
2023-09-27T17:31:11.806Z,19.60
2023-09-27T17:33:38.866Z,19.50
2023-09-27T17:36:06.583Z,19.40
2023-09-27T17:38:33.841Z,19.30
2023-09-27T17:41:00.626Z,19.30
2023-09-27T17:43:27.555Z,19.20
2023-09-27T17:45:54.745Z,19.10
2023-09-27T17:48:22.220Z,19.00
2023-09-27T17:50:49.705Z,18.90
2023-09-27T17:53:17.117Z,18.90
2023-09-27T17:55:44.043Z,18.80
2023-09-27T17:58:12.678Z,18.70
2023-09-27T18:00:39.961Z,18.70
2023-09-27T18:03:07.253Z,18.60
2023-09-27T18:05:34.199Z,18.50
2023-09-27T18:08:00.973Z,18.50
2023-09-27T18:10:30.226Z,18.40
2023-09-27T18:12:57.059Z,18.40
2023-09-27T18:15:28.348Z,18.30
2023-09-27T18:17:56.348Z,18.30
2023-09-27T18:20:23.634Z,18.30
2023-09-27T18:22:50.809Z,18.30
2023-09-27T18:25:17.707Z,18.30
2023-09-27T18:27:44.691Z,18.30
2023-09-27T18:30:11.932Z,18.20
2023-09-27T18:32:38.814Z,18.20
2023-09-27T18:35:06.634Z,18.20
2023-09-27T18:37:34.428Z,18.20
2023-09-27T18:40:01.151Z,18.10
2023-09-27T18:42:27.877Z,18.10
2023-09-27T18:44:54.624Z,18.00
2023-09-27T18:47:21.479Z,17.90
2023-09-27T18:49:48.406Z,17.80
2023-09-27T18:52:15.419Z,17.80
2023-09-27T18:54:42.197Z,17.70
2023-09-27T18:57:08.882Z,17.70
2023-09-27T18:59:35.726Z,17.70
2023-09-27T19:02:02.643Z,17.70
2023-09-27T19:04:29.567Z,17.70
2023-09-27T19:06:56.929Z,17.70
2023-09-27T19:09:23.694Z,17.70
2023-09-27T19:11:53.085Z,17.70
2023-09-27T19:14:19.785Z,17.60
2023-09-27T19:16:46.534Z,17.60
2023-09-27T19:19:13.258Z,17.60
2023-09-27T19:21:40.611Z,17.60
2023-09-27T19:24:07.554Z,17.60
2023-09-27T19:26:35.587Z,17.50
2023-09-27T19:29:02.494Z,17.50
2023-09-27T19:31:29.744Z,17.40
2023-09-27T19:33:57.359Z,17.40
2023-09-27T19:36:24.977Z,17.40
2023-09-27T19:38:52.045Z,17.40
2023-09-27T19:41:20.895Z,17.40
2023-09-27T19:43:48.211Z,17.30
2023-09-27T19:46:21.927Z,17.30
2023-09-27T19:48:48.686Z,17.30
2023-09-27T19:51:28.348Z,17.10
2023-09-27T19:53:58.541Z,16.90
2023-09-27T19:56:25.255Z,16.90
2023-09-27T19:58:52.139Z,16.90
2023-09-27T20:01:30.130Z,16.80
2023-09-27T20:03:57.346Z,16.80
2023-09-27T20:06:25.356Z,16.70
2023-09-27T20:08:52.198Z,16.70
2023-09-27T20:11:19.066Z,16.70
2023-09-27T20:13:45.870Z,16.60
2023-09-27T20:16:13.441Z,16.60
2023-09-27T20:18:40.223Z,16.60
2023-09-27T20:21:07.376Z,16.50
2023-09-27T20:23:34.111Z,16.40
2023-09-27T20:26:03.921Z,16.40
2023-09-27T20:28:30.805Z,16.30
2023-09-27T20:30:57.645Z,16.30
2023-09-27T20:33:25.163Z,16.20
2023-09-27T20:35:52.694Z,16.10
2023-09-27T20:38:19.421Z,16.10
2023-09-27T20:40:46.339Z,16.10
2023-09-27T20:43:13.066Z,15.90
2023-09-27T20:45:40.705Z,15.90
2023-09-27T20:48:07.634Z,15.90
2023-09-27T20:50:34.353Z,15.80
2023-09-27T20:53:01.221Z,15.80
2023-09-27T20:55:27.955Z,15.80
2023-09-27T20:57:55.751Z,15.70
2023-09-27T21:00:23.630Z,15.70
2023-09-27T21:02:50.620Z,15.70
2023-09-27T21:05:17.465Z,15.80
2023-09-27T21:07:44.352Z,15.70
2023-09-27T21:10:11.194Z,15.80
2023-09-27T21:12:37.899Z,15.70
2023-09-27T21:15:05.206Z,15.70
2023-09-27T21:17:32.015Z,15.70
2023-09-27T21:19:58.807Z,15.70
2023-09-27T21:22:25.589Z,15.70
2023-09-27T21:24:52.256Z,15.70
2023-09-27T21:27:18.968Z,15.70
2023-09-27T21:29:45.654Z,15.70
2023-09-27T21:32:12.436Z,15.60
2023-09-27T21:34:39.292Z,15.60
2023-09-27T21:37:06.054Z,15.40
2023-09-27T21:39:32.935Z,15.30
2023-09-27T21:41:59.604Z,15.30
2023-09-27T21:44:26.310Z,15.30
2023-09-27T21:46:53.989Z,15.30
2023-09-27T21:49:21.278Z,15.30
2023-09-27T21:51:49.817Z,15.30
2023-09-27T21:54:16.584Z,15.30
2023-09-27T21:56:43.811Z,15.30
2023-09-27T21:59:10.618Z,15.30
2023-09-27T22:01:38.413Z,15.40
2023-09-27T22:04:06.808Z,15.40
2023-09-27T22:06:33.574Z,15.40
2023-09-27T22:09:00.234Z,15.30
2023-09-27T22:11:26.993Z,15.30
2023-09-27T22:13:54.771Z,15.30
2023-09-27T22:16:26.107Z,15.30
2023-09-27T22:18:53.604Z,15.40
2023-09-27T22:21:28.198Z,15.40
2023-09-27T22:24:11.563Z,15.30
2023-09-27T22:26:39.089Z,15.20
2023-09-27T22:29:10.381Z,15.10
2023-09-27T22:31:40.760Z,15.10
2023-09-27T22:34:24.186Z,15.20
2023-09-27T22:37:01.398Z,15.20
2023-09-27T22:39:31.508Z,15.10
2023-09-27T22:41:58.532Z,15.10
2023-09-27T22:44:26.861Z,15.00
2023-09-27T22:46:54.848Z,15.00
2023-09-27T22:49:24.012Z,14.90
2023-09-27T22:51:52.225Z,14.80
2023-09-27T22:54:21.484Z,14.80
2023-09-27T22:56:50.056Z,14.70
2023-09-27T22:59:18.171Z,14.70
2023-09-27T23:01:47.744Z,14.70
2023-09-27T23:04:17.438Z,14.70
2023-09-27T23:06:46.470Z,14.70
2023-09-27T23:09:21.745Z,14.70
2023-09-27T23:11:50.736Z,14.60
2023-09-27T23:14:23.378Z,14.60
2023-09-27T23:16:51.025Z,14.60
2023-09-27T23:19:19.234Z,14.60
2023-09-27T23:21:46.931Z,14.50
2023-09-27T23:24:19.467Z,14.50
2023-09-27T23:26:52.644Z,14.50
2023-09-27T23:29:29.965Z,14.40
2023-09-27T23:32:23.946Z,14.40
2023-09-27T23:34:51.451Z,14.40
2023-09-27T23:37:19.667Z,14.40
2023-09-27T23:39:50.697Z,14.40
2023-09-27T23:42:35.523Z,14.40
2023-09-27T23:45:12.651Z,14.40
2023-09-27T23:47:44.971Z,14.40
2023-09-27T23:50:17.383Z,14.40
2023-09-27T23:52:48.828Z,14.30
2023-09-27T23:55:17.923Z,14.30
2023-09-27T23:57:48.603Z,14.30
