createdAt,value
2023-05-14T00:02:29.902Z,57138.75
2023-05-14T00:05:08.024Z,57169.46
2023-05-14T00:07:40.589Z,57170.52
2023-05-14T00:10:11.402Z,57108.04
2023-05-14T00:12:41.741Z,57178.99
2023-05-14T00:15:12.232Z,57164.16
2023-05-14T00:17:43.980Z,57139.80
2023-05-14T00:20:14.719Z,57157.81
2023-05-14T00:22:54.219Z,57134.51
2023-05-14T00:25:27.795Z,57165.22
2023-05-14T00:27:58.244Z,57165.22
2023-05-14T00:30:28.676Z,57151.46
2023-05-14T00:32:59.917Z,57132.39
2023-05-14T00:35:34.896Z,57155.69
2023-05-14T00:38:05.664Z,57164.16
2023-05-14T00:40:45.318Z,57130.27
2023-05-14T00:43:36.785Z,57154.63
2023-05-14T00:46:11.911Z,57156.75
2023-05-14T00:48:42.380Z,57146.16
2023-05-14T00:51:16.316Z,57131.34
2023-05-14T00:54:09.635Z,57138.75
2023-05-14T00:56:48.368Z,57157.81
2023-05-14T01:16:39.290Z,57154.63
2023-05-14T01:31:38.178Z,57144.04
2023-05-14T01:37:17.824Z,57160.98
2023-05-14T01:39:59.705Z,57139.80
2023-05-14T01:42:32.423Z,57137.69
2023-05-14T01:45:03.610Z,57148.28
2023-05-14T01:47:34.352Z,57148.28
2023-05-14T01:50:05.023Z,57114.39
2023-05-14T01:52:36.885Z,57147.22
2023-05-14T01:55:07.991Z,57147.22
2023-05-14T01:57:44.203Z,57111.21
2023-05-14T02:00:15.602Z,57111.21
2023-05-14T02:02:46.626Z,57117.57
2023-05-14T02:05:17.486Z,57121.80
2023-05-14T02:07:49.836Z,57131.34
2023-05-14T02:10:20.037Z,57119.68
2023-05-14T02:12:50.413Z,57113.33
2023-05-14T02:15:20.711Z,57135.57
2023-05-14T02:17:51.136Z,57120.74
2023-05-14T02:20:21.709Z,57158.87
2023-05-14T02:22:52.338Z,57123.92
2023-05-14T02:25:22.709Z,57131.34
2023-05-14T02:27:53.195Z,57152.51
2023-05-14T02:30:26.123Z,57152.51
2023-05-14T02:33:43.759Z,57134.51
2023-05-14T02:35:33.069Z,57134.51
2023-05-14T02:38:04.190Z,57135.57
2023-05-14T02:50:20.213Z,57149.34
2023-05-14T02:52:53.586Z,57158.87
2023-05-14T02:55:56.661Z,57153.57
2023-05-14T02:58:24.649Z,57153.57
2023-05-14T03:01:14.641Z,57126.04
2023-05-14T03:03:40.068Z,57121.80
2023-05-14T03:06:12.506Z,57158.87
2023-05-14T03:14:37.124Z,57128.16
2023-05-14T03:17:19.351Z,57147.22
2023-05-14T03:19:52.766Z,57147.22
2023-05-14T03:22:31.526Z,57146.16
2023-05-14T03:25:17.073Z,57145.10
2023-05-14T03:27:54.829Z,57128.16
2023-05-14T03:33:38.528Z,57147.22
2023-05-14T03:36:11.859Z,57162.04
2023-05-14T03:38:47.428Z,57159.93
2023-05-14T03:41:24.422Z,57153.57
2023-05-14T03:43:59.652Z,57164.16
2023-05-14T03:46:47.154Z,57178.99
2023-05-14T03:49:20.146Z,57194.88
2023-05-14T03:52:10.080Z,57200.17
2023-05-14T03:54:43.078Z,57200.17
2023-05-14T03:57:34.250Z,57176.87
2023-05-14T04:00:08.453Z,57176.87
2023-05-14T04:02:39.407Z,57183.22
2023-05-14T04:05:32.243Z,57168.40
2023-05-14T04:08:03.492Z,57154.63
2023-05-14T04:10:35.533Z,57154.63
2023-05-14T04:13:09.465Z,57174.75
2023-05-14T04:15:46.079Z,57182.16
2023-05-14T04:18:21.183Z,57165.22
2023-05-14T04:20:53.960Z,57165.22
2023-05-14T04:23:55.131Z,57202.29
2023-05-14T04:26:14.975Z,57170.52
2023-05-14T04:29:07.988Z,57195.93
2023-05-14T04:31:45.310Z,57190.64
2023-05-14T04:34:15.741Z,57196.99
2023-05-14T04:36:47.772Z,57196.99
2023-05-14T04:39:18.166Z,57210.76
2023-05-14T04:41:48.699Z,57208.64
2023-05-14T04:44:24.660Z,57207.58
2023-05-14T04:46:55.127Z,57182.16
2023-05-14T04:49:27.997Z,57182.16
2023-05-14T04:52:06.291Z,57190.64
2023-05-14T04:54:38.266Z,57190.64
2023-05-14T05:00:13.491Z,57207.58
2023-05-14T05:03:04.366Z,57206.52
2023-05-14T05:09:44.453Z,57191.70
2023-05-14T05:11:33.157Z,57208.64
2023-05-14T05:14:17.999Z,57238.29
2023-05-14T05:16:52.166Z,57238.29
2023-05-14T05:19:35.847Z,57217.11
2023-05-14T05:21:56.423Z,57208.64
2023-05-14T05:24:26.763Z,57234.06
2023-05-14T05:26:57.674Z,57238.29
2023-05-14T05:29:28.054Z,57261.59
2023-05-14T05:31:58.795Z,57261.59
2023-05-14T05:34:29.385Z,57263.71
2023-05-14T05:37:02.809Z,57277.48
2023-05-14T05:39:33.501Z,57279.59
2023-05-14T05:42:05.477Z,57279.59
2023-05-14T05:44:44.678Z,57303.95
2023-05-14T05:47:15.236Z,57303.95
2023-05-14T05:49:55.206Z,57311.37
2023-05-14T05:52:27.267Z,57305.01
2023-05-14T05:55:03.205Z,57320.90
2023-05-14T05:57:35.779Z,57319.84
2023-05-14T06:00:15.324Z,57319.84
2023-05-14T06:02:52.067Z,57330.43
2023-05-14T06:05:21.665Z,57330.43
2023-05-14T06:07:53.324Z,57346.32
2023-05-14T06:10:24.278Z,57319.84
2023-05-14T06:12:55.183Z,57319.84
2023-05-14T06:15:25.788Z,57360.08
2023-05-14T06:17:56.274Z,57360.08
2023-05-14T06:20:28.399Z,57326.20
2023-05-14T06:22:59.003Z,57345.26
2023-05-14T06:25:30.793Z,57345.26
2023-05-14T06:28:01.850Z,57316.66
2023-05-14T06:30:32.613Z,57330.43
2023-05-14T06:33:03.267Z,57337.84
2023-05-14T06:35:34.500Z,57331.49
2023-05-14T06:38:05.336Z,57310.31
2023-05-14T06:40:35.628Z,57310.31
2023-05-14T06:43:06.007Z,57332.55
2023-05-14T06:45:36.669Z,57339.96
2023-05-14T06:48:07.228Z,57339.96
2023-05-14T06:50:39.134Z,57384.44
2023-05-14T06:53:09.457Z,57441.63
2023-05-14T06:55:42.047Z,57463.87
2023-05-14T06:58:14.092Z,57455.40
2023-05-14T07:00:44.692Z,57479.76
2023-05-14T07:03:15.087Z,57508.36
2023-05-14T07:05:45.847Z,57569.79
2023-05-14T07:08:16.444Z,57563.43
2023-05-14T07:10:47.154Z,57618.50
2023-05-14T07:13:20.550Z,57685.23
2023-05-14T07:15:50.819Z,57626.98
2023-05-14T07:18:22.015Z,57626.98
2023-05-14T07:20:52.291Z,57624.86
2023-05-14T07:23:22.939Z,57651.34
2023-05-14T07:25:53.474Z,57651.34
2023-05-14T07:28:25.389Z,57644.98
2023-05-14T07:30:57.668Z,57644.98
2023-05-14T07:33:28.253Z,57730.78
2023-05-14T07:35:58.759Z,57751.96
2023-05-14T07:38:29.066Z,57726.54
2023-05-14T07:40:59.374Z,57729.72
2023-05-14T07:43:29.823Z,57787.97
2023-05-14T07:46:00.350Z,57787.97
2023-05-14T07:48:31.079Z,57750.90
2023-05-14T07:51:01.646Z,57790.09
2023-05-14T07:53:36.765Z,57790.09
2023-05-14T07:56:09.448Z,57835.64
2023-05-14T07:58:43.336Z,57835.64
2023-05-14T08:01:13.643Z,57854.70
2023-05-14T08:03:44.251Z,57854.70
2023-05-14T08:06:14.702Z,57879.07
2023-05-14T08:08:45.703Z,57879.07
2023-05-14T08:11:18.810Z,57873.77
2023-05-14T08:13:52.144Z,57886.48
2023-05-14T08:16:24.450Z,57914.02
2023-05-14T08:18:56.364Z,57919.32
2023-05-14T08:21:27.464Z,58019.95
2023-05-14T08:23:57.731Z,58019.95
2023-05-14T08:26:28.194Z,57983.93
2023-05-14T08:28:58.636Z,57938.38
2023-05-14T08:31:31.944Z,57878.01
2023-05-14T08:34:03.864Z,57922.50
2023-05-14T08:36:34.277Z,57943.68
2023-05-14T08:39:04.726Z,57909.79
2023-05-14T08:41:40.066Z,57909.79
2023-05-14T08:44:37.853Z,57929.91
2023-05-14T08:47:08.633Z,57998.76
2023-05-14T08:49:43.883Z,57946.86
2023-05-14T08:52:16.274Z,58023.12
2023-05-14T08:54:48.506Z,58121.64
2023-05-14T08:57:20.419Z,58042.19
2023-05-14T08:59:54.641Z,58042.19
2023-05-14T09:02:29.046Z,57988.17
2023-05-14T09:05:12.501Z,57889.66
2023-05-14T09:07:43.492Z,57730.78
2023-05-14T09:10:15.410Z,57730.78
2023-05-14T09:12:46.189Z,57773.14
2023-05-14T09:15:16.889Z,57874.83
2023-05-14T09:17:47.624Z,57874.83
2023-05-14T09:20:18.314Z,57921.43
2023-05-14T09:22:50.092Z,57922.50
2023-05-14T09:25:20.379Z,57873.77
2023-05-14T09:27:53.238Z,57887.54
2023-05-14T09:30:24.576Z,57983.93
2023-05-14T09:32:56.065Z,57983.93
2023-05-14T09:35:26.682Z,57874.83
2023-05-14T09:37:57.045Z,57917.20
2023-05-14T09:40:28.017Z,58043.25
2023-05-14T09:42:58.576Z,58143.88
2023-05-14T09:45:30.150Z,57951.09
2023-05-14T09:48:06.808Z,57980.75
2023-05-14T09:50:45.292Z,57980.75
2023-05-14T09:53:15.712Z,58136.47
2023-05-14T09:55:46.580Z,58031.60
2023-05-14T09:58:18.129Z,58031.60
2023-05-14T10:00:48.977Z,57999.82
2023-05-14T10:03:26.644Z,58044.31
2023-05-14T10:06:00.133Z,58045.37
2023-05-14T10:08:39.795Z,57974.40
2023-05-14T10:11:13.175Z,57907.67
2023-05-14T10:13:46.455Z,57907.67
2023-05-14T10:16:31.595Z,57957.45
2023-05-14T10:19:12.508Z,57957.45
2023-05-14T10:21:59.382Z,58026.30
2023-05-14T10:24:33.520Z,58006.18
2023-05-14T10:27:04.777Z,58043.25
2023-05-14T10:29:36.549Z,58172.48
2023-05-14T10:32:13.298Z,58172.48
2023-05-14T10:34:42.680Z,58303.84
2023-05-14T10:37:24.515Z,58123.76
2023-05-14T10:40:11.282Z,57980.75
2023-05-14T10:42:36.065Z,57971.22
2023-05-14T10:45:16.072Z,58032.66
2023-05-14T10:47:48.870Z,58032.66
2023-05-14T10:50:22.261Z,58043.25
2023-05-14T10:52:53.216Z,58122.70
2023-05-14T10:55:23.528Z,58266.77
2023-05-14T10:57:53.890Z,58304.90
2023-05-14T11:00:26.083Z,58304.90
2023-05-14T11:02:57.312Z,58201.09
2023-05-14T11:05:31.227Z,58201.09
2023-05-14T11:08:04.576Z,58298.55
2023-05-14T11:10:36.222Z,58177.78
2023-05-14T11:13:07.027Z,58177.78
2023-05-14T11:15:41.095Z,58130.11
2023-05-14T11:18:14.304Z,58109.99
2023-05-14T11:20:45.919Z,58109.99
2023-05-14T11:23:31.506Z,57956.39
2023-05-14T11:26:02.301Z,57987.11
2023-05-14T11:28:34.434Z,57987.11
2023-05-14T11:31:06.809Z,58018.89
2023-05-14T11:33:37.161Z,58018.89
2023-05-14T11:36:12.808Z,58105.75
2023-05-14T11:38:50.781Z,58105.75
2023-05-14T11:41:21.114Z,58018.89
2023-05-14T11:43:54.236Z,57861.06
2023-05-14T11:46:29.127Z,57861.06
2023-05-14T11:49:10.378Z,57765.73
2023-05-14T11:51:45.038Z,57677.82
2023-05-14T11:54:15.325Z,57677.82
2023-05-14T11:56:56.540Z,57650.28
2023-05-14T11:59:29.134Z,57642.87
2023-05-14T12:01:59.965Z,57642.87
2023-05-14T12:04:33.167Z,57568.73
2023-05-14T12:07:11.035Z,57522.12
2023-05-14T12:09:45.299Z,57551.78
2023-05-14T12:12:26.055Z,57551.78
2023-05-14T12:14:59.346Z,57530.60
2023-05-14T12:17:29.630Z,57470.23
2023-05-14T12:20:10.841Z,57470.23
2023-05-14T12:22:45.429Z,57484.00
2023-05-14T12:25:15.306Z,57598.38
2023-05-14T12:27:46.202Z,57630.16
2023-05-14T12:30:34.260Z,57630.16
2023-05-14T12:32:49.427Z,57851.53
2023-05-14T12:35:21.446Z,58021.01
2023-05-14T12:38:18.130Z,58021.01
2023-05-14T12:40:41.501Z,58015.71
2023-05-14T12:43:22.920Z,58177.78
2023-05-14T12:45:53.236Z,58177.78
2023-05-14T12:48:23.624Z,58015.71
2023-05-14T12:51:04.774Z,58001.94
2023-05-14T12:53:38.242Z,58001.94
2023-05-14T12:59:02.469Z,58095.16
2023-05-14T13:01:34.452Z,58060.20
2023-05-14T13:04:11.058Z,58060.20
2023-05-14T13:06:41.711Z,58105.75
2023-05-14T13:09:18.745Z,58054.90
2023-05-14T13:11:50.782Z,57884.36
2023-05-14T13:14:21.645Z,57884.36
2023-05-14T13:16:58.734Z,57799.62
2023-05-14T13:19:33.257Z,57642.87
2023-05-14T13:22:05.019Z,57611.09
2023-05-14T13:24:37.269Z,57611.09
2023-05-14T13:27:13.266Z,57515.77
2023-05-14T13:29:48.230Z,57571.90
2023-05-14T13:32:27.389Z,57553.90
2023-05-14T13:35:09.770Z,57552.84
2023-05-14T13:37:43.846Z,57522.12
2023-05-14T13:40:20.856Z,57482.94
2023-05-14T13:42:57.011Z,57482.94
2023-05-14T13:45:34.311Z,57433.16
2023-05-14T13:48:09.143Z,57506.24
2023-05-14T13:50:43.026Z,57506.24
2023-05-14T13:56:07.112Z,57503.06
2023-05-14T13:58:58.751Z,57496.71
2023-05-14T14:01:29.222Z,57510.48
2023-05-14T14:04:10.255Z,57510.48
2023-05-14T14:06:37.790Z,57521.07
2023-05-14T14:09:09.665Z,57485.05
2023-05-14T14:11:43.453Z,57504.12
2023-05-14T14:17:10.603Z,57477.64
2023-05-14T14:19:42.768Z,57484.00
2023-05-14T14:22:20.683Z,57484.00
2023-05-14T14:25:02.566Z,57463.87
2023-05-14T14:27:35.780Z,57463.87
2023-05-14T14:30:12.386Z,57441.63
2023-05-14T14:32:48.878Z,57441.63
2023-05-14T14:38:20.530Z,57425.75
2023-05-14T14:44:18.455Z,57411.98
2023-05-14T14:46:51.919Z,57411.98
2023-05-14T14:49:23.681Z,57434.22
2023-05-14T14:51:55.753Z,57434.22
2023-05-14T14:54:29.291Z,57432.10
2023-05-14T14:57:06.783Z,57401.39
2023-05-14T14:59:38.858Z,57383.38
2023-05-14T15:02:12.198Z,57392.91
2023-05-14T15:04:45.442Z,57431.04
2023-05-14T15:07:20.799Z,57429.98
2023-05-14T15:09:54.120Z,57429.98
2023-05-14T15:12:26.977Z,57414.10
2023-05-14T15:14:57.341Z,57436.34
2023-05-14T15:17:30.261Z,57433.16
2023-05-14T15:20:03.370Z,57463.87
2023-05-14T15:22:36.064Z,57452.23
2023-05-14T15:25:08.309Z,57452.23
2023-05-14T15:27:38.577Z,57436.34
2023-05-14T15:30:13.861Z,57463.87
2023-05-14T15:33:02.085Z,57442.69
2023-05-14T15:35:37.954Z,57442.69
2023-05-14T15:38:18.227Z,57450.11
2023-05-14T15:40:51.392Z,57471.29
2023-05-14T15:43:22.060Z,57480.82
2023-05-14T15:45:57.425Z,57480.82
2023-05-14T15:48:36.686Z,57449.05
2023-05-14T15:51:17.645Z,57449.05
2023-05-14T15:53:48.065Z,57444.81
2023-05-14T15:56:18.590Z,57444.81
2023-05-14T15:58:50.555Z,57436.34
2023-05-14T16:01:22.208Z,57436.34
2023-05-14T16:03:55.146Z,57419.39
2023-05-14T16:06:27.173Z,57399.27
2023-05-14T16:08:57.825Z,57423.63
2023-05-14T16:11:28.407Z,57423.63
2023-05-14T16:14:04.905Z,57372.79
2023-05-14T16:16:38.099Z,57398.21
2023-05-14T16:19:12.816Z,57432.10
2023-05-14T16:21:45.001Z,57365.38
2023-05-14T16:24:18.772Z,57391.86
2023-05-14T16:26:50.977Z,57346.32
2023-05-14T16:29:21.391Z,57386.56
2023-05-14T16:31:56.115Z,57342.08
2023-05-14T16:34:28.657Z,57342.08
2023-05-14T16:37:00.344Z,57361.14
2023-05-14T16:39:33.356Z,57345.26
2023-05-14T16:42:03.904Z,57364.32
2023-05-14T16:44:34.332Z,57347.38
2023-05-14T16:47:06.485Z,57347.38
2023-05-14T16:49:39.493Z,57348.43
2023-05-14T16:52:10.044Z,57335.73
2023-05-14T16:54:43.094Z,57329.37
2023-05-14T16:57:14.533Z,57329.37
2023-05-14T17:00:05.516Z,57323.02
2023-05-14T17:02:38.695Z,57323.02
2023-05-14T17:05:10.888Z,57315.61
2023-05-14T17:07:45.722Z,57328.31
2023-05-14T17:10:23.779Z,57328.31
2023-05-14T17:13:01.504Z,57303.95
2023-05-14T17:15:32.304Z,57303.95
2023-05-14T17:20:41.879Z,57307.13
2023-05-14T17:23:12.425Z,57323.02
2023-05-14T17:28:24.649Z,56000.52
2023-05-14T17:30:57.417Z,57306.07
2023-05-14T17:33:31.886Z,57306.07
2023-05-14T17:36:16.598Z,57289.13
2023-05-14T17:41:50.562Z,57291.25
2023-05-14T17:44:22.980Z,57299.72
2023-05-14T17:47:02.077Z,57308.19
2023-05-14T17:51:01.478Z,57280.66
2023-05-14T17:52:24.244Z,57280.66
2023-05-14T17:54:54.782Z,57280.66
2023-05-14T17:57:25.533Z,57270.06
2023-05-14T17:59:56.098Z,57276.42
2023-05-14T18:02:29.701Z,57275.36
2023-05-14T18:05:03.641Z,57291.25
2023-05-14T18:07:36.459Z,57291.25
2023-05-14T18:10:10.493Z,57260.54
2023-05-14T18:12:41.191Z,57260.54
2023-05-14T18:15:13.236Z,57277.48
2023-05-14T18:17:53.471Z,57264.77
2023-05-14T18:20:24.137Z,57280.66
2023-05-14T18:22:56.144Z,57280.66
2023-05-14T18:25:28.793Z,57272.18
2023-05-14T18:28:24.514Z,57252.06
2023-05-14T18:30:50.730Z,57290.18
2023-05-14T18:33:34.271Z,57290.18
2023-05-14T18:36:02.512Z,57291.25
2023-05-14T18:38:39.247Z,57291.25
2023-05-14T18:41:09.544Z,57272.18
2023-05-14T18:43:42.967Z,57272.18
2023-05-14T18:46:15.030Z,57255.24
2023-05-14T18:52:05.712Z,57278.54
2023-05-14T18:54:51.127Z,57278.54
2023-05-14T18:57:25.774Z,57274.30
2023-05-14T19:00:02.224Z,57246.77
2023-05-14T19:02:34.731Z,57278.54
2023-05-14T19:05:08.679Z,57240.41
2023-05-14T19:07:39.788Z,57275.36
2023-05-14T19:10:12.990Z,57264.77
2023-05-14T19:12:46.821Z,57277.48
2023-05-14T19:15:19.115Z,57277.48
2023-05-14T19:17:49.818Z,57287.01
2023-05-14T19:20:20.561Z,57280.66
2023-05-14T19:22:52.274Z,57280.66
2023-05-14T19:25:24.613Z,57297.60
2023-05-14T19:28:12.518Z,57269.00
2023-05-14T19:30:43.652Z,57302.89
2023-05-14T19:33:14.775Z,57270.06
2023-05-14T19:35:47.549Z,57270.06
2023-05-14T19:38:18.753Z,57275.36
2023-05-14T19:40:51.494Z,57275.36
2023-05-14T19:43:22.364Z,57282.77
2023-05-14T19:45:54.425Z,57282.77
2023-05-14T19:48:26.977Z,57265.83
2023-05-14T19:50:58.448Z,57281.71
2023-05-14T19:53:28.944Z,57258.41
2023-05-14T19:56:01.126Z,57258.41
2023-05-14T19:58:32.210Z,57247.82
2023-05-14T20:01:02.774Z,57247.82
2023-05-14T20:03:39.489Z,57255.24
2023-05-14T20:06:14.411Z,57255.24
2023-05-14T20:08:47.320Z,57229.82
2023-05-14T20:11:23.860Z,57264.77
2023-05-14T20:14:01.669Z,57234.06
2023-05-14T20:16:32.486Z,57234.06
2023-05-14T20:19:07.393Z,57242.53
2023-05-14T20:21:39.235Z,57242.53
2023-05-14T20:24:10.316Z,57244.65
2023-05-14T20:26:40.739Z,57238.29
2023-05-14T20:29:11.730Z,57238.29
2023-05-14T20:31:47.873Z,57225.59
2023-05-14T20:34:19.993Z,57212.87
2023-05-14T20:36:53.542Z,57212.87
2023-05-14T20:39:30.074Z,57210.76
2023-05-14T20:42:04.908Z,57227.70
2023-05-14T20:44:40.081Z,57210.76
2023-05-14T20:47:10.565Z,57210.76
2023-05-14T20:49:42.636Z,57237.23
2023-05-14T20:52:16.416Z,57241.47
2023-05-14T20:54:47.006Z,57234.06
2023-05-14T20:57:18.428Z,57234.06
2023-05-14T20:59:53.386Z,57211.82
2023-05-14T21:02:25.482Z,57217.11
2023-05-14T21:04:57.975Z,57209.70
2023-05-14T21:07:29.029Z,57209.70
2023-05-14T21:09:59.874Z,57200.17
2023-05-14T21:12:30.561Z,57199.11
2023-05-14T21:15:01.073Z,57215.00
2023-05-14T21:17:33.776Z,57215.00
2023-05-14T21:20:07.473Z,57229.82
2023-05-14T21:22:38.128Z,57222.41
2023-05-14T21:25:08.985Z,57203.34
2023-05-14T21:27:40.160Z,57203.34
2023-05-14T21:30:15.546Z,57229.82
2023-05-14T21:32:46.029Z,57205.46
2023-05-14T21:35:16.426Z,57205.46
2023-05-14T21:37:47.030Z,57234.06
2023-05-14T21:40:17.299Z,57202.29
2023-05-14T21:42:47.786Z,57202.29
2023-05-14T21:45:20.728Z,57198.05
2023-05-14T21:47:50.699Z,57168.40
2023-05-14T21:50:21.360Z,57185.34
2023-05-14T21:52:51.806Z,57200.17
2023-05-14T21:55:22.456Z,57209.70
2023-05-14T21:57:54.112Z,57209.70
2023-05-14T22:00:28.822Z,57198.05
2023-05-14T22:03:07.808Z,57212.87
2023-05-14T22:05:46.572Z,57212.87
2023-05-14T22:08:17.327Z,57190.64
2023-05-14T22:10:56.883Z,57202.29
2023-05-14T22:13:27.338Z,57202.29
2023-05-14T22:16:11.730Z,57180.05
2023-05-14T22:21:05.643Z,57188.52
2023-05-14T22:23:46.053Z,57188.52
2023-05-14T22:27:01.162Z,57200.17
2023-05-14T22:29:29.180Z,57200.17
2023-05-14T22:31:59.639Z,57228.76
2023-05-14T22:34:31.769Z,57203.34
2023-05-14T22:37:02.261Z,57203.34
2023-05-14T22:39:39.470Z,57199.11
2023-05-14T22:42:06.435Z,57181.11
2023-05-14T22:44:36.932Z,57209.70
2023-05-14T22:47:07.559Z,57209.70
2023-05-14T22:49:38.110Z,57204.41
2023-05-14T22:52:09.989Z,57200.17
2023-05-14T22:54:40.406Z,57200.17
2023-05-14T22:57:10.772Z,57189.58
2023-05-14T22:59:41.083Z,57191.70
2023-05-14T23:02:12.718Z,57208.64
2023-05-14T23:04:44.173Z,57205.46
2023-05-14T23:07:15.179Z,57205.46
2023-05-14T23:09:45.419Z,57202.29
2023-05-14T23:12:15.751Z,57192.75
2023-05-14T23:14:45.964Z,57192.75
2023-05-14T23:17:23.575Z,57195.93
2023-05-14T23:19:54.091Z,57225.59
2023-05-14T23:22:24.236Z,57199.11
2023-05-14T23:24:54.593Z,57196.99
2023-05-14T23:27:25.012Z,57196.99
2023-05-14T23:29:55.341Z,57184.29
2023-05-14T23:32:25.872Z,57209.70
2023-05-14T23:34:56.208Z,57209.70
2023-05-14T23:37:26.531Z,57194.88
2023-05-14T23:39:57.291Z,57194.88
2023-05-14T23:42:27.619Z,57185.34
2023-05-14T23:44:58.275Z,57191.70
2023-05-14T23:47:28.725Z,57202.29
2023-05-14T23:49:58.965Z,57202.29
2023-05-14T23:52:29.295Z,57189.58
2023-05-14T23:55:00.199Z,57185.34
2023-05-14T23:57:30.560Z,57185.34
