createdAt,value
2022-09-13T06:14:34.328Z,15.09
2022-09-13T06:24:34.369Z,15.35
2022-09-13T06:34:34.412Z,15.58
2022-09-13T06:44:34.610Z,15.93
2022-09-13T06:54:34.504Z,16.40
2022-09-13T07:04:34.502Z,16.61
2022-09-13T07:14:34.588Z,16.62
2022-09-13T07:24:34.547Z,16.80
2022-09-13T07:34:34.472Z,16.75
2022-09-13T07:44:34.611Z,16.94
2022-09-13T07:54:34.432Z,16.48
2022-09-13T08:04:36.462Z,16.12
2022-09-13T08:14:34.561Z,16.21
2022-09-13T08:24:34.542Z,16.14
2022-09-13T08:34:34.740Z,16.08
2022-09-13T08:44:34.953Z,16.18
2022-09-13T08:54:34.861Z,16.30
2022-09-13T09:04:35.074Z,16.46
2022-09-13T09:14:34.975Z,16.80
2022-09-13T09:24:35.041Z,17.33
2022-09-13T09:34:34.982Z,17.38
2022-09-13T09:44:35.032Z,17.82
2022-09-13T09:54:34.897Z,18.76
2022-09-13T10:04:35.010Z,18.58
2022-09-13T10:14:35.111Z,18.86
2022-09-13T10:24:34.890Z,18.71
2022-09-13T10:34:35.042Z,18.88
2022-09-13T10:44:35.081Z,18.67
2022-09-13T10:54:35.103Z,18.68
2022-09-13T11:04:35.427Z,18.36
2022-09-13T11:14:35.305Z,18.26
2022-09-13T11:24:35.278Z,18.27
2022-09-13T11:34:35.182Z,18.63
2022-09-13T11:44:35.107Z,18.94
2022-09-13T11:54:35.320Z,18.93
2022-09-13T12:04:35.157Z,17.82
2022-09-13T12:14:35.255Z,17.51
2022-09-13T12:24:35.177Z,17.57
2022-09-13T12:34:35.289Z,17.68
2022-09-13T12:44:35.159Z,18.63
2022-09-13T12:54:35.367Z,18.91
2022-09-13T13:04:35.616Z,18.88
2022-09-13T13:14:35.517Z,18.86
2022-09-13T13:24:35.849Z,18.97
2022-09-13T13:34:35.507Z,18.75
2022-09-13T13:44:35.615Z,19.43
2022-09-13T13:54:35.667Z,19.51
2022-09-13T14:04:35.669Z,19.71
2022-09-13T14:14:35.607Z,20.12
2022-09-13T14:24:35.561Z,20.38
2022-09-13T14:34:35.678Z,20.53
2022-09-13T14:44:35.605Z,20.76
2022-09-13T14:54:35.827Z,20.67
2022-09-13T15:04:38.880Z,21.01
2022-09-13T15:14:35.639Z,21.71
2022-09-13T15:24:35.772Z,21.75
2022-09-13T15:34:35.605Z,20.91
2022-09-13T15:44:38.483Z,20.78
2022-09-13T15:54:35.814Z,20.87
2022-09-13T16:04:35.655Z,20.40
2022-09-13T16:14:35.614Z,20.01
2022-09-13T16:24:35.635Z,20.41
2022-09-13T16:34:35.779Z,20.51
2022-09-13T16:44:35.836Z,20.34
2022-09-13T16:54:35.706Z,20.41
2022-09-13T17:04:35.727Z,19.38
2022-09-13T17:14:35.675Z,18.78
2022-09-13T17:24:35.740Z,18.20
2022-09-13T17:34:35.687Z,16.87
2022-09-13T17:44:35.843Z,16.19
2022-09-13T17:54:35.725Z,16.06
2022-09-13T18:04:35.789Z,15.51
2022-09-13T18:14:35.873Z,15.49
2022-09-13T18:24:35.733Z,15.64
2022-09-13T18:34:35.775Z,15.29
2022-09-13T18:44:35.747Z,14.93
2022-09-13T18:54:35.965Z,14.36
2022-09-13T19:04:35.947Z,15.08
2022-09-13T19:14:36.157Z,15.38
