createdAt,value
2018-11-20T00:03:52.686Z,100007.14
2018-11-20T00:06:41.743Z,99994.62
2018-11-20T00:09:31.841Z,99992.54
2018-11-20T00:12:05.409Z,99989.28
2018-11-20T00:14:52.903Z,99987.42
2018-11-20T00:17:21.829Z,99990.91
2018-11-20T00:20:14.289Z,99985.20
2018-11-20T00:23:08.903Z,99982.30
2018-11-20T00:26:10.694Z,99970.87
2018-11-20T00:29:16.418Z,99964.44
2018-11-20T00:34:17.608Z,99965.78
2018-11-20T00:36:54.349Z,99970.28
2018-11-20T00:39:30.132Z,99969.77
2018-11-20T00:44:56.710Z,99959.17
2018-11-20T00:47:46.440Z,99958.13
2018-11-20T00:50:40.347Z,99950.23
2018-11-20T00:56:53.185Z,99942.66
2018-11-20T00:59:58.040Z,99934.55
2018-11-20T01:02:49.074Z,99925.70
2018-11-20T01:05:35.453Z,99919.34
2018-11-20T01:08:26.916Z,99915.81
2018-11-20T01:11:09.682Z,99910.83
2018-11-20T01:13:46.387Z,99902.46
2018-11-20T01:16:25.811Z,99905.71
2018-11-20T01:21:45.151Z,99917.30
2018-11-20T01:24:33.253Z,99919.14
2018-11-20T01:27:37.034Z,99914.47
2018-11-20T01:30:25.904Z,99922.28
2018-11-20T01:33:17.681Z,99915.98
2018-11-20T01:36:04.375Z,99922.11
2018-11-20T01:39:02.412Z,99914.56
2018-11-20T01:41:40.892Z,99912.06
2018-11-20T01:44:30.989Z,99911.16
2018-11-20T01:49:52.780Z,99894.47
2018-11-20T01:52:46.256Z,99897.71
2018-11-20T01:55:28.439Z,99887.61
2018-11-20T01:58:11.371Z,99889.40
2018-11-20T02:01:01.272Z,99882.44
2018-11-20T02:06:23.577Z,99873.81
2018-11-20T02:09:15.895Z,99871.33
2018-11-20T02:12:09.279Z,99856.57
2018-11-20T02:14:57.423Z,99860.00
2018-11-20T02:17:26.152Z,99846.00
2018-11-20T02:20:18.187Z,99843.28
2018-11-20T02:28:14.372Z,99836.81
2018-11-20T02:33:24.078Z,99833.93
2018-11-20T02:35:56.484Z,99835.45
2018-11-20T02:38:45.536Z,99831.23
2018-11-20T02:41:42.271Z,99825.17
2018-11-20T02:44:22.615Z,99819.47
2018-11-20T02:47:17.769Z,99826.73
2018-11-20T02:50:08.239Z,99830.50
2018-11-20T02:53:01.934Z,99833.20
2018-11-20T02:55:31.292Z,99827.17
2018-11-20T02:58:22.617Z,99822.80
2018-11-20T03:01:12.798Z,99827.50
2018-11-20T03:04:05.297Z,99826.25
2018-11-20T03:06:55.945Z,99817.31
2018-11-20T03:09:44.185Z,99828.52
2018-11-20T03:12:31.700Z,99815.55
2018-11-20T03:15:22.939Z,99817.72
2018-11-20T03:18:20.480Z,99821.28
2018-11-20T03:21:12.572Z,99814.62
2018-11-20T03:24:16.396Z,99809.32
2018-11-20T03:30:49.177Z,99809.53
2018-11-20T03:36:14.215Z,99802.48
2018-11-20T03:39:18.131Z,99793.86
2018-11-20T03:41:51.564Z,99793.44
2018-11-20T03:44:30.608Z,99787.02
2018-11-20T03:47:10.854Z,99791.69
2018-11-20T03:50:08.771Z,99791.38
2018-11-20T03:52:54.133Z,99780.66
2018-11-20T03:55:44.296Z,99782.75
2018-11-20T03:58:32.503Z,99786.81
2018-11-20T04:01:22.871Z,99784.72
2018-11-20T04:04:03.867Z,99783.06
2018-11-20T04:06:46.352Z,99788.25
2018-11-20T04:09:50.563Z,99793.34
2018-11-20T04:15:08.456Z,99775.36
2018-11-20T04:20:35.984Z,99774.66
2018-11-20T04:25:59.224Z,99772.99
2018-11-20T04:28:40.434Z,99775.88
2018-11-20T04:32:34.336Z,99769.46
2018-11-20T04:35:24.094Z,99763.11
2018-11-20T04:38:15.474Z,99749.81
2018-11-20T04:40:44.958Z,99752.52
2018-11-20T04:43:30.365Z,99749.81
2018-11-20T04:46:30.943Z,99751.47
2018-11-20T04:52:08.846Z,99750.73
2018-11-20T04:54:52.515Z,99744.93
2018-11-20T04:57:50.176Z,99736.70
2018-11-20T05:00:39.464Z,99741.92
2018-11-20T05:03:40.101Z,99738.58
2018-11-20T05:06:21.103Z,99742.75
2018-11-20T05:09:20.536Z,99730.98
2018-11-20T05:12:03.121Z,99740.75
2018-11-20T05:14:55.382Z,99742.41
2018-11-20T05:17:33.142Z,99756.13
2018-11-20T05:20:38.424Z,99751.04
2018-11-20T05:23:36.213Z,99754.17
2018-11-20T05:26:27.848Z,99745.11
2018-11-20T05:29:16.729Z,99738.34
2018-11-20T05:32:21.729Z,99741.05
2018-11-20T05:35:03.042Z,99742.22
2018-11-20T05:38:12.476Z,99736.30
2018-11-20T05:41:01.074Z,99737.42
2018-11-20T05:43:54.015Z,99740.35
2018-11-20T05:47:01.368Z,99731.42
2018-11-20T05:49:50.240Z,99733.08
2018-11-20T05:52:41.611Z,99739.61
2018-11-20T05:55:37.066Z,99731.93
2018-11-20T05:58:37.567Z,99750.31
2018-11-20T06:01:19.390Z,99746.56
2018-11-20T06:04:05.132Z,99741.69
2018-11-20T06:06:52.751Z,99737.42
2018-11-20T06:09:41.808Z,99734.29
2018-11-20T06:12:29.772Z,99740.42
2018-11-20T06:15:20.554Z,99741.47
2018-11-20T06:17:53.227Z,99743.97
2018-11-20T06:20:33.192Z,99752.91
2018-11-20T06:23:23.691Z,99746.66
2018-11-20T06:26:11.217Z,99748.67
2018-11-20T06:29:15.229Z,99747.80
2018-11-20T06:31:55.811Z,99749.80
2018-11-20T06:34:43.238Z,99748.45
2018-11-20T06:37:35.324Z,99748.24
2018-11-20T06:40:25.043Z,99750.33
2018-11-20T06:42:54.223Z,99749.80
2018-11-20T06:45:44.954Z,99751.77
2018-11-20T06:48:32.363Z,99758.52
2018-11-20T06:51:26.516Z,99755.20
2018-11-20T06:54:17.113Z,99758.95
2018-11-20T06:59:33.353Z,99751.77
2018-11-20T07:02:24.467Z,99744.92
2018-11-20T07:05:15.339Z,99742.23
2018-11-20T07:08:05.668Z,99744.92
2018-11-20T07:10:54.671Z,99742.22
2018-11-20T07:14:07.287Z,99743.66
2018-11-20T07:17:11.321Z,99742.83
2018-11-20T07:20:00.931Z,99751.55
2018-11-20T07:22:44.594Z,99751.77
2018-11-20T07:25:51.027Z,99747.70
2018-11-20T07:28:58.728Z,99746.05
2018-11-20T07:34:23.013Z,99740.03
2018-11-20T07:37:18.700Z,99745.44
2018-11-20T07:40:08.963Z,99748.13
2018-11-20T07:42:43.422Z,99747.30
2018-11-20T07:45:27.886Z,99745.52
2018-11-20T07:48:20.390Z,99740.84
2018-11-20T07:51:12.040Z,99743.32
2018-11-20T07:54:13.136Z,99740.19
2018-11-20T07:56:46.411Z,99739.66
2018-11-20T07:59:32.016Z,99745.88
2018-11-20T08:04:56.261Z,99742.34
2018-11-20T08:07:44.128Z,99741.41
2018-11-20T08:10:45.211Z,99741.39
2018-11-20T08:13:27.296Z,99734.44
2018-11-20T08:16:21.445Z,99740.13
2018-11-20T08:21:48.260Z,99728.38
2018-11-20T08:24:35.499Z,99734.90
2018-11-20T08:27:25.414Z,99725.23
2018-11-20T08:29:54.932Z,99719.50
2018-11-20T08:32:42.736Z,99720.52
2018-11-20T08:35:25.644Z,99716.33
2018-11-20T08:38:17.664Z,99724.11
2018-11-20T08:41:09.563Z,99726.66
2018-11-20T08:46:16.186Z,99718.59
2018-11-20T08:51:32.396Z,99714.05
2018-11-20T08:54:18.795Z,99714.05
2018-11-20T08:56:52.749Z,99714.95
2018-11-20T08:59:42.147Z,99719.31
2018-11-20T09:02:37.003Z,99719.81
2018-11-20T09:05:31.342Z,99713.53
2018-11-20T09:10:54.599Z,99717.55
2018-11-20T09:14:01.955Z,99711.27
2018-11-20T09:16:59.873Z,99701.67
2018-11-20T09:19:51.710Z,99703.09
2018-11-20T09:22:52.428Z,99692.34
2018-11-20T09:25:29.223Z,99705.53
2018-11-20T09:28:23.012Z,99696.30
2018-11-20T09:31:14.737Z,99700.36
2018-11-20T09:36:25.257Z,99687.31
2018-11-20T09:39:17.276Z,99698.45
2018-11-20T09:42:07.507Z,99689.37
2018-11-20T09:44:55.394Z,99681.48
2018-11-20T09:47:45.455Z,99682.17
2018-11-20T09:50:17.631Z,99687.90
2018-11-20T09:52:54.192Z,99675.60
2018-11-20T09:55:44.574Z,99672.23
2018-11-20T09:58:33.494Z,99672.53
2018-11-20T10:01:23.762Z,99671.17
2018-11-20T10:06:47.979Z,99656.73
2018-11-20T10:09:22.102Z,99662.91
2018-11-20T10:12:25.070Z,99651.84
2018-11-20T10:15:04.836Z,99662.68
2018-11-20T10:18:05.328Z,99656.96
2018-11-20T10:21:00.615Z,99654.25
2018-11-20T10:23:51.214Z,99648.46
2018-11-20T10:26:27.814Z,99654.94
2018-11-20T10:28:55.751Z,99656.06
2018-11-20T10:31:43.792Z,99650.73
2018-11-20T10:34:40.399Z,99651.56
2018-11-20T10:37:22.131Z,99654.34
2018-11-20T10:40:15.503Z,99657.52
2018-11-20T10:42:52.394Z,99655.84
2018-11-20T10:45:39.198Z,99656.59
2018-11-20T10:48:31.419Z,99650.73
2018-11-20T10:53:55.668Z,99648.45
2018-11-20T10:56:43.312Z,99647.95
2018-11-20T10:59:35.203Z,99645.02
2018-11-20T11:04:55.028Z,99651.50
2018-11-20T11:07:46.707Z,99639.66
2018-11-20T11:13:07.817Z,99636.41
2018-11-20T11:16:05.272Z,99633.56
2018-11-20T11:21:25.119Z,99629.86
2018-11-20T11:28:30.456Z,99631.59
2018-11-20T11:31:16.015Z,99635.50
2018-11-20T11:34:14.998Z,99630.44
2018-11-20T11:37:13.713Z,99629.09
2018-11-20T11:40:06.758Z,99620.38
2018-11-20T11:42:53.636Z,99620.33
2018-11-20T11:45:43.441Z,99611.32
2018-11-20T11:48:29.039Z,99618.21
2018-11-20T11:51:09.983Z,99614.04
2018-11-20T11:53:43.971Z,99613.73
2018-11-20T11:56:24.345Z,99612.27
2018-11-20T11:59:10.378Z,99612.48
2018-11-20T12:04:39.277Z,99614.34
2018-11-20T12:07:24.356Z,99615.41
2018-11-20T12:10:15.207Z,99622.36
2018-11-20T12:13:01.295Z,99623.42
2018-11-20T12:16:00.046Z,99619.08
2018-11-20T12:18:45.882Z,99632.66
2018-11-20T12:21:36.758Z,99646.47
2018-11-20T12:24:27.304Z,99638.56
2018-11-20T12:27:04.435Z,99637.98
2018-11-20T12:29:40.092Z,99631.14
2018-11-20T12:32:26.643Z,99642.98
2018-11-20T12:35:33.077Z,99644.87
2018-11-20T12:38:08.673Z,99641.13
2018-11-20T12:40:55.918Z,99641.51
2018-11-20T12:43:35.636Z,99642.19
2018-11-20T12:46:19.648Z,99639.77
2018-11-20T12:49:05.357Z,99652.60
2018-11-20T12:51:51.302Z,99658.56
2018-11-20T12:54:41.098Z,99664.19
2018-11-20T12:57:40.298Z,99654.77
2018-11-20T13:00:35.112Z,99652.98
2018-11-20T13:03:30.832Z,99646.80
2018-11-20T13:06:35.371Z,99644.47
2018-11-20T13:09:15.887Z,99649.72
2018-11-20T13:11:52.867Z,99639.84
2018-11-20T13:14:46.117Z,99648.28
2018-11-20T13:17:33.665Z,99649.88
2018-11-20T13:20:29.670Z,99657.05
2018-11-20T13:23:25.569Z,99661.79
2018-11-20T13:26:08.953Z,99655.98
2018-11-20T13:29:11.251Z,99658.19
2018-11-20T13:32:10.101Z,99659.83
2018-11-20T13:34:57.701Z,99652.30
2018-11-20T13:37:35.625Z,99655.77
2018-11-20T13:40:14.640Z,99648.77
2018-11-20T13:43:15.832Z,99655.39
2018-11-20T13:46:01.988Z,99652.45
2018-11-20T13:48:40.815Z,99647.80
2018-11-20T13:51:27.510Z,99641.09
2018-11-20T13:54:17.404Z,99650.11
2018-11-20T13:57:16.546Z,99646.67
2018-11-20T14:00:01.381Z,99651.11
2018-11-20T14:02:39.415Z,99651.63
2018-11-20T14:05:44.415Z,99658.55
2018-11-20T14:08:23.138Z,99655.61
2018-11-20T14:11:10.111Z,99660.91
2018-11-20T14:13:48.599Z,99652.50
2018-11-20T14:16:34.123Z,99664.47
2018-11-20T14:19:20.099Z,99660.33
2018-11-20T14:22:06.408Z,99662.11
2018-11-20T14:25:05.882Z,99657.62
2018-11-20T14:27:57.212Z,99652.79
2018-11-20T14:30:45.901Z,99652.15
2018-11-20T14:33:45.359Z,99658.50
2018-11-20T14:36:51.607Z,99665.47
2018-11-20T14:39:48.058Z,99677.88
2018-11-20T14:42:35.002Z,99681.87
2018-11-20T14:45:25.060Z,99681.11
2018-11-20T14:48:14.619Z,99681.00
2018-11-20T14:51:04.528Z,99687.72
2018-11-20T14:53:47.808Z,99688.75
2018-11-20T14:56:22.184Z,99689.85
2018-11-20T14:59:15.282Z,99693.98
2018-11-20T15:02:01.469Z,99687.75
2018-11-20T15:04:49.887Z,99688.11
2018-11-20T15:07:45.186Z,99691.88
2018-11-20T15:10:20.233Z,99695.42
2018-11-20T15:13:07.417Z,99684.34
2018-11-20T15:15:53.472Z,99693.77
2018-11-20T15:18:47.080Z,99696.74
2018-11-20T15:21:52.093Z,99693.69
2018-11-20T15:24:48.178Z,99696.22
2018-11-20T15:27:34.210Z,99692.98
2018-11-20T15:30:30.720Z,99696.39
2018-11-20T15:33:09.061Z,99692.41
2018-11-20T15:35:59.131Z,99697.98
2018-11-20T15:38:44.837Z,99697.70
2018-11-20T15:41:31.994Z,99702.04
2018-11-20T15:44:28.789Z,99703.24
2018-11-20T15:47:06.846Z,99703.74
2018-11-20T15:49:53.019Z,99707.80
2018-11-20T15:52:39.654Z,99707.28
2018-11-20T15:55:29.512Z,99710.28
2018-11-20T15:58:22.838Z,99711.52
2018-11-20T16:01:23.198Z,99720.70
2018-11-20T16:04:05.210Z,99718.29
2018-11-20T16:06:51.045Z,99714.88
2018-11-20T16:09:36.743Z,99721.56
2018-11-20T16:12:24.089Z,99724.09
2018-11-20T16:15:13.920Z,99731.65
2018-11-20T16:17:58.785Z,99736.01
2018-11-20T16:20:56.058Z,99736.95
2018-11-20T16:23:55.881Z,99743.42
2018-11-20T16:26:58.244Z,99748.76
2018-11-20T16:29:43.672Z,99747.67
2018-11-20T16:32:43.231Z,99743.95
2018-11-20T16:35:30.557Z,99747.20
2018-11-20T16:38:33.188Z,99748.27
2018-11-20T16:41:19.199Z,99750.19
2018-11-20T16:44:12.301Z,99750.83
2018-11-20T16:46:57.950Z,99754.55
2018-11-20T16:49:43.689Z,99755.27
2018-11-20T16:52:33.596Z,99746.58
2018-11-20T16:55:19.570Z,99749.81
2018-11-20T16:58:08.218Z,99745.30
2018-11-20T17:00:55.124Z,99740.64
2018-11-20T17:03:42.197Z,99736.80
2018-11-20T17:06:35.564Z,99735.67
2018-11-20T17:09:29.558Z,99736.92
2018-11-20T17:12:05.838Z,99733.30
2018-11-20T17:14:51.811Z,99732.33
2018-11-20T17:17:38.459Z,99726.09
2018-11-20T17:20:27.496Z,99722.37
2018-11-20T17:23:29.690Z,99732.67
2018-11-20T17:26:13.060Z,99741.02
2018-11-20T17:28:58.466Z,99754.44
2018-11-20T17:31:40.199Z,99785.02
2018-11-20T17:34:45.527Z,99810.31
2018-11-20T17:37:44.795Z,99812.20
2018-11-20T17:40:34.378Z,99802.20
2018-11-20T17:43:10.775Z,99806.26
2018-11-20T17:45:56.889Z,99821.56
2018-11-20T17:48:42.929Z,99813.85
2018-11-20T17:51:28.687Z,99824.47
2018-11-20T17:54:22.366Z,99831.56
2018-11-20T17:57:08.403Z,99818.52
2018-11-20T17:59:43.094Z,99819.23
2018-11-20T18:02:33.070Z,99821.45
2018-11-20T18:05:18.776Z,99825.92
2018-11-20T18:08:10.146Z,99825.13
2018-11-20T18:10:53.415Z,99803.88
2018-11-20T18:13:37.722Z,99802.61
2018-11-20T18:16:39.806Z,99801.59
2018-11-20T18:19:25.351Z,99789.74
2018-11-20T18:22:24.447Z,99800.02
2018-11-20T18:25:10.590Z,99802.31
2018-11-20T18:27:57.447Z,99792.64
2018-11-20T18:30:47.482Z,99793.28
2018-11-20T18:33:29.802Z,99795.45
2018-11-20T18:36:16.148Z,99792.64
2018-11-20T18:39:03.500Z,99793.21
2018-11-20T18:41:50.137Z,99798.88
2018-11-20T18:44:37.061Z,99802.11
2018-11-20T18:47:23.174Z,99797.23
2018-11-20T18:50:10.427Z,99800.77
2018-11-20T18:52:53.467Z,99810.45
2018-11-20T18:55:49.549Z,99815.38
2018-11-20T18:58:35.625Z,99828.44
2018-11-20T19:01:17.763Z,99843.75
2018-11-20T19:04:03.448Z,99859.47
2018-11-20T19:06:43.995Z,99871.66
2018-11-20T19:09:29.726Z,99865.38
2018-11-20T19:12:28.221Z,99873.23
2018-11-20T19:15:14.180Z,99868.84
2018-11-20T19:18:00.429Z,99868.12
2018-11-20T19:20:46.201Z,99873.92
2018-11-20T19:23:32.014Z,99872.78
2018-11-20T19:26:18.229Z,99866.16
2018-11-20T19:29:08.073Z,99868.73
2018-11-20T19:32:10.573Z,99875.72
2018-11-20T19:35:06.852Z,99873.23
2018-11-20T19:37:52.396Z,99875.77
2018-11-20T19:40:46.566Z,99880.83
2018-11-20T19:43:32.494Z,99892.06
2018-11-20T19:46:37.797Z,99906.30
2018-11-20T19:49:27.390Z,99906.02
2018-11-20T19:52:08.109Z,99908.13
2018-11-20T19:54:58.010Z,99913.62
2018-11-20T19:58:03.177Z,99911.97
2018-11-20T20:00:45.215Z,99918.59
2018-11-20T20:03:31.193Z,99900.91
2018-11-20T20:06:17.408Z,99906.12
2018-11-20T20:09:10.551Z,99906.77
2018-11-20T20:11:56.729Z,99895.72
2018-11-20T20:14:31.586Z,99900.00
2018-11-20T20:17:27.850Z,99907.27
2018-11-20T20:20:11.621Z,99907.09
2018-11-20T20:22:57.153Z,99916.25
2018-11-20T20:25:50.757Z,99931.53
2018-11-20T20:28:37.408Z,99927.50
2018-11-20T20:31:32.502Z,99907.09
2018-11-20T20:34:31.961Z,99894.08
2018-11-20T20:37:17.934Z,99884.81
2018-11-20T20:40:12.811Z,99881.92
2018-11-20T20:42:52.642Z,99883.81
2018-11-20T20:45:39.611Z,99895.80
2018-11-20T20:48:38.890Z,99925.64
2018-11-20T20:51:24.642Z,99944.70
2018-11-20T20:54:12.311Z,99942.19
2018-11-20T20:56:45.341Z,99943.14
2018-11-20T20:59:35.031Z,99960.30
2018-11-20T21:02:13.741Z,99970.52
2018-11-20T21:05:06.789Z,99964.19
2018-11-20T21:07:57.513Z,99956.90
2018-11-20T21:10:59.761Z,99940.31
2018-11-20T21:13:49.792Z,99945.23
2018-11-20T21:16:51.714Z,99942.55
2018-11-20T21:19:52.828Z,99947.22
2018-11-20T21:22:39.476Z,99949.31
2018-11-20T21:25:26.957Z,99953.98
2018-11-20T21:28:19.866Z,99960.97
2018-11-20T21:31:02.963Z,99990.61
2018-11-20T21:33:44.386Z,99974.50
2018-11-20T21:36:28.674Z,99960.97
2018-11-20T21:39:29.229Z,99968.88
2018-11-20T21:42:17.431Z,99987.81
2018-11-20T21:45:17.103Z,99993.83
2018-11-20T21:48:09.902Z,99984.18
2018-11-20T21:50:57.142Z,99963.67
2018-11-20T21:53:43.285Z,99963.44
2018-11-20T21:56:26.913Z,99983.91
2018-11-20T21:59:15.267Z,100020.17
2018-11-20T22:02:14.938Z,100028.16
2018-11-20T22:04:53.999Z,100023.87
2018-11-20T22:07:40.912Z,100029.77
2018-11-20T22:10:27.145Z,100040.34
2018-11-20T22:13:16.918Z,100046.16
2018-11-20T22:16:02.366Z,100042.92
2018-11-20T22:18:48.238Z,100044.71
2018-11-20T22:21:39.105Z,100047.38
2018-11-20T22:24:28.453Z,100046.79
2018-11-20T22:27:11.355Z,100042.77
2018-11-20T22:29:58.490Z,100044.40
2018-11-20T22:32:44.126Z,100057.91
2018-11-20T22:35:33.984Z,100056.66
2018-11-20T22:38:29.707Z,100054.09
2018-11-20T22:41:19.425Z,100058.28
2018-11-20T22:44:08.987Z,100045.37
2018-11-20T22:46:51.543Z,100045.05
2018-11-20T22:49:32.157Z,100042.01
2018-11-20T22:52:16.181Z,100031.86
2018-11-20T22:55:09.014Z,100032.94
2018-11-20T22:58:08.994Z,100037.58
2018-11-20T23:00:54.204Z,100047.94
2018-11-20T23:03:59.485Z,100047.70
2018-11-20T23:06:45.268Z,100036.96
2018-11-20T23:09:12.864Z,100018.41
2018-11-20T23:11:40.233Z,100026.02
2018-11-20T23:14:07.767Z,100031.20
2018-11-20T23:16:35.021Z,100047.33
2018-11-20T23:19:02.246Z,100042.86
2018-11-20T23:21:29.712Z,100036.95
2018-11-20T23:23:56.954Z,100040.42
2018-11-20T23:26:24.487Z,100055.38
2018-11-20T23:28:51.998Z,100062.90
2018-11-20T23:31:20.164Z,100070.48
2018-11-20T23:33:48.237Z,100072.80
2018-11-20T23:36:15.792Z,100068.81
2018-11-20T23:38:43.854Z,100059.11
2018-11-20T23:41:11.495Z,100048.48
2018-11-20T23:43:38.753Z,100049.84
2018-11-20T23:46:06.776Z,100045.61
2018-11-20T23:48:34.126Z,100034.41
2018-11-20T23:51:01.510Z,100031.46
2018-11-20T23:53:29.400Z,100017.84
2018-11-20T23:55:56.707Z,100023.56
2018-11-20T23:58:23.938Z,100017.80
