createdAt,value
2018-09-05T00:00:40.275Z,13.60
2018-09-05T00:03:08.659Z,13.60
2018-09-05T00:05:37.075Z,13.60
2018-09-05T00:08:05.495Z,13.60
2018-09-05T00:10:33.911Z,13.60
2018-09-05T00:13:02.324Z,13.50
2018-09-05T00:15:30.728Z,13.50
2018-09-05T00:17:59.179Z,13.50
2018-09-05T00:20:27.612Z,13.50
2018-09-05T00:22:56.050Z,13.40
2018-09-05T00:25:24.467Z,13.30
2018-09-05T00:27:52.866Z,13.20
2018-09-05T00:30:21.325Z,13.20
2018-09-05T00:32:49.720Z,13.10
2018-09-05T00:35:18.137Z,13.10
2018-09-05T00:37:46.531Z,13.10
2018-09-05T00:40:14.916Z,13.10
2018-09-05T00:42:43.294Z,13.00
2018-09-05T00:45:11.715Z,12.90
2018-09-05T00:47:40.092Z,12.90
2018-09-05T00:50:08.511Z,13.00
2018-09-05T00:52:36.908Z,13.00
2018-09-05T00:55:05.320Z,13.00
2018-09-05T00:57:33.747Z,13.00
2018-09-05T01:00:02.122Z,13.00
2018-09-05T01:02:30.526Z,13.10
2018-09-05T01:04:58.963Z,13.00
2018-09-05T01:07:28.567Z,12.90
2018-09-05T01:09:56.948Z,12.90
2018-09-05T01:12:25.823Z,12.90
2018-09-05T01:14:55.016Z,12.90
2018-09-05T01:17:23.464Z,13.00
2018-09-05T01:19:51.848Z,13.00
2018-09-05T01:22:20.252Z,13.00
2018-09-05T01:24:48.675Z,13.00
2018-09-05T01:27:17.087Z,13.00
2018-09-05T01:29:45.472Z,12.90
2018-09-05T01:32:13.864Z,12.80
2018-09-05T01:34:42.567Z,12.70
2018-09-05T01:37:11.583Z,12.60
2018-09-05T01:39:40.239Z,12.60
2018-09-05T01:42:09.573Z,12.50
2018-09-05T01:44:38.008Z,12.50
2018-09-05T01:47:06.734Z,12.50
2018-09-05T01:49:35.153Z,12.50
2018-09-05T01:52:03.603Z,12.40
2018-09-05T01:54:31.983Z,12.40
2018-09-05T01:57:00.396Z,12.40
2018-09-05T01:59:28.809Z,12.40
2018-09-05T02:01:57.247Z,12.40
2018-09-05T02:04:25.650Z,12.40
2018-09-05T02:06:54.058Z,12.50
2018-09-05T02:09:22.483Z,12.50
2018-09-05T02:11:50.921Z,12.60
2018-09-05T02:14:19.338Z,12.60
2018-09-05T02:16:47.746Z,12.60
2018-09-05T02:19:16.156Z,12.70
2018-09-05T02:21:44.543Z,12.70
2018-09-05T02:24:12.967Z,12.60
2018-09-05T02:26:41.406Z,12.50
2018-09-05T02:29:09.806Z,12.40
2018-09-05T02:31:38.188Z,12.30
2018-09-05T02:34:06.652Z,12.20
2018-09-05T02:36:35.044Z,12.20
2018-09-05T02:39:03.636Z,12.20
2018-09-05T02:41:32.009Z,12.20
2018-09-05T02:44:05.709Z,12.20
2018-09-05T02:46:34.088Z,12.10
2018-09-05T02:49:02.514Z,12.10
2018-09-05T02:51:30.896Z,12.10
2018-09-05T02:53:59.309Z,12.10
2018-09-05T02:56:27.778Z,12.00
2018-09-05T02:58:56.158Z,12.10
2018-09-05T03:01:24.584Z,12.10
2018-09-05T03:03:52.970Z,12.10
2018-09-05T03:06:21.480Z,12.20
2018-09-05T03:08:49.858Z,12.20
2018-09-05T03:11:18.267Z,12.20
2018-09-05T03:13:46.671Z,12.20
2018-09-05T03:16:15.077Z,12.30
2018-09-05T03:18:43.495Z,12.30
2018-09-05T03:21:11.922Z,12.30
2018-09-05T03:23:40.354Z,12.30
2018-09-05T03:26:08.800Z,12.30
2018-09-05T03:28:37.229Z,12.30
2018-09-05T03:31:06.241Z,12.20
2018-09-05T03:33:34.611Z,12.10
2018-09-05T03:36:03.036Z,12.00
2018-09-05T03:38:31.439Z,12.00
2018-09-05T03:40:59.859Z,11.90
2018-09-05T03:43:28.257Z,11.90
2018-09-05T03:45:56.677Z,11.80
2018-09-05T03:48:25.119Z,11.80
2018-09-05T03:50:57.735Z,11.80
2018-09-05T03:53:27.247Z,11.80
2018-09-05T03:55:56.348Z,11.80
2018-09-05T03:58:24.748Z,11.90
2018-09-05T04:00:53.222Z,11.90
2018-09-05T04:03:21.642Z,11.90
2018-09-05T04:05:50.128Z,11.80
2018-09-05T04:08:18.536Z,11.70
2018-09-05T04:10:46.927Z,11.60
2018-09-05T04:13:15.339Z,11.60
2018-09-05T04:15:43.745Z,11.50
2018-09-05T04:18:12.675Z,11.50
2018-09-05T04:20:41.077Z,11.50
2018-09-05T04:23:09.504Z,11.40
2018-09-05T04:25:37.922Z,11.40
2018-09-05T04:28:06.670Z,11.40
2018-09-05T04:30:35.088Z,11.40
2018-09-05T04:33:03.524Z,11.50
2018-09-05T04:35:31.939Z,11.50
2018-09-05T04:38:00.400Z,11.60
2018-09-05T04:40:28.887Z,11.70
2018-09-05T04:42:57.302Z,11.70
2018-09-05T04:45:25.743Z,11.80
2018-09-05T04:47:54.168Z,11.70
2018-09-05T04:50:22.624Z,11.60
2018-09-05T04:52:51.051Z,11.60
2018-09-05T04:55:19.460Z,11.60
2018-09-05T04:57:47.897Z,11.60
2018-09-05T05:00:16.307Z,11.60
2018-09-05T05:02:44.762Z,11.50
2018-09-05T05:05:13.176Z,11.50
2018-09-05T05:07:41.594Z,11.40
2018-09-05T05:10:10.007Z,11.50
2018-09-05T05:12:38.470Z,11.50
2018-09-05T05:15:06.978Z,11.50
2018-09-05T05:17:35.411Z,11.60
2018-09-05T05:20:03.893Z,11.70
2018-09-05T05:22:32.314Z,11.80
2018-09-05T05:25:00.746Z,11.90
2018-09-05T05:27:29.170Z,11.90
2018-09-05T05:29:57.583Z,11.90
2018-09-05T05:32:26.071Z,12.10
2018-09-05T05:34:54.616Z,12.50
2018-09-05T05:37:23.024Z,12.90
2018-09-05T05:39:51.453Z,13.20
2018-09-05T05:42:19.929Z,13.60
2018-09-05T05:44:48.376Z,14.10
2018-09-05T05:47:16.814Z,14.70
2018-09-05T05:49:45.250Z,15.40
2018-09-05T05:52:13.690Z,15.80
2018-09-05T05:54:42.112Z,16.30
2018-09-05T05:57:10.560Z,16.90
2018-09-05T05:59:39.036Z,17.70
2018-09-05T06:02:07.540Z,18.50
2018-09-05T06:04:35.972Z,19.00
2018-09-05T06:07:04.464Z,19.50
2018-09-05T06:09:32.907Z,20.00
2018-09-05T06:12:01.415Z,20.40
2018-09-05T06:14:29.883Z,20.60
2018-09-05T06:16:58.355Z,20.70
2018-09-05T06:19:26.811Z,20.70
2018-09-05T06:21:55.280Z,20.80
2018-09-05T06:24:23.759Z,21.00
2018-09-05T06:26:52.191Z,21.20
2018-09-05T06:29:20.697Z,21.60
2018-09-05T06:31:49.704Z,22.00
2018-09-05T06:34:18.579Z,22.20
2018-09-05T06:36:46.960Z,22.40
2018-09-05T06:39:15.405Z,22.30
2018-09-05T06:41:43.833Z,22.20
2018-09-05T06:44:12.241Z,22.00
2018-09-05T06:46:40.671Z,21.90
2018-09-05T06:49:09.082Z,21.90
2018-09-05T06:51:37.577Z,21.70
2018-09-05T06:54:06.048Z,21.70
2018-09-05T06:56:34.508Z,21.80
2018-09-05T06:59:02.931Z,22.00
2018-09-05T07:01:31.384Z,22.40
2018-09-05T07:03:59.933Z,23.00
2018-09-05T07:06:28.296Z,23.30
2018-09-05T07:08:56.704Z,23.70
2018-09-05T07:11:25.188Z,24.30
2018-09-05T07:13:53.611Z,24.80
2018-09-05T07:16:22.085Z,25.30
2018-09-05T07:18:50.536Z,25.60
2018-09-05T07:21:19.062Z,25.60
2018-09-05T07:23:47.452Z,25.20
2018-09-05T07:26:15.928Z,25.20
2018-09-05T07:28:44.389Z,25.50
2018-09-05T07:31:12.846Z,25.70
2018-09-05T07:33:41.260Z,26.00
2018-09-05T07:36:09.693Z,25.50
2018-09-05T07:38:38.144Z,25.20
2018-09-05T07:41:06.787Z,25.20
2018-09-05T07:43:35.527Z,24.90
2018-09-05T07:46:03.985Z,24.60
2018-09-05T07:48:32.467Z,24.50
2018-09-05T07:51:00.953Z,24.50
2018-09-05T07:53:29.348Z,24.90
2018-09-05T07:55:57.859Z,25.40
2018-09-05T07:58:26.522Z,26.10
2018-09-05T08:00:54.935Z,26.70
2018-09-05T08:03:23.595Z,27.10
2018-09-05T08:05:52.483Z,27.50
2018-09-05T08:08:20.907Z,27.70
2018-09-05T08:10:49.389Z,28.20
2018-09-05T08:13:17.943Z,28.50
2018-09-05T08:15:46.383Z,28.60
2018-09-05T08:18:14.859Z,28.70
2018-09-05T08:20:43.820Z,28.90
2018-09-05T08:23:12.304Z,29.00
2018-09-05T08:25:40.737Z,29.30
2018-09-05T08:28:09.224Z,29.70
2018-09-05T08:30:37.674Z,30.20
2018-09-05T08:33:06.036Z,30.30
2018-09-05T08:35:34.687Z,30.30
2018-09-05T08:38:02.972Z,30.30
2018-09-05T08:40:31.338Z,30.50
2018-09-05T08:42:59.754Z,30.60
2018-09-05T08:45:28.698Z,30.50
2018-09-05T08:47:56.693Z,30.50
2018-09-05T08:50:25.108Z,30.70
2018-09-05T08:52:53.570Z,30.90
2018-09-05T08:55:22.058Z,31.00
2018-09-05T08:57:50.517Z,31.20
2018-09-05T09:00:18.983Z,31.30
2018-09-05T09:02:47.445Z,31.20
2018-09-05T09:05:15.893Z,30.60
2018-09-05T09:07:44.406Z,30.20
2018-09-05T09:10:12.908Z,29.50
2018-09-05T09:12:41.408Z,28.80
2018-09-05T09:15:09.889Z,28.60
2018-09-05T09:17:38.322Z,29.30
2018-09-05T09:20:06.976Z,29.60
2018-09-05T09:22:35.440Z,29.80
2018-09-05T09:25:03.922Z,30.00
2018-09-05T09:27:32.487Z,30.10
2018-09-05T09:30:01.417Z,29.90
2018-09-05T09:32:30.013Z,29.90
2018-09-05T09:34:58.491Z,30.40
2018-09-05T09:37:26.924Z,31.00
2018-09-05T09:39:55.388Z,31.30
2018-09-05T09:42:23.835Z,31.50
2018-09-05T09:44:52.283Z,31.60
2018-09-05T09:47:20.781Z,32.00
2018-09-05T09:49:49.234Z,32.30
2018-09-05T09:52:19.439Z,32.50
2018-09-05T09:54:48.972Z,32.90
2018-09-05T09:57:17.420Z,33.10
2018-09-05T09:59:45.893Z,33.50
2018-09-05T10:02:19.683Z,33.50
2018-09-05T10:04:53.544Z,33.50
2018-09-05T10:07:27.126Z,33.20
2018-09-05T10:09:59.943Z,32.90
2018-09-05T10:12:33.662Z,33.00
2018-09-05T10:15:07.105Z,33.20
2018-09-05T10:17:36.973Z,33.40
2018-09-05T10:20:05.905Z,33.50
2018-09-05T10:22:34.402Z,33.70
2018-09-05T10:25:02.861Z,34.00
2018-09-05T10:27:31.350Z,34.00
2018-09-05T10:29:59.818Z,34.00
2018-09-05T10:32:28.271Z,34.20
2018-09-05T10:34:57.172Z,34.40
2018-09-05T10:37:26.019Z,34.40
2018-09-05T10:39:54.477Z,34.40
2018-09-05T10:42:22.936Z,34.30
2018-09-05T10:44:51.364Z,33.80
2018-09-05T10:47:19.823Z,33.30
2018-09-05T10:49:48.251Z,32.70
2018-09-05T10:52:16.713Z,31.90
2018-09-05T10:54:45.332Z,31.20
2018-09-05T10:57:13.812Z,30.40
2018-09-05T10:59:42.249Z,29.90
2018-09-05T11:02:10.727Z,29.50
2018-09-05T11:04:39.181Z,29.10
2018-09-05T11:07:07.634Z,28.70
2018-09-05T11:09:36.064Z,28.10
2018-09-05T11:12:04.571Z,27.60
2018-09-05T11:14:33.021Z,27.10
2018-09-05T11:17:01.725Z,26.60
2018-09-05T11:19:30.189Z,26.40
2018-09-05T11:21:58.683Z,26.50
2018-09-05T11:24:27.140Z,26.50
2018-09-05T11:26:55.545Z,26.40
2018-09-05T11:29:23.989Z,26.40
2018-09-05T11:31:52.467Z,26.50
2018-09-05T11:34:20.943Z,26.50
2018-09-05T11:36:49.387Z,26.70
2018-09-05T11:39:17.866Z,26.70
2018-09-05T11:41:46.315Z,26.50
2018-09-05T11:44:14.851Z,26.40
2018-09-05T11:46:43.331Z,26.30
2018-09-05T11:49:11.807Z,26.10
2018-09-05T11:51:40.273Z,26.30
2018-09-05T11:54:09.552Z,27.20
2018-09-05T11:56:38.052Z,28.00
2018-09-05T11:59:06.549Z,28.80
2018-09-05T12:01:35.020Z,29.50
2018-09-05T12:04:03.577Z,30.10
2018-09-05T12:06:32.068Z,30.70
2018-09-05T12:09:00.527Z,31.10
2018-09-05T12:11:28.967Z,31.20
2018-09-05T12:13:57.428Z,31.20
2018-09-05T12:16:25.879Z,30.80
2018-09-05T12:18:54.418Z,30.40
2018-09-05T12:21:22.833Z,30.20
2018-09-05T12:23:51.300Z,30.50
2018-09-05T12:26:19.744Z,31.00
2018-09-05T12:28:48.207Z,31.40
2018-09-05T12:31:16.648Z,31.50
2018-09-05T12:33:45.161Z,31.10
2018-09-05T12:36:13.587Z,31.10
2018-09-05T12:38:41.996Z,31.30
2018-09-05T12:41:10.443Z,31.20
2018-09-05T12:43:38.890Z,31.10
2018-09-05T12:46:07.384Z,31.00
2018-09-05T12:48:35.876Z,30.80
2018-09-05T12:51:04.400Z,30.80
2018-09-05T12:53:32.826Z,31.10
2018-09-05T12:56:01.332Z,31.30
2018-09-05T12:58:29.779Z,31.40
2018-09-05T13:00:58.296Z,31.30
2018-09-05T13:03:26.779Z,31.10
2018-09-05T13:05:55.319Z,31.00
2018-09-05T13:08:23.789Z,31.10
2018-09-05T13:10:52.264Z,31.20
2018-09-05T13:13:20.712Z,31.30
2018-09-05T13:15:49.224Z,31.50
2018-09-05T13:18:17.656Z,31.60
2018-09-05T13:20:46.128Z,31.60
2018-09-05T13:23:14.585Z,31.70
2018-09-05T13:25:43.061Z,31.70
2018-09-05T13:28:11.496Z,31.70
2018-09-05T13:30:39.944Z,31.70
2018-09-05T13:33:08.488Z,31.70
2018-09-05T13:35:36.973Z,31.50
2018-09-05T13:38:05.408Z,31.20
2018-09-05T13:40:33.816Z,31.00
2018-09-05T13:43:02.292Z,31.00
2018-09-05T13:45:30.773Z,30.90
2018-09-05T13:47:59.224Z,30.90
2018-09-05T13:50:27.771Z,30.80
2018-09-05T13:52:56.237Z,30.70
2018-09-05T13:55:24.661Z,30.70
2018-09-05T13:57:53.144Z,30.70
2018-09-05T14:00:21.575Z,30.80
2018-09-05T14:02:50.388Z,30.60
2018-09-05T14:05:18.816Z,30.60
2018-09-05T14:07:47.254Z,30.60
2018-09-05T14:10:16.653Z,30.50
2018-09-05T14:12:45.773Z,30.40
2018-09-05T14:15:14.220Z,30.50
2018-09-05T14:17:42.752Z,30.50
2018-09-05T14:20:11.249Z,30.40
2018-09-05T14:22:39.754Z,30.30
2018-09-05T14:25:08.244Z,30.30
2018-09-05T14:27:36.765Z,30.30
2018-09-05T14:30:05.188Z,30.30
2018-09-05T14:32:33.624Z,30.30
2018-09-05T14:35:02.062Z,30.30
2018-09-05T14:37:30.508Z,30.30
2018-09-05T14:39:59.009Z,30.30
2018-09-05T14:42:29.101Z,30.40
2018-09-05T14:44:57.548Z,30.40
2018-09-05T14:47:25.985Z,30.40
2018-09-05T14:49:54.447Z,30.10
2018-09-05T14:52:22.984Z,29.90
2018-09-05T14:54:51.456Z,29.60
2018-09-05T14:57:20.299Z,29.50
2018-09-05T14:59:48.928Z,29.40
2018-09-05T15:02:18.059Z,29.30
2018-09-05T15:04:46.998Z,29.20
2018-09-05T15:07:15.426Z,29.00
2018-09-05T15:09:43.873Z,28.80
2018-09-05T15:12:12.307Z,28.80
2018-09-05T15:14:40.765Z,28.80
2018-09-05T15:17:09.177Z,28.70
2018-09-05T15:19:37.620Z,28.50
2018-09-05T15:22:06.068Z,28.30
2018-09-05T15:24:34.515Z,28.30
2018-09-05T15:27:02.971Z,28.40
2018-09-05T15:29:33.406Z,28.50
2018-09-05T15:32:01.794Z,28.70
2018-09-05T15:34:30.227Z,28.70
2018-09-05T15:36:58.702Z,28.70
2018-09-05T15:39:27.182Z,28.70
2018-09-05T15:41:55.589Z,28.60
2018-09-05T15:44:24.026Z,28.50
2018-09-05T15:46:52.493Z,28.40
2018-09-05T15:49:20.916Z,28.20
2018-09-05T15:51:53.870Z,28.20
2018-09-05T15:54:22.757Z,28.20
2018-09-05T15:56:51.688Z,28.10
2018-09-05T15:59:20.153Z,28.00
2018-09-05T16:01:48.594Z,28.00
2018-09-05T16:04:17.039Z,28.00
2018-09-05T16:06:46.348Z,27.90
2018-09-05T16:09:14.767Z,27.80
2018-09-05T16:11:43.240Z,27.70
2018-09-05T16:14:11.679Z,27.60
2018-09-05T16:16:40.125Z,27.50
2018-09-05T16:19:08.559Z,27.40
2018-09-05T16:21:37.016Z,27.30
2018-09-05T16:24:05.465Z,27.10
2018-09-05T16:26:33.905Z,26.90
2018-09-05T16:29:02.324Z,26.70
2018-09-05T16:31:30.776Z,26.40
2018-09-05T16:33:59.221Z,26.30
2018-09-05T16:36:27.700Z,26.10
2018-09-05T16:38:56.139Z,26.00
2018-09-05T16:41:24.564Z,25.80
2018-09-05T16:43:53.018Z,25.70
2018-09-05T16:46:21.453Z,25.50
2018-09-05T16:48:49.904Z,25.40
2018-09-05T16:51:18.343Z,25.20
2018-09-05T16:53:46.832Z,25.00
2018-09-05T16:56:15.287Z,24.90
2018-09-05T16:58:43.752Z,24.80
2018-09-05T17:01:12.188Z,24.60
2018-09-05T17:03:40.652Z,24.50
2018-09-05T17:06:09.085Z,24.30
2018-09-05T17:08:37.519Z,24.10
2018-09-05T17:11:06.108Z,23.90
2018-09-05T17:13:34.601Z,23.70
2018-09-05T17:16:03.396Z,23.50
2018-09-05T17:18:31.853Z,23.30
2018-09-05T17:21:00.331Z,23.20
2018-09-05T17:23:28.785Z,23.10
2018-09-05T17:25:57.237Z,22.90
2018-09-05T17:28:25.738Z,22.80
2018-09-05T17:30:54.223Z,22.60
2018-09-05T17:33:22.659Z,22.40
2018-09-05T17:35:51.111Z,22.30
2018-09-05T17:38:19.860Z,22.20
2018-09-05T17:40:48.310Z,22.10
2018-09-05T17:43:16.784Z,22.00
2018-09-05T17:45:45.857Z,21.90
2018-09-05T17:48:14.275Z,21.80
2018-09-05T17:50:42.725Z,21.80
2018-09-05T17:53:11.140Z,21.70
2018-09-05T17:55:39.600Z,21.50
2018-09-05T17:58:08.327Z,21.30
2018-09-05T18:00:36.827Z,21.10
2018-09-05T18:03:05.337Z,20.90
2018-09-05T18:05:33.780Z,20.70
2018-09-05T18:08:02.211Z,20.60
2018-09-05T18:10:30.648Z,20.60
2018-09-05T18:12:59.064Z,20.50
2018-09-05T18:15:27.530Z,20.40
2018-09-05T18:17:55.935Z,20.30
2018-09-05T18:20:24.371Z,20.10
2018-09-05T18:22:52.833Z,20.10
2018-09-05T18:25:21.308Z,20.00
2018-09-05T18:27:49.728Z,19.90
2018-09-05T18:30:18.180Z,19.80
2018-09-05T18:32:46.598Z,19.80
2018-09-05T18:35:15.041Z,19.80
2018-09-05T18:37:43.480Z,19.70
2018-09-05T18:40:11.933Z,19.60
2018-09-05T18:42:40.407Z,19.50
2018-09-05T18:45:09.112Z,19.40
2018-09-05T18:47:37.528Z,19.20
2018-09-05T18:50:06.040Z,19.10
2018-09-05T18:52:34.461Z,19.00
2018-09-05T18:55:02.918Z,19.00
2018-09-05T18:57:31.400Z,18.90
2018-09-05T18:59:59.824Z,18.80
2018-09-05T19:02:28.321Z,18.70
2018-09-05T19:04:56.753Z,18.70
2018-09-05T19:07:25.198Z,18.50
2018-09-05T19:09:53.616Z,18.40
2018-09-05T19:12:22.052Z,18.20
2018-09-05T19:14:50.520Z,18.10
2018-09-05T19:17:18.968Z,18.00
2018-09-05T19:19:47.396Z,18.00
2018-09-05T19:22:15.841Z,18.00
2018-09-05T19:24:44.263Z,18.00
2018-09-05T19:27:12.708Z,18.00
2018-09-05T19:29:41.108Z,17.90
2018-09-05T19:32:09.565Z,17.90
2018-09-05T19:34:38.021Z,17.70
2018-09-05T19:37:06.436Z,17.60
2018-09-05T19:39:34.897Z,17.60
2018-09-05T19:42:03.301Z,17.50
2018-09-05T19:44:31.741Z,17.30
2018-09-05T19:47:00.164Z,17.20
2018-09-05T19:49:28.718Z,17.20
2018-09-05T19:51:57.133Z,17.20
2018-09-05T19:54:25.576Z,17.20
2018-09-05T19:56:54.027Z,17.20
2018-09-05T19:59:22.515Z,17.10
2018-09-05T20:01:50.953Z,17.10
2018-09-05T20:04:19.454Z,16.90
2018-09-05T20:06:47.896Z,16.80
2018-09-05T20:09:16.331Z,16.80
2018-09-05T20:11:44.788Z,16.90
2018-09-05T20:14:13.252Z,16.90
2018-09-05T20:16:41.675Z,16.90
2018-09-05T20:19:10.109Z,16.90
2018-09-05T20:21:38.529Z,16.70
2018-09-05T20:24:06.972Z,16.60
2018-09-05T20:26:35.404Z,16.60
2018-09-05T20:29:03.868Z,16.50
2018-09-05T20:31:32.344Z,16.50
2018-09-05T20:34:00.814Z,16.50
2018-09-05T20:36:29.278Z,16.50
2018-09-05T20:38:57.740Z,16.60
2018-09-05T20:41:26.202Z,16.60
2018-09-05T20:43:54.639Z,16.60
2018-09-05T20:46:23.079Z,16.50
2018-09-05T20:48:51.509Z,16.40
2018-09-05T20:51:19.981Z,16.40
2018-09-05T20:53:48.423Z,16.40
2018-09-05T20:56:16.886Z,16.40
2018-09-05T20:58:45.361Z,16.40
2018-09-05T21:01:13.787Z,16.40
2018-09-05T21:03:42.197Z,16.30
2018-09-05T21:06:10.694Z,16.30
2018-09-05T21:08:39.114Z,16.30
2018-09-05T21:11:07.560Z,16.20
2018-09-05T21:13:36.156Z,16.20
2018-09-05T21:16:04.612Z,16.20
2018-09-05T21:18:33.051Z,16.20
2018-09-05T21:21:01.518Z,16.10
2018-09-05T21:23:31.504Z,16.00
2018-09-05T21:26:00.223Z,16.00
2018-09-05T21:28:28.656Z,15.90
2018-09-05T21:30:57.126Z,16.00
2018-09-05T21:33:26.014Z,16.00
2018-09-05T21:35:54.691Z,16.00
2018-09-05T21:38:23.172Z,16.00
2018-09-05T21:40:51.636Z,15.90
2018-09-05T21:43:20.065Z,15.90
2018-09-05T21:45:48.535Z,15.90
2018-09-05T21:48:17.049Z,15.80
2018-09-05T21:50:45.412Z,15.70
2018-09-05T21:53:13.858Z,15.60
2018-09-05T21:55:42.285Z,15.60
2018-09-05T21:58:10.746Z,15.60
2018-09-05T22:00:39.245Z,15.50
2018-09-05T22:03:07.673Z,15.50
2018-09-05T22:05:36.156Z,15.50
2018-09-05T22:08:04.622Z,15.50
2018-09-05T22:10:33.080Z,15.40
2018-09-05T22:13:01.531Z,15.40
2018-09-05T22:15:34.384Z,15.40
2018-09-05T22:18:02.824Z,15.40
2018-09-05T22:20:31.276Z,15.40
2018-09-05T22:22:59.695Z,15.30
2018-09-05T22:25:28.116Z,15.40
2018-09-05T22:27:56.564Z,15.40
2018-09-05T22:30:25.018Z,15.40
2018-09-05T22:32:53.447Z,15.40
2018-09-05T22:35:21.905Z,15.40
2018-09-05T22:37:50.336Z,15.40
2018-09-05T22:40:18.782Z,15.30
2018-09-05T22:42:58.637Z,15.20
2018-09-05T22:45:38.349Z,15.00
2018-09-05T22:50:57.980Z,14.90
2018-09-05T22:53:51.154Z,14.90
2018-09-05T22:56:51.492Z,14.90
2018-09-05T23:00:00.563Z,14.90
2018-09-05T23:02:48.499Z,15.00
2018-09-05T23:05:26.976Z,15.00
2018-09-05T23:08:14.646Z,15.10
2018-09-05T23:10:54.354Z,15.10
2018-09-05T23:13:33.833Z,15.00
2018-09-05T23:16:16.924Z,14.90
2018-09-05T23:19:00.580Z,15.00
2018-09-05T23:21:29.056Z,15.00
2018-09-05T23:24:03.340Z,15.00
2018-09-05T23:26:31.861Z,15.00
2018-09-05T23:29:00.313Z,15.00
2018-09-05T23:31:28.773Z,15.00
2018-09-05T23:33:57.189Z,15.00
2018-09-05T23:36:25.895Z,15.00
2018-09-05T23:38:54.490Z,15.00
2018-09-05T23:41:22.978Z,15.00
2018-09-05T23:43:51.424Z,14.90
2018-09-05T23:46:19.959Z,14.90
2018-09-05T23:48:48.385Z,14.80
2018-09-05T23:51:16.869Z,14.80
2018-09-05T23:53:45.304Z,14.80
2018-09-05T23:56:13.769Z,14.80
2018-09-05T23:58:42.206Z,14.80
