createdAt,value
2023-01-28T00:02:12.759Z,55.60
2023-01-28T00:04:39.452Z,55.60
2023-01-28T00:07:07.488Z,55.60
2023-01-28T00:09:34.132Z,55.50
2023-01-28T00:12:00.836Z,55.40
2023-01-28T00:14:27.581Z,55.20
2023-01-28T00:16:54.223Z,55.50
2023-01-28T00:19:20.865Z,55.70
2023-01-28T00:21:47.532Z,55.90
2023-01-28T00:24:15.590Z,56.00
2023-01-28T00:26:42.276Z,56.10
2023-01-28T00:29:08.931Z,56.10
2023-01-28T00:31:35.694Z,56.00
2023-01-28T00:34:02.377Z,56.20
2023-01-28T00:36:29.082Z,56.10
2023-01-28T00:38:57.781Z,56.00
2023-01-28T00:41:28.291Z,56.00
2023-01-28T00:43:55.068Z,56.10
2023-01-28T00:46:22.909Z,55.90
2023-01-28T00:48:49.835Z,55.50
2023-01-28T00:51:18.304Z,55.70
2023-01-28T00:53:44.995Z,55.90
2023-01-28T00:56:13.704Z,55.90
2023-01-28T00:58:41.839Z,56.00
2023-01-28T01:01:10.026Z,56.00
2023-01-28T01:03:36.864Z,55.80
2023-01-28T01:06:03.747Z,55.70
2023-01-28T01:08:30.512Z,55.70
2023-01-28T01:10:58.989Z,55.70
2023-01-28T01:13:25.632Z,55.80
2023-01-28T01:16:01.672Z,55.80
2023-01-28T01:18:28.328Z,55.80
2023-01-28T01:20:54.974Z,55.90
2023-01-28T01:23:21.647Z,55.90
2023-01-28T01:25:48.267Z,55.80
2023-01-28T01:28:15.640Z,55.70
2023-01-28T01:30:42.305Z,55.70
2023-01-28T01:33:10.338Z,55.70
2023-01-28T01:35:37.052Z,55.70
2023-01-28T01:38:03.736Z,55.70
2023-01-28T01:40:30.801Z,55.80
2023-01-28T01:42:57.929Z,55.80
2023-01-28T01:45:25.762Z,55.80
2023-01-28T01:47:57.611Z,55.70
2023-01-28T01:50:31.448Z,55.70
2023-01-28T01:53:03.120Z,55.70
2023-01-28T01:55:35.059Z,55.90
2023-01-28T01:58:08.228Z,55.60
2023-01-28T02:00:35.426Z,55.40
2023-01-28T02:03:03.848Z,55.30
2023-01-28T02:05:32.835Z,55.20
2023-01-28T02:08:00.791Z,55.10
2023-01-28T02:10:28.162Z,55.00
2023-01-28T02:12:59.150Z,55.20
2023-01-28T02:15:27.439Z,55.10
2023-01-28T02:17:54.970Z,55.00
2023-01-28T02:20:25.888Z,55.00
2023-01-28T02:23:18.617Z,54.90
2023-01-28T02:26:23.491Z,55.00
2023-01-28T02:28:59.442Z,54.90
2023-01-28T02:31:35.117Z,55.00
2023-01-28T02:34:12.085Z,55.10
2023-01-28T02:36:44.026Z,55.20
2023-01-28T02:39:16.007Z,55.00
2023-01-28T02:41:49.111Z,55.00
2023-01-28T02:44:17.773Z,55.10
2023-01-28T02:46:45.251Z,55.10
2023-01-28T02:49:15.237Z,54.90
2023-01-28T02:51:57.888Z,55.10
2023-01-28T02:54:37.989Z,54.90
2023-01-28T02:57:17.160Z,54.90
2023-01-28T02:59:51.632Z,55.10
2023-01-28T03:02:23.803Z,55.30
2023-01-28T03:04:58.863Z,55.40
2023-01-28T03:07:42.510Z,55.40
2023-01-28T03:10:16.548Z,55.30
2023-01-28T03:12:45.338Z,55.50
2023-01-28T03:15:19.871Z,55.50
2023-01-28T03:17:49.502Z,55.40
2023-01-28T03:20:17.085Z,55.60
2023-01-28T03:22:48.106Z,55.40
2023-01-28T03:25:17.907Z,55.60
2023-01-28T03:27:50.926Z,55.40
2023-01-28T03:30:24.055Z,55.60
2023-01-28T03:32:51.677Z,55.40
2023-01-28T03:35:22.804Z,55.60
2023-01-28T03:37:50.150Z,55.70
2023-01-28T03:40:18.142Z,55.60
2023-01-28T03:42:45.408Z,55.50
2023-01-28T03:45:14.359Z,55.60
2023-01-28T03:47:42.887Z,55.50
2023-01-28T03:50:11.112Z,55.60
2023-01-28T03:52:38.316Z,55.50
2023-01-28T03:55:06.158Z,55.50
2023-01-28T03:57:33.106Z,55.40
2023-01-28T04:00:00.363Z,55.50
2023-01-28T04:02:27.761Z,55.50
2023-01-28T04:04:56.261Z,55.40
2023-01-28T04:07:23.569Z,55.40
2023-01-28T04:09:50.779Z,55.40
2023-01-28T04:12:19.092Z,55.40
2023-01-28T04:14:46.073Z,55.50
2023-01-28T04:17:12.952Z,55.50
2023-01-28T04:19:40.298Z,55.60
2023-01-28T04:22:11.524Z,55.50
2023-01-28T04:24:38.851Z,55.60
2023-01-28T04:27:06.148Z,55.50
2023-01-28T04:29:33.072Z,55.50
2023-01-28T04:32:00.508Z,55.40
2023-01-28T04:34:27.190Z,55.40
2023-01-28T04:36:54.117Z,56.00
2023-01-28T04:39:22.807Z,55.30
2023-01-28T04:41:50.289Z,55.20
2023-01-28T04:44:17.470Z,55.10
2023-01-28T04:46:44.754Z,55.20
2023-01-28T04:51:52.850Z,55.30
2023-01-28T04:54:20.119Z,55.40
2023-01-28T04:56:48.871Z,55.40
2023-01-28T04:59:16.099Z,55.40
2023-01-28T05:01:43.305Z,55.10
2023-01-28T05:04:10.252Z,55.20
2023-01-28T05:06:37.453Z,55.10
2023-01-28T05:09:04.706Z,55.20
2023-01-28T05:11:31.437Z,55.40
2023-01-28T05:13:59.721Z,55.40
2023-01-28T05:16:26.539Z,55.20
2023-01-28T05:18:53.583Z,55.20
2023-01-28T05:21:20.491Z,55.20
2023-01-28T05:23:47.480Z,54.40
2023-01-28T05:26:14.848Z,54.70
2023-01-28T05:28:42.261Z,55.10
2023-01-28T05:31:11.334Z,55.30
2023-01-28T05:33:43.482Z,55.10
2023-01-28T05:36:10.522Z,55.80
2023-01-28T05:38:37.415Z,55.10
2023-01-28T05:41:04.993Z,54.80
2023-01-28T05:43:32.151Z,54.60
2023-01-28T05:45:59.400Z,54.80
2023-01-28T05:48:27.941Z,54.00
2023-01-28T05:50:54.997Z,54.00
2023-01-28T05:53:22.027Z,54.10
2023-01-28T05:55:49.335Z,54.30
2023-01-28T05:58:16.496Z,54.40
2023-01-28T06:00:43.789Z,54.50
2023-01-28T06:03:11.211Z,54.40
2023-01-28T06:05:39.945Z,54.80
2023-01-28T06:08:06.743Z,54.10
2023-01-28T06:10:33.882Z,54.20
2023-01-28T06:13:00.981Z,54.20
2023-01-28T06:15:28.341Z,54.10
2023-01-28T06:17:55.576Z,54.30
2023-01-28T06:20:22.416Z,54.20
2023-01-28T06:22:52.471Z,54.00
2023-01-28T06:25:19.754Z,54.10
2023-01-28T06:27:46.980Z,54.10
2023-01-28T06:30:14.858Z,54.10
2023-01-28T06:32:41.773Z,54.10
2023-01-28T06:35:09.240Z,54.30
2023-01-28T06:37:36.392Z,54.30
2023-01-28T06:40:05.487Z,54.40
2023-01-28T06:42:32.661Z,54.20
2023-01-28T06:45:02.211Z,54.50
2023-01-28T06:47:29.443Z,54.50
2023-01-28T06:49:56.773Z,54.50
2023-01-28T06:52:23.947Z,54.30
2023-01-28T06:54:51.220Z,53.30
2023-01-28T06:57:19.889Z,53.40
2023-01-28T06:59:47.367Z,53.70
2023-01-28T07:02:14.699Z,54.00
2023-01-28T07:04:45.666Z,54.10
2023-01-28T07:07:12.678Z,54.20
2023-01-28T07:09:41.869Z,54.20
2023-01-28T07:12:09.413Z,54.40
2023-01-28T07:14:37.883Z,54.50
2023-01-28T07:17:04.651Z,54.30
2023-01-28T07:19:31.466Z,54.10
2023-01-28T07:21:58.188Z,54.10
2023-01-28T07:24:25.002Z,54.00
2023-01-28T07:26:51.842Z,54.10
2023-01-28T07:29:18.596Z,54.20
2023-01-28T07:31:46.946Z,54.30
2023-01-28T07:34:14.246Z,54.40
2023-01-28T07:36:41.156Z,54.30
2023-01-28T07:39:07.952Z,54.30
2023-01-28T07:41:34.625Z,54.50
2023-01-28T07:44:01.546Z,54.60
2023-01-28T07:46:28.835Z,54.60
2023-01-28T07:48:56.927Z,54.60
2023-01-28T07:51:23.749Z,54.50
2023-01-28T07:53:50.387Z,55.00
2023-01-28T07:56:17.118Z,53.60
2023-01-28T07:58:43.781Z,53.00
2023-01-28T08:01:10.666Z,53.30
2023-01-28T08:03:37.337Z,53.00
2023-01-28T08:06:05.968Z,53.00
2023-01-28T08:08:32.672Z,53.10
2023-01-28T08:10:59.338Z,53.30
2023-01-28T08:13:26.097Z,53.20
2023-01-28T08:15:55.807Z,53.30
2023-01-28T08:18:22.610Z,53.50
2023-01-28T08:20:49.368Z,53.50
2023-01-28T08:23:19.258Z,53.10
2023-01-28T08:25:46.991Z,52.70
2023-01-28T08:28:14.898Z,53.00
2023-01-28T08:30:42.320Z,53.20
2023-01-28T08:33:11.490Z,53.00
2023-01-28T08:35:38.240Z,53.10
2023-01-28T08:38:06.251Z,53.30
2023-01-28T08:40:34.863Z,53.30
2023-01-28T08:43:01.698Z,53.40
2023-01-28T08:45:29.218Z,53.30
2023-01-28T08:47:57.506Z,53.40
2023-01-28T08:50:25.793Z,53.40
2023-01-28T08:52:55.857Z,53.70
2023-01-28T08:55:22.585Z,53.50
2023-01-28T08:57:50.682Z,53.40
2023-01-28T09:00:17.995Z,53.20
2023-01-28T09:02:44.831Z,53.20
2023-01-28T09:05:11.838Z,53.10
2023-01-28T09:07:39.395Z,53.00
2023-01-28T09:10:07.396Z,53.00
2023-01-28T09:12:34.188Z,53.10
2023-01-28T09:15:02.181Z,53.20
2023-01-28T09:17:28.944Z,52.90
2023-01-28T09:19:55.626Z,53.10
2023-01-28T09:22:22.618Z,53.10
2023-01-28T09:24:49.291Z,53.10
2023-01-28T09:27:16.605Z,53.10
2023-01-28T09:29:43.358Z,52.90
2023-01-28T09:32:11.404Z,52.90
2023-01-28T09:34:38.144Z,52.90
2023-01-28T09:37:04.890Z,52.90
2023-01-28T09:39:31.623Z,52.80
2023-01-28T09:42:21.082Z,52.50
2023-01-28T09:44:59.423Z,51.90
2023-01-28T09:47:32.718Z,52.10
2023-01-28T09:50:02.399Z,51.80
2023-01-28T09:52:33.972Z,51.60
2023-01-28T09:55:05.676Z,51.40
2023-01-28T09:57:39.135Z,51.20
2023-01-28T10:00:14.698Z,50.60
2023-01-28T10:03:04.940Z,50.60
2023-01-28T10:05:40.968Z,50.80
2023-01-28T10:08:20.598Z,51.00
2023-01-28T10:10:50.684Z,50.80
2023-01-28T10:13:28.178Z,51.20
2023-01-28T10:16:05.643Z,51.30
2023-01-28T10:18:42.087Z,51.90
2023-01-28T10:21:17.706Z,51.40
2023-01-28T10:23:51.267Z,50.70
2023-01-28T10:26:23.892Z,50.80
2023-01-28T10:28:55.449Z,49.50
2023-01-28T10:31:24.408Z,50.70
2023-01-28T10:33:52.412Z,51.40
2023-01-28T10:36:19.546Z,51.70
2023-01-28T10:38:46.309Z,51.60
2023-01-28T10:41:19.798Z,51.00
2023-01-28T10:43:48.467Z,50.90
2023-01-28T10:46:19.230Z,51.20
2023-01-28T10:48:53.328Z,49.00
2023-01-28T10:51:31.030Z,49.80
2023-01-28T10:53:57.799Z,50.40
2023-01-28T10:56:27.335Z,50.50
2023-01-28T10:58:58.739Z,50.10
2023-01-28T11:01:26.392Z,49.70
2023-01-28T11:03:55.259Z,49.90
2023-01-28T11:06:28.844Z,49.70
2023-01-28T11:08:55.920Z,50.40
2023-01-28T11:11:25.311Z,50.90
2023-01-28T11:13:53.258Z,51.00
2023-01-28T11:16:21.480Z,49.90
2023-01-28T11:18:51.927Z,50.50
2023-01-28T11:21:21.610Z,49.30
2023-01-28T11:23:54.546Z,48.70
2023-01-28T11:26:25.512Z,48.40
2023-01-28T11:28:52.870Z,49.80
2023-01-28T11:31:22.413Z,49.80
2023-01-28T11:33:51.841Z,49.40
2023-01-28T11:36:21.007Z,49.50
2023-01-28T11:38:51.563Z,50.40
2023-01-28T11:41:23.003Z,50.80
2023-01-28T11:43:50.003Z,50.00
2023-01-28T11:46:36.464Z,50.10
2023-01-28T11:49:15.033Z,50.20
2023-01-28T11:51:48.975Z,50.40
2023-01-28T11:54:31.597Z,49.70
2023-01-28T11:57:13.975Z,49.60
2023-01-28T11:59:57.438Z,49.10
2023-01-28T12:02:48.616Z,49.10
2023-01-28T12:05:33.625Z,49.80
2023-01-28T12:08:09.318Z,49.70
2023-01-28T12:10:46.985Z,49.70
2023-01-28T12:13:28.202Z,49.60
2023-01-28T12:16:26.499Z,50.10
2023-01-28T12:19:11.416Z,49.20
2023-01-28T12:21:51.828Z,50.00
2023-01-28T12:24:29.180Z,50.80
2023-01-28T12:27:06.492Z,50.50
2023-01-28T12:29:40.809Z,50.50
2023-01-28T12:32:21.473Z,50.80
2023-01-28T12:35:20.990Z,50.40
2023-01-28T12:37:59.657Z,50.30
2023-01-28T12:40:52.490Z,50.10
2023-01-28T12:43:25.250Z,50.20
2023-01-28T12:45:55.671Z,50.40
2023-01-28T12:48:27.618Z,50.20
2023-01-28T12:51:00.308Z,50.10
2023-01-28T12:53:33.263Z,50.20
2023-01-28T12:56:05.601Z,50.30
2023-01-28T12:58:40.408Z,51.00
2023-01-28T13:01:10.817Z,50.40
2023-01-28T13:03:43.711Z,50.60
2023-01-28T13:06:15.370Z,50.80
2023-01-28T13:08:42.215Z,51.50
2023-01-28T13:11:14.436Z,52.00
2023-01-28T13:13:44.479Z,51.10
2023-01-28T13:16:12.691Z,51.40
2023-01-28T13:18:46.704Z,52.20
2023-01-28T13:21:17.043Z,52.00
2023-01-28T13:23:45.430Z,51.80
2023-01-28T13:26:28.417Z,51.80
2023-01-28T13:29:09.799Z,51.80
2023-01-28T13:31:39.715Z,51.20
2023-01-28T13:34:11.058Z,51.50
2023-01-28T13:36:51.287Z,51.20
2023-01-28T13:39:22.243Z,51.40
2023-01-28T13:41:51.209Z,51.90
2023-01-28T13:44:26.328Z,52.20
2023-01-28T13:46:54.463Z,52.60
2023-01-28T13:49:26.394Z,52.90
2023-01-28T13:52:01.436Z,52.70
2023-01-28T13:54:32.100Z,52.70
2023-01-28T13:57:21.292Z,52.90
2023-01-28T13:59:57.632Z,52.40
2023-01-28T14:02:48.680Z,52.10
2023-01-28T14:06:00.609Z,51.70
2023-01-28T14:09:06.174Z,51.20
2023-01-28T14:11:56.241Z,50.90
2023-01-28T14:14:39.106Z,51.20
2023-01-28T14:17:17.381Z,50.30
2023-01-28T14:19:45.725Z,49.80
2023-01-28T14:22:18.745Z,50.60
2023-01-28T14:24:46.184Z,50.00
2023-01-28T14:27:17.671Z,50.90
2023-01-28T14:29:55.529Z,50.20
2023-01-28T14:32:28.799Z,50.50
2023-01-28T14:34:57.509Z,51.50
2023-01-28T14:37:30.255Z,51.00
2023-01-28T14:40:00.097Z,51.10
2023-01-28T14:42:30.798Z,50.20
2023-01-28T14:45:12.194Z,50.10
2023-01-28T14:47:56.547Z,50.50
2023-01-28T14:50:34.863Z,50.90
2023-01-28T14:53:39.712Z,50.10
2023-01-28T14:56:17.510Z,50.10
2023-01-28T14:58:48.231Z,50.40
2023-01-28T15:01:21.361Z,47.90
2023-01-28T15:03:49.543Z,47.70
2023-01-28T15:06:18.382Z,49.20
2023-01-28T15:08:45.047Z,49.60
2023-01-28T15:11:16.204Z,50.10
2023-01-28T15:13:46.085Z,50.40
2023-01-28T15:16:18.138Z,50.20
2023-01-28T15:18:45.886Z,49.60
2023-01-28T15:21:14.908Z,49.10
2023-01-28T15:23:44.580Z,49.80
2023-01-28T15:26:15.341Z,49.60
2023-01-28T15:28:44.150Z,49.60
2023-01-28T15:31:20.859Z,49.30
2023-01-28T15:33:56.958Z,49.50
2023-01-28T15:36:25.138Z,49.10
2023-01-28T15:38:51.882Z,49.10
2023-01-28T15:41:21.336Z,50.40
2023-01-28T15:43:50.473Z,49.90
2023-01-28T15:46:17.371Z,49.70
2023-01-28T15:48:49.274Z,49.90
2023-01-28T15:51:23.258Z,49.90
2023-01-28T15:53:56.146Z,50.60
2023-01-28T15:56:26.593Z,50.00
2023-01-28T15:58:53.645Z,50.30
2023-01-28T16:01:21.184Z,50.10
2023-01-28T16:04:00.788Z,49.50
2023-01-28T16:06:34.143Z,50.10
2023-01-28T16:09:06.207Z,50.40
2023-01-28T16:11:35.245Z,51.00
2023-01-28T16:14:02.028Z,51.50
2023-01-28T16:16:31.987Z,51.40
2023-01-28T16:18:59.252Z,51.40
2023-01-28T16:21:28.144Z,51.30
2023-01-28T16:24:02.872Z,51.60
2023-01-28T16:26:31.954Z,51.40
2023-01-28T16:29:01.365Z,51.40
2023-01-28T16:31:33.082Z,51.20
2023-01-28T16:34:00.004Z,51.00
2023-01-28T16:36:26.681Z,51.80
2023-01-28T16:38:53.417Z,51.20
2023-01-28T16:41:26.316Z,51.50
2023-01-28T16:43:53.109Z,51.50
2023-01-28T16:46:19.949Z,51.90
2023-01-28T16:48:46.752Z,52.00
2023-01-28T16:51:16.350Z,51.80
2023-01-28T16:53:43.436Z,51.60
2023-01-28T16:56:30.593Z,51.60
2023-01-28T16:59:01.879Z,52.00
2023-01-28T17:01:28.582Z,52.20
2023-01-28T17:03:55.439Z,52.10
2023-01-28T17:06:22.165Z,52.40
2023-01-28T17:08:48.997Z,52.40
2023-01-28T17:11:15.997Z,52.50
2023-01-28T17:13:42.655Z,52.50
2023-01-28T17:16:11.052Z,52.70
2023-01-28T17:18:37.820Z,52.70
2023-01-28T17:21:05.730Z,52.70
2023-01-28T17:23:33.526Z,52.40
2023-01-28T17:26:04.639Z,52.50
2023-01-28T17:28:31.397Z,52.40
2023-01-28T17:30:58.215Z,52.60
2023-01-28T17:33:26.319Z,52.90
2023-01-28T17:35:52.977Z,53.00
2023-01-28T17:38:19.692Z,53.00
2023-01-28T17:40:46.390Z,52.90
2023-01-28T17:43:13.044Z,52.80
2023-01-28T17:45:39.748Z,52.90
2023-01-28T17:48:06.479Z,53.10
2023-01-28T17:50:34.510Z,53.00
2023-01-28T17:53:01.170Z,53.20
2023-01-28T17:55:27.799Z,53.00
2023-01-28T17:57:54.467Z,53.20
2023-01-28T18:00:21.755Z,53.20
2023-01-28T18:02:49.976Z,53.00
2023-01-28T18:05:17.197Z,53.00
2023-01-28T18:07:45.449Z,53.10
2023-01-28T18:10:12.462Z,53.10
2023-01-28T18:12:39.188Z,53.10
2023-01-28T18:15:07.376Z,53.10
2023-01-28T18:17:34.073Z,53.10
2023-01-28T18:20:00.868Z,53.30
2023-01-28T18:22:27.523Z,53.10
2023-01-28T18:24:55.700Z,53.30
2023-01-28T18:27:22.456Z,52.90
2023-01-28T18:29:49.520Z,53.10
2023-01-28T18:32:16.190Z,53.00
2023-01-28T18:34:42.959Z,53.10
2023-01-28T18:37:11.962Z,53.20
2023-01-28T18:39:38.802Z,53.40
2023-01-28T18:42:06.985Z,53.40
2023-01-28T18:44:34.577Z,53.20
2023-01-28T18:47:01.301Z,53.20
2023-01-28T18:49:27.995Z,53.30
2023-01-28T18:51:54.733Z,53.40
2023-01-28T18:54:21.476Z,53.30
2023-01-28T18:56:49.164Z,53.50
2023-01-28T18:59:17.206Z,53.50
2023-01-28T19:01:44.072Z,53.60
2023-01-28T19:04:10.830Z,53.40
2023-01-28T19:06:37.540Z,53.50
2023-01-28T19:09:05.802Z,53.50
2023-01-28T19:11:33.611Z,53.30
2023-01-28T19:14:01.335Z,53.40
2023-01-28T19:16:29.951Z,53.30
2023-01-28T19:18:59.171Z,53.00
2023-01-28T19:21:26.849Z,53.30
2023-01-28T19:23:54.648Z,53.20
2023-01-28T19:26:21.509Z,53.20
2023-01-28T19:28:48.659Z,53.50
2023-01-28T19:31:15.538Z,53.60
2023-01-28T19:33:43.657Z,53.60
2023-01-28T19:36:10.705Z,53.50
2023-01-28T19:38:37.492Z,53.60
2023-01-28T19:41:04.857Z,54.30
2023-01-28T19:43:31.694Z,53.60
2023-01-28T19:45:59.495Z,53.60
2023-01-28T19:48:26.219Z,53.70
2023-01-28T19:50:54.342Z,53.70
2023-01-28T19:53:21.163Z,53.60
2023-01-28T19:55:48.006Z,53.50
2023-01-28T19:58:15.489Z,53.80
2023-01-28T20:00:42.345Z,53.70
2023-01-28T20:03:09.026Z,53.70
2023-01-28T20:05:35.964Z,53.70
2023-01-28T20:08:04.533Z,53.70
2023-01-28T20:10:31.633Z,53.80
2023-01-28T20:12:58.302Z,53.70
2023-01-28T20:15:25.167Z,53.70
2023-01-28T20:17:52.025Z,53.60
2023-01-28T20:20:18.868Z,53.70
2023-01-28T20:22:45.595Z,53.70
2023-01-28T20:25:13.963Z,53.70
2023-01-28T20:27:40.903Z,53.70
2023-01-28T20:30:09.211Z,53.70
2023-01-28T20:32:35.940Z,53.70
2023-01-28T20:35:02.701Z,53.80
2023-01-28T20:37:29.433Z,53.90
2023-01-28T20:39:56.271Z,54.00
2023-01-28T20:42:24.347Z,54.00
2023-01-28T20:44:51.175Z,54.00
2023-01-28T20:47:18.007Z,54.00
2023-01-28T20:49:44.737Z,54.10
2023-01-28T20:52:11.401Z,53.90
2023-01-28T20:54:38.077Z,53.90
2023-01-28T20:57:04.753Z,54.00
2023-01-28T20:59:32.892Z,54.00
2023-01-28T21:01:59.606Z,54.10
2023-01-28T21:04:26.313Z,54.10
2023-01-28T21:06:53.029Z,54.10
2023-01-28T21:09:19.706Z,54.10
2023-01-28T21:11:46.360Z,54.10
2023-01-28T21:14:13.041Z,54.10
2023-01-28T21:16:41.100Z,54.80
2023-01-28T21:19:07.932Z,54.80
2023-01-28T21:21:34.588Z,54.20
2023-01-28T21:24:01.620Z,54.20
2023-01-28T21:26:28.461Z,54.20
2023-01-28T21:28:55.283Z,54.20
2023-01-28T21:31:24.731Z,54.20
2023-01-28T21:33:55.453Z,54.20
2023-01-28T21:36:22.699Z,54.20
2023-01-28T21:38:51.460Z,54.30
2023-01-28T21:41:18.172Z,54.30
2023-01-28T21:43:44.884Z,54.30
2023-01-28T21:46:11.598Z,54.30
2023-01-28T21:48:38.342Z,54.30
2023-01-28T21:51:07.417Z,54.40
2023-01-28T21:53:35.427Z,54.30
2023-01-28T21:56:02.249Z,54.30
2023-01-28T21:58:28.891Z,54.30
2023-01-28T22:00:55.589Z,54.40
2023-01-28T22:03:22.249Z,54.30
2023-01-28T22:05:54.047Z,54.30
2023-01-28T22:08:22.242Z,54.40
2023-01-28T22:10:48.910Z,54.30
2023-01-28T22:13:15.582Z,54.30
2023-01-28T22:15:42.300Z,54.30
2023-01-28T22:18:08.990Z,54.30
2023-01-28T22:20:35.690Z,54.30
2023-01-28T22:23:02.332Z,54.30
2023-01-28T22:25:34.214Z,54.30
2023-01-28T22:28:00.951Z,54.30
2023-01-28T22:30:27.678Z,54.30
2023-01-28T22:32:54.372Z,54.40
2023-01-28T22:35:21.057Z,54.50
2023-01-28T22:37:47.718Z,54.30
2023-01-28T22:40:14.981Z,54.40
2023-01-28T22:42:43.143Z,54.40
2023-01-28T22:45:10.760Z,54.30
2023-01-28T22:47:37.443Z,54.30
2023-01-28T22:50:04.809Z,54.30
2023-01-28T22:52:31.483Z,54.30
2023-01-28T22:54:58.203Z,54.30
2023-01-28T22:57:24.949Z,54.30
2023-01-28T22:59:59.975Z,54.30
2023-01-28T23:02:27.443Z,54.40
2023-01-28T23:04:54.204Z,54.60
2023-01-28T23:07:20.869Z,54.40
2023-01-28T23:09:47.601Z,54.40
2023-01-28T23:12:14.344Z,54.40
2023-01-28T23:14:40.976Z,54.50
2023-01-28T23:17:10.252Z,54.40
2023-01-28T23:19:37.116Z,54.50
2023-01-28T23:22:04.142Z,54.40
2023-01-28T23:24:32.680Z,54.40
2023-01-28T23:27:01.002Z,54.30
2023-01-28T23:29:29.019Z,54.40
2023-01-28T23:31:57.683Z,54.30
2023-01-28T23:34:25.908Z,55.00
2023-01-28T23:36:52.583Z,54.30
2023-01-28T23:39:19.423Z,54.30
2023-01-28T23:41:46.088Z,54.50
2023-01-28T23:44:12.799Z,54.30
2023-01-28T23:46:40.378Z,54.40
2023-01-28T23:49:07.636Z,54.40
2023-01-28T23:51:35.656Z,54.30
2023-01-28T23:54:02.299Z,54.30
2023-01-28T23:56:28.959Z,54.30
2023-01-28T23:58:56.404Z,54.30
