createdAt,value
2019-03-15T00:01:06.347Z,5.24
2019-03-15T00:03:33.199Z,5.23
2019-03-15T00:05:59.884Z,5.23
2019-03-15T00:08:26.431Z,5.27
2019-03-15T00:10:53.111Z,5.31
2019-03-15T00:13:19.676Z,5.33
2019-03-15T00:15:46.216Z,5.33
2019-03-15T00:18:12.751Z,5.29
2019-03-15T00:20:39.484Z,5.29
2019-03-15T00:23:06.024Z,5.30
2019-03-15T00:25:32.695Z,5.30
2019-03-15T00:27:59.411Z,5.34
2019-03-15T00:30:25.936Z,5.35
2019-03-15T00:32:52.471Z,5.31
2019-03-15T00:35:19.034Z,5.28
2019-03-15T00:37:45.683Z,5.24
2019-03-15T00:40:12.989Z,5.19
2019-03-15T00:42:39.864Z,5.14
2019-03-15T00:45:08.252Z,5.06
2019-03-15T00:47:35.244Z,5.04
2019-03-15T00:50:01.996Z,5.05
2019-03-15T00:52:28.560Z,4.97
2019-03-15T00:54:55.108Z,4.87
2019-03-15T00:57:21.630Z,4.80
2019-03-15T00:59:48.137Z,4.71
2019-03-15T01:02:14.713Z,4.64
2019-03-15T01:04:41.236Z,4.61
2019-03-15T01:07:07.792Z,4.53
2019-03-15T01:09:34.318Z,4.48
2019-03-15T01:12:00.939Z,4.42
2019-03-15T01:14:27.477Z,4.47
2019-03-15T01:16:54.332Z,4.43
2019-03-15T01:19:20.974Z,4.42
2019-03-15T01:21:47.609Z,4.43
2019-03-15T01:24:14.248Z,4.38
2019-03-15T01:26:40.793Z,4.33
2019-03-15T01:29:07.375Z,4.24
2019-03-15T01:31:34.009Z,4.23
2019-03-15T01:34:00.828Z,4.23
2019-03-15T01:36:27.454Z,4.20
2019-03-15T01:38:53.998Z,4.17
2019-03-15T01:41:20.522Z,4.16
2019-03-15T01:43:47.097Z,4.12
2019-03-15T01:46:13.654Z,4.12
2019-03-15T01:48:40.174Z,4.03
2019-03-15T01:51:06.875Z,3.97
2019-03-15T01:53:33.489Z,4.01
2019-03-15T01:56:00.243Z,4.04
2019-03-15T01:58:26.828Z,4.02
2019-03-15T02:00:53.392Z,4.01
2019-03-15T02:03:19.933Z,4.00
2019-03-15T02:05:46.739Z,3.98
2019-03-15T02:08:13.411Z,4.00
2019-03-15T02:10:39.965Z,3.96
2019-03-15T02:13:06.644Z,3.89
2019-03-15T02:15:33.152Z,3.89
2019-03-15T02:17:59.844Z,3.87
2019-03-15T02:20:27.329Z,3.82
2019-03-15T02:22:53.863Z,3.84
2019-03-15T02:25:20.440Z,3.88
2019-03-15T02:27:47.089Z,3.98
2019-03-15T02:30:13.942Z,4.02
2019-03-15T02:32:40.718Z,4.08
2019-03-15T02:35:07.462Z,4.18
2019-03-15T02:37:34.180Z,4.26
2019-03-15T02:40:00.990Z,4.35
2019-03-15T02:42:27.696Z,4.50
2019-03-15T02:44:54.282Z,4.54
2019-03-15T02:47:20.836Z,4.57
2019-03-15T02:49:47.518Z,4.64
2019-03-15T02:52:14.165Z,4.67
2019-03-15T02:54:40.868Z,4.68
2019-03-15T02:57:08.698Z,4.67
2019-03-15T02:59:35.478Z,4.61
2019-03-15T03:02:02.251Z,4.55
2019-03-15T03:04:28.883Z,4.48
2019-03-15T03:06:55.527Z,4.43
2019-03-15T03:09:22.297Z,4.43
2019-03-15T03:11:50.433Z,4.39
2019-03-15T03:14:17.365Z,4.42
2019-03-15T03:16:44.185Z,4.38
2019-03-15T03:19:10.837Z,4.28
2019-03-15T03:21:37.487Z,4.18
2019-03-15T03:24:04.035Z,4.12
2019-03-15T03:26:30.876Z,4.08
2019-03-15T03:28:57.547Z,4.03
2019-03-15T03:31:24.303Z,4.01
2019-03-15T03:33:50.949Z,4.02
2019-03-15T03:36:17.482Z,3.97
2019-03-15T03:38:44.170Z,3.93
2019-03-15T03:41:10.844Z,3.92
2019-03-15T03:43:37.452Z,3.97
2019-03-15T03:46:04.175Z,3.98
2019-03-15T03:48:30.905Z,3.96
2019-03-15T03:51:00.014Z,3.95
2019-03-15T03:53:25.985Z,3.90
2019-03-15T03:55:52.689Z,3.87
2019-03-15T03:58:20.473Z,3.89
2019-03-15T04:00:47.131Z,3.86
2019-03-15T04:03:13.872Z,3.87
2019-03-15T04:05:40.534Z,3.84
2019-03-15T04:08:07.276Z,3.90
2019-03-15T04:10:33.825Z,3.95
2019-03-15T04:13:00.656Z,4.00
2019-03-15T04:15:27.210Z,4.04
2019-03-15T04:17:53.975Z,4.09
2019-03-15T04:20:20.552Z,4.14
2019-03-15T04:22:47.248Z,4.14
2019-03-15T04:25:13.779Z,4.12
2019-03-15T04:27:40.441Z,4.07
2019-03-15T04:30:08.992Z,4.04
2019-03-15T04:32:35.927Z,4.02
2019-03-15T04:35:02.769Z,4.01
2019-03-15T04:37:29.317Z,4.01
2019-03-15T04:39:57.036Z,4.00
2019-03-15T04:42:23.669Z,3.98
2019-03-15T04:44:50.204Z,3.98
2019-03-15T04:47:16.800Z,3.93
2019-03-15T04:49:44.636Z,3.88
2019-03-15T04:52:11.215Z,3.82
2019-03-15T04:54:38.100Z,3.86
2019-03-15T04:57:04.817Z,3.89
2019-03-15T04:59:31.496Z,3.91
2019-03-15T05:01:58.067Z,3.77
2019-03-15T05:04:24.787Z,3.95
2019-03-15T05:06:51.500Z,3.98
2019-03-15T05:09:18.113Z,3.95
2019-03-15T05:11:44.990Z,3.87
2019-03-15T05:14:12.596Z,3.83
2019-03-15T05:16:42.514Z,3.78
2019-03-15T05:19:09.302Z,3.84
2019-03-15T05:21:35.997Z,3.78
2019-03-15T05:24:02.793Z,3.77
2019-03-15T05:26:29.441Z,3.71
2019-03-15T05:28:56.129Z,3.78
2019-03-15T05:31:22.708Z,3.87
2019-03-15T05:33:49.277Z,3.95
2019-03-15T05:36:16.060Z,4.05
2019-03-15T05:38:42.708Z,4.15
2019-03-15T05:41:09.568Z,4.21
2019-03-15T05:43:36.334Z,4.27
2019-03-15T05:46:03.122Z,4.32
2019-03-15T05:48:29.874Z,4.42
2019-03-15T05:50:56.534Z,4.50
2019-03-15T05:53:25.108Z,4.59
2019-03-15T05:55:52.014Z,4.65
2019-03-15T05:58:21.745Z,4.70
2019-03-15T06:00:47.130Z,4.76
2019-03-15T06:03:13.863Z,4.82
2019-03-15T06:05:40.428Z,4.90
2019-03-15T06:08:07.273Z,4.98
2019-03-15T06:10:33.984Z,5.07
2019-03-15T06:13:00.766Z,5.18
2019-03-15T06:15:27.451Z,5.26
2019-03-15T06:17:54.271Z,5.34
2019-03-15T06:20:20.927Z,5.36
2019-03-15T06:22:47.974Z,5.40
2019-03-15T06:25:14.788Z,5.44
2019-03-15T06:27:41.496Z,5.46
2019-03-15T06:30:08.413Z,5.48
2019-03-15T06:32:35.173Z,5.49
2019-03-15T06:35:02.034Z,5.49
2019-03-15T06:37:28.800Z,5.50
2019-03-15T06:39:55.715Z,5.55
2019-03-15T06:42:22.391Z,5.60
2019-03-15T06:44:57.770Z,5.64
2019-03-15T06:47:18.162Z,5.69
2019-03-15T06:49:44.759Z,5.73
2019-03-15T06:52:11.418Z,5.79
2019-03-15T06:54:38.334Z,5.80
2019-03-15T06:57:05.107Z,5.84
2019-03-15T06:59:31.759Z,5.88
2019-03-15T07:01:58.531Z,5.87
2019-03-15T07:04:25.261Z,5.87
2019-03-15T07:06:51.925Z,5.92
2019-03-15T07:09:18.679Z,5.96
2019-03-15T07:11:45.586Z,6.04
2019-03-15T07:14:12.171Z,6.09
2019-03-15T07:16:39.133Z,6.17
2019-03-15T07:19:05.916Z,6.23
2019-03-15T07:21:32.536Z,6.27
2019-03-15T07:23:59.181Z,6.35
2019-03-15T07:26:25.882Z,6.45
2019-03-15T07:28:52.449Z,6.55
2019-03-15T07:31:19.282Z,6.67
2019-03-15T07:33:46.154Z,6.74
2019-03-15T07:36:12.692Z,6.77
2019-03-15T07:38:39.407Z,6.76
2019-03-15T07:41:06.091Z,6.69
2019-03-15T07:43:32.881Z,6.68
2019-03-15T07:45:59.478Z,6.64
2019-03-15T07:48:26.950Z,6.55
2019-03-15T07:50:53.852Z,6.49
2019-03-15T07:53:20.592Z,6.42
2019-03-15T07:55:47.412Z,6.35
2019-03-15T07:58:13.973Z,6.36
2019-03-15T08:00:40.844Z,6.33
2019-03-15T08:03:07.477Z,6.34
2019-03-15T08:05:34.184Z,6.37
2019-03-15T08:08:01.013Z,6.45
2019-03-15T08:10:27.793Z,6.46
2019-03-15T08:12:54.473Z,6.53
2019-03-15T08:15:21.188Z,6.57
2019-03-15T08:17:48.029Z,6.70
2019-03-15T08:20:14.730Z,6.71
2019-03-15T08:22:41.512Z,6.65
2019-03-15T08:25:08.253Z,6.64
2019-03-15T08:27:34.915Z,6.64
2019-03-15T08:30:01.655Z,6.66
2019-03-15T08:32:28.312Z,6.73
2019-03-15T08:34:54.892Z,6.88
2019-03-15T08:37:21.645Z,6.94
2019-03-15T08:39:48.270Z,6.98
2019-03-15T08:42:14.826Z,6.99
2019-03-15T08:44:41.612Z,7.01
2019-03-15T08:47:08.296Z,7.04
2019-03-15T08:49:35.014Z,6.98
2019-03-15T08:52:04.012Z,6.98
2019-03-15T08:54:30.101Z,6.98
2019-03-15T08:56:56.870Z,7.09
2019-03-15T08:59:23.609Z,7.09
2019-03-15T09:01:50.169Z,7.09
2019-03-15T09:04:16.811Z,7.10
2019-03-15T09:06:44.276Z,7.19
2019-03-15T09:09:11.011Z,7.08
2019-03-15T09:11:37.683Z,7.16
2019-03-15T09:14:04.726Z,7.18
2019-03-15T09:16:31.271Z,7.14
2019-03-15T09:18:57.975Z,7.13
2019-03-15T09:21:24.595Z,7.04
2019-03-15T09:23:51.368Z,6.95
2019-03-15T09:26:18.128Z,6.92
2019-03-15T09:28:44.917Z,6.92
2019-03-15T09:31:11.696Z,6.89
2019-03-15T09:33:38.281Z,6.84
2019-03-15T09:36:05.034Z,6.87
2019-03-15T09:38:31.732Z,6.85
2019-03-15T09:40:58.414Z,6.87
2019-03-15T09:43:25.063Z,6.79
2019-03-15T09:45:55.238Z,6.83
2019-03-15T09:48:20.577Z,6.63
2019-03-15T09:50:51.416Z,6.75
2019-03-15T09:53:15.940Z,6.81
2019-03-15T09:55:42.754Z,6.90
2019-03-15T09:58:09.410Z,6.94
2019-03-15T10:00:36.084Z,6.96
2019-03-15T10:03:02.850Z,6.95
2019-03-15T10:05:29.595Z,6.96
2019-03-15T10:07:56.298Z,6.92
2019-03-15T10:10:22.972Z,6.95
2019-03-15T10:12:49.859Z,7.01
2019-03-15T10:15:16.632Z,7.12
2019-03-15T10:17:43.482Z,7.21
2019-03-15T10:20:12.572Z,7.21
2019-03-15T10:22:39.056Z,7.29
2019-03-15T10:25:06.380Z,7.30
2019-03-15T10:27:33.132Z,7.39
2019-03-15T10:29:59.845Z,7.36
2019-03-15T10:32:26.646Z,7.42
2019-03-15T10:34:53.294Z,7.31
2019-03-15T10:37:20.225Z,7.25
2019-03-15T10:39:46.916Z,7.12
2019-03-15T10:42:13.652Z,7.04
2019-03-15T10:44:40.457Z,7.02
2019-03-15T10:47:07.022Z,7.05
2019-03-15T10:49:33.836Z,7.12
2019-03-15T10:52:00.573Z,7.09
2019-03-15T10:54:27.734Z,6.99
2019-03-15T10:56:54.275Z,6.97
2019-03-15T10:59:20.983Z,6.90
2019-03-15T11:01:48.935Z,6.95
2019-03-15T11:04:15.486Z,6.98
2019-03-15T11:06:42.235Z,6.90
2019-03-15T11:09:08.880Z,7.00
2019-03-15T11:11:35.633Z,7.00
2019-03-15T11:14:02.530Z,7.01
2019-03-15T11:16:29.273Z,7.03
2019-03-15T11:18:56.279Z,7.04
2019-03-15T11:21:23.058Z,7.11
2019-03-15T11:23:50.065Z,7.12
2019-03-15T11:26:16.903Z,7.10
2019-03-15T11:28:43.631Z,7.03
2019-03-15T11:31:10.734Z,7.07
2019-03-15T11:33:37.605Z,7.20
2019-03-15T11:36:05.469Z,7.24
2019-03-15T11:38:32.516Z,7.27
2019-03-15T11:40:59.474Z,7.21
2019-03-15T11:43:26.371Z,7.22
2019-03-15T11:45:53.196Z,7.15
2019-03-15T11:48:20.018Z,7.15
2019-03-15T11:50:46.860Z,7.15
2019-03-15T11:53:13.614Z,7.26
2019-03-15T11:55:40.488Z,7.14
2019-03-15T11:58:07.427Z,7.22
2019-03-15T12:00:34.183Z,7.23
2019-03-15T12:03:01.097Z,7.21
2019-03-15T12:05:27.968Z,7.20
2019-03-15T12:07:55.066Z,7.27
2019-03-15T12:10:21.936Z,7.25
2019-03-15T12:12:48.871Z,7.23
2019-03-15T12:15:15.737Z,7.15
2019-03-15T12:17:42.620Z,7.05
2019-03-15T12:20:09.920Z,7.04
2019-03-15T12:22:36.771Z,7.07
2019-03-15T12:25:03.738Z,7.14
2019-03-15T12:27:30.626Z,7.23
2019-03-15T12:29:57.790Z,7.29
2019-03-15T12:32:25.015Z,7.25
2019-03-15T12:34:51.951Z,7.28
2019-03-15T12:37:18.796Z,7.31
2019-03-15T12:39:46.018Z,7.33
2019-03-15T12:42:14.880Z,7.38
2019-03-15T12:44:41.757Z,7.49
2019-03-15T12:47:08.712Z,7.55
2019-03-15T12:49:35.438Z,7.57
2019-03-15T12:52:02.288Z,7.62
2019-03-15T12:54:29.341Z,7.73
2019-03-15T12:56:56.333Z,7.75
2019-03-15T12:59:23.411Z,7.77
2019-03-15T13:01:50.297Z,7.55
2019-03-15T13:04:17.104Z,7.69
2019-03-15T13:06:44.017Z,7.65
2019-03-15T13:09:11.228Z,7.68
2019-03-15T13:11:38.245Z,7.70
2019-03-15T13:14:05.229Z,7.77
2019-03-15T13:16:32.047Z,7.83
2019-03-15T13:18:58.751Z,7.89
2019-03-15T13:21:25.497Z,7.96
2019-03-15T13:23:53.144Z,8.01
2019-03-15T13:26:20.101Z,8.01
2019-03-15T13:28:46.836Z,8.05
2019-03-15T13:31:13.939Z,8.06
2019-03-15T13:33:40.770Z,8.13
2019-03-15T13:36:07.691Z,8.21
2019-03-15T13:38:34.456Z,8.26
2019-03-15T13:41:01.214Z,8.38
2019-03-15T13:43:28.016Z,8.45
2019-03-15T13:45:54.902Z,8.55
2019-03-15T13:48:21.547Z,8.65
2019-03-15T13:50:48.263Z,8.69
2019-03-15T13:53:15.017Z,8.71
2019-03-15T13:55:41.586Z,8.73
2019-03-15T13:58:08.284Z,8.83
2019-03-15T14:00:35.004Z,8.82
2019-03-15T14:03:01.801Z,8.85
2019-03-15T14:05:28.603Z,8.93
2019-03-15T14:07:55.274Z,8.96
2019-03-15T14:10:21.930Z,9.03
2019-03-15T14:12:48.601Z,9.09
2019-03-15T14:15:15.313Z,9.10
2019-03-15T14:17:41.840Z,9.14
2019-03-15T14:20:08.717Z,9.16
2019-03-15T14:22:35.421Z,9.21
2019-03-15T14:25:02.100Z,9.23
2019-03-15T14:27:37.332Z,9.27
2019-03-15T14:29:57.491Z,9.31
2019-03-15T14:32:24.247Z,9.38
2019-03-15T14:34:51.055Z,9.36
2019-03-15T14:37:17.735Z,9.41
2019-03-15T14:39:44.340Z,9.45
2019-03-15T14:42:11.048Z,9.49
2019-03-15T14:44:37.638Z,9.53
2019-03-15T14:47:04.152Z,9.58
2019-03-15T14:49:30.811Z,9.63
2019-03-15T14:51:59.265Z,9.68
2019-03-15T14:54:26.080Z,9.73
2019-03-15T14:56:52.829Z,9.82
2019-03-15T14:59:19.550Z,9.87
2019-03-15T15:01:46.264Z,9.94
2019-03-15T15:04:16.135Z,10.02
2019-03-15T15:06:41.688Z,10.06
2019-03-15T15:09:08.350Z,10.07
2019-03-15T15:11:36.265Z,10.07
2019-03-15T15:14:03.139Z,10.07
2019-03-15T15:16:29.801Z,10.05
2019-03-15T15:18:56.604Z,10.07
2019-03-15T15:21:23.173Z,10.08
2019-03-15T15:23:49.877Z,10.13
2019-03-15T15:26:16.570Z,10.13
2019-03-15T15:28:43.149Z,10.14
2019-03-15T15:31:09.789Z,10.12
2019-03-15T15:33:36.449Z,10.11
2019-03-15T15:36:03.346Z,10.07
2019-03-15T15:38:30.193Z,10.08
2019-03-15T15:40:57.120Z,10.09
2019-03-15T15:43:23.715Z,10.07
2019-03-15T15:45:50.373Z,10.07
2019-03-15T15:48:16.925Z,10.09
2019-03-15T15:50:43.500Z,10.07
2019-03-15T15:53:11.255Z,10.08
2019-03-15T15:55:38.025Z,10.08
2019-03-15T15:58:16.982Z,10.08
2019-03-15T16:00:33.234Z,10.08
2019-03-15T16:02:59.872Z,10.06
2019-03-15T16:05:26.678Z,10.04
2019-03-15T16:07:56.484Z,10.05
2019-03-15T16:10:21.980Z,10.04
2019-03-15T16:12:48.726Z,10.03
2019-03-15T16:15:15.449Z,10.02
2019-03-15T16:17:45.215Z,10.01
2019-03-15T16:20:10.760Z,10.02
2019-03-15T16:22:37.569Z,10.01
2019-03-15T16:25:04.676Z,10.03
2019-03-15T16:27:31.327Z,10.07
2019-03-15T16:29:57.997Z,10.07
2019-03-15T16:32:24.564Z,10.06
2019-03-15T16:34:51.140Z,10.06
2019-03-15T16:37:17.848Z,10.10
2019-03-15T16:39:44.707Z,10.10
2019-03-15T16:42:11.282Z,10.08
2019-03-15T16:44:38.185Z,10.11
2019-03-15T16:47:04.882Z,10.12
2019-03-15T16:49:31.587Z,10.10
2019-03-15T16:51:58.153Z,10.13
2019-03-15T16:54:24.851Z,10.14
2019-03-15T16:56:51.441Z,10.20
2019-03-15T16:59:18.006Z,10.19
2019-03-15T17:01:44.884Z,10.20
2019-03-15T17:04:11.635Z,10.23
2019-03-15T17:06:38.381Z,10.22
2019-03-15T17:09:06.290Z,10.23
2019-03-15T17:11:32.947Z,10.26
2019-03-15T17:13:59.772Z,10.23
2019-03-15T17:16:26.542Z,10.22
2019-03-15T17:18:53.109Z,10.26
2019-03-15T17:21:19.860Z,10.23
2019-03-15T17:23:46.690Z,10.23
2019-03-15T17:26:13.480Z,10.21
2019-03-15T17:28:40.073Z,10.20
2019-03-15T17:31:10.056Z,10.20
2019-03-15T17:33:35.703Z,10.20
2019-03-15T17:36:02.557Z,10.20
2019-03-15T17:38:29.120Z,10.22
2019-03-15T17:40:55.869Z,10.20
2019-03-15T17:43:22.435Z,10.19
2019-03-15T17:45:49.305Z,10.22
2019-03-15T17:48:17.195Z,10.20
2019-03-15T17:50:43.843Z,10.24
2019-03-15T17:53:10.657Z,10.23
2019-03-15T17:55:37.337Z,10.24
2019-03-15T17:58:04.200Z,10.26
2019-03-15T18:00:51.361Z,10.23
2019-03-15T18:03:21.718Z,10.29
2019-03-15T18:05:47.209Z,10.32
2019-03-15T18:08:13.971Z,10.34
2019-03-15T18:10:40.891Z,10.37
2019-03-15T18:13:07.815Z,10.33
2019-03-15T18:15:34.659Z,10.36
2019-03-15T18:18:01.626Z,10.36
2019-03-15T18:20:28.378Z,10.42
2019-03-15T18:22:55.350Z,10.43
2019-03-15T18:25:22.112Z,10.46
2019-03-15T18:27:49.023Z,10.50
2019-03-15T18:30:15.769Z,10.50
2019-03-15T18:32:42.660Z,10.51
2019-03-15T18:35:09.639Z,10.47
2019-03-15T18:37:37.585Z,10.51
2019-03-15T18:40:06.754Z,10.50
2019-03-15T18:42:33.426Z,10.51
2019-03-15T18:45:00.385Z,10.54
2019-03-15T18:47:27.033Z,10.55
2019-03-15T18:49:53.729Z,10.52
2019-03-15T18:52:20.440Z,10.45
2019-03-15T18:54:47.112Z,10.48
2019-03-15T18:57:13.816Z,10.45
2019-03-15T18:59:40.631Z,10.39
2019-03-15T19:02:07.508Z,10.35
2019-03-15T19:04:34.159Z,10.30
2019-03-15T19:07:00.951Z,10.29
2019-03-15T19:09:27.691Z,10.27
2019-03-15T19:11:54.658Z,10.27
2019-03-15T19:14:21.482Z,10.28
2019-03-15T19:16:48.326Z,10.31
2019-03-15T19:19:15.283Z,10.30
2019-03-15T19:21:41.999Z,10.29
2019-03-15T19:24:08.770Z,10.32
2019-03-15T19:26:35.541Z,10.32
2019-03-15T19:29:02.226Z,10.33
2019-03-15T19:31:29.557Z,10.31
2019-03-15T19:33:56.278Z,10.29
2019-03-15T19:36:24.147Z,10.33
2019-03-15T19:38:51.202Z,10.36
2019-03-15T19:41:18.079Z,10.32
2019-03-15T19:43:46.746Z,10.27
2019-03-15T19:46:13.588Z,10.26
2019-03-15T19:48:42.307Z,10.29
2019-03-15T19:51:09.206Z,10.28
2019-03-15T19:53:36.242Z,10.29
2019-03-15T19:56:04.293Z,10.31
2019-03-15T19:58:31.077Z,10.34
2019-03-15T20:00:57.913Z,10.32
2019-03-15T20:03:24.798Z,10.31
2019-03-15T20:05:51.522Z,10.29
2019-03-15T20:08:19.352Z,10.31
2019-03-15T20:10:46.037Z,10.33
2019-03-15T20:13:12.600Z,10.33
2019-03-15T20:15:39.291Z,10.32
2019-03-15T20:18:06.592Z,10.32
2019-03-15T20:20:33.484Z,10.29
2019-03-15T20:23:00.336Z,10.23
2019-03-15T20:25:27.019Z,10.24
2019-03-15T20:27:53.677Z,10.26
2019-03-15T20:30:23.141Z,10.25
2019-03-15T20:32:49.074Z,10.23
2019-03-15T20:35:15.760Z,10.16
2019-03-15T20:37:42.492Z,10.16
2019-03-15T20:40:09.390Z,10.18
2019-03-15T20:42:36.042Z,10.20
2019-03-15T20:45:02.986Z,10.17
2019-03-15T20:47:29.847Z,10.13
2019-03-15T20:49:56.633Z,10.09
2019-03-15T20:52:23.578Z,10.06
2019-03-15T20:54:50.527Z,10.00
2019-03-15T20:57:17.408Z,9.97
2019-03-15T20:59:44.116Z,9.95
2019-03-15T21:02:11.309Z,9.92
2019-03-15T21:04:38.300Z,9.92
2019-03-15T21:07:05.055Z,9.93
2019-03-15T21:09:32.020Z,9.90
2019-03-15T21:11:58.828Z,9.88
2019-03-15T21:14:25.533Z,9.89
2019-03-15T21:16:52.477Z,9.88
2019-03-15T21:19:19.207Z,9.86
2019-03-15T21:21:47.151Z,9.87
2019-03-15T21:24:13.884Z,9.86
2019-03-15T21:26:40.607Z,9.84
2019-03-15T21:29:07.571Z,9.81
2019-03-15T21:31:34.382Z,9.80
2019-03-15T21:34:01.446Z,9.80
2019-03-15T21:36:30.330Z,9.78
2019-03-15T21:38:57.479Z,9.74
2019-03-15T21:41:24.360Z,9.72
2019-03-15T21:43:53.366Z,9.72
2019-03-15T21:46:20.748Z,9.72
2019-03-15T21:48:47.512Z,9.71
2019-03-15T21:51:14.208Z,9.72
2019-03-15T21:53:41.021Z,9.70
2019-03-15T21:56:08.818Z,9.72
2019-03-15T21:58:35.562Z,9.73
2019-03-15T22:01:02.976Z,9.69
2019-03-15T22:03:29.797Z,9.69
2019-03-15T22:05:56.590Z,9.70
2019-03-15T22:08:23.137Z,9.68
2019-03-15T22:10:49.807Z,9.67
2019-03-15T22:13:16.649Z,9.66
2019-03-15T22:15:43.416Z,9.66
2019-03-15T22:18:10.312Z,9.66
2019-03-15T22:20:37.079Z,9.67
2019-03-15T22:23:03.970Z,9.66
2019-03-15T22:25:30.795Z,9.65
2019-03-15T22:27:57.361Z,9.67
2019-03-15T22:30:24.185Z,9.67
2019-03-15T22:32:50.856Z,9.64
2019-03-15T22:35:17.719Z,9.64
2019-03-15T22:37:44.530Z,9.65
2019-03-15T22:40:11.371Z,9.65
2019-03-15T22:42:38.122Z,9.66
2019-03-15T22:45:04.890Z,9.65
2019-03-15T22:47:31.682Z,9.67
2019-03-15T22:49:58.403Z,9.67
2019-03-15T22:52:25.205Z,9.69
2019-03-15T22:54:51.956Z,9.71
2019-03-15T22:57:18.637Z,9.73
2019-03-15T22:59:45.195Z,9.71
2019-03-15T23:02:11.960Z,9.71
2019-03-15T23:04:38.629Z,9.71
2019-03-15T23:07:05.406Z,9.71
2019-03-15T23:09:32.158Z,9.71
2019-03-15T23:11:58.758Z,9.70
2019-03-15T23:14:25.308Z,9.70
2019-03-15T23:16:51.889Z,9.71
2019-03-15T23:19:18.588Z,9.73
2019-03-15T23:21:45.267Z,9.72
2019-03-15T23:24:11.943Z,9.70
2019-03-15T23:26:38.769Z,9.71
2019-03-15T23:29:05.373Z,9.68
2019-03-15T23:31:42.901Z,9.69
2019-03-15T23:34:01.015Z,9.71
2019-03-15T23:36:27.563Z,9.72
2019-03-15T23:38:54.114Z,9.71
2019-03-15T23:41:20.795Z,9.71
2019-03-15T23:43:47.430Z,9.71
2019-03-15T23:46:13.988Z,9.73
2019-03-15T23:48:40.807Z,9.75
2019-03-15T23:51:07.608Z,9.74
2019-03-15T23:53:34.344Z,9.72
2019-03-15T23:56:01.153Z,9.76
2019-03-15T23:58:27.696Z,9.77
