createdAt,value
2022-09-23T00:01:46.988Z,102017.91
2022-09-23T00:03:49.250Z,102017.91
2022-09-23T00:06:13.593Z,102012.66
2022-09-23T00:08:15.062Z,102018.81
2022-09-23T00:14:55.388Z,102006.53
2022-09-23T00:16:56.887Z,102010.94
2022-09-23T00:18:58.657Z,102008.31
2022-09-23T00:21:09.152Z,102011.81
2022-09-23T00:23:10.610Z,102010.06
2022-09-23T00:25:12.462Z,102002.16
2022-09-23T00:27:14.042Z,102005.66
2022-09-23T00:29:16.048Z,102004.78
2022-09-23T00:31:23.458Z,101995.16
2022-09-23T00:33:24.921Z,102004.81
2022-09-23T00:35:26.371Z,101999.56
2022-09-23T00:37:28.680Z,102001.31
2022-09-23T00:39:30.239Z,101997.78
2022-09-23T00:41:32.423Z,101992.53
2022-09-23T00:43:41.253Z,101986.38
2022-09-23T00:45:45.616Z,101993.44
2022-09-23T00:47:53.257Z,101988.16
2022-09-23T00:50:06.141Z,101972.34
2022-09-23T00:52:13.468Z,101985.53
2022-09-23T00:54:14.957Z,101981.13
2022-09-23T00:56:16.731Z,101974.09
2022-09-23T00:58:25.000Z,101975.00
2022-09-23T01:00:26.686Z,101978.47
2022-09-23T01:02:28.399Z,101971.47
2022-09-23T01:04:30.890Z,101968.84
2022-09-23T01:06:32.919Z,101965.34
2022-09-23T01:08:34.625Z,101963.59
2022-09-23T01:11:01.116Z,101971.50
2022-09-23T01:13:16.168Z,101965.34
2022-09-23T01:15:36.028Z,101962.72
2022-09-23T01:17:41.701Z,101961.84
2022-09-23T01:20:03.310Z,101953.09
2022-09-23T01:22:31.582Z,101949.56
2022-09-23T01:25:02.123Z,101947.81
2022-09-23T01:27:30.957Z,101946.06
2022-09-23T01:29:50.967Z,101948.72
2022-09-23T01:32:17.211Z,101944.34
2022-09-23T01:34:34.469Z,101936.44
2022-09-23T01:37:11.585Z,101941.66
2022-09-23T01:39:37.635Z,101942.56
2022-09-23T01:41:53.858Z,101944.31
2022-09-23T01:44:34.931Z,101946.06
2022-09-23T01:46:51.661Z,101943.44
2022-09-23T01:49:02.249Z,101947.81
2022-09-23T01:51:09.315Z,101940.81
2022-09-23T01:53:21.346Z,101939.94
2022-09-23T01:55:30.903Z,101939.06
2022-09-23T01:57:46.891Z,101932.03
2022-09-23T01:59:53.562Z,101932.88
2022-09-23T02:02:07.470Z,101934.63
2022-09-23T02:04:18.834Z,101935.53
2022-09-23T02:06:26.484Z,101933.78
2022-09-23T02:08:34.627Z,101925.00
2022-09-23T02:10:53.191Z,101936.41
2022-09-23T02:13:00.028Z,101928.50
2022-09-23T02:15:07.025Z,101932.03
2022-09-23T02:17:12.978Z,101925.88
2022-09-23T02:19:24.237Z,101923.25
2022-09-23T02:21:33.877Z,101926.75
2022-09-23T02:23:42.461Z,101923.25
2022-09-23T02:25:49.027Z,101918.00
2022-09-23T02:28:14.876Z,101921.50
2022-09-23T02:30:22.004Z,101917.13
2022-09-23T02:32:44.747Z,101916.25
2022-09-23T02:34:49.167Z,101918.88
2022-09-23T02:37:06.441Z,101919.75
2022-09-23T02:39:12.700Z,101915.38
2022-09-23T02:41:32.623Z,101910.97
2022-09-23T02:43:51.551Z,101911.84
2022-09-23T02:45:53.048Z,101911.84
2022-09-23T02:48:07.637Z,101911.84
2022-09-23T02:50:09.596Z,101915.38
2022-09-23T02:52:13.652Z,101911.84
2022-09-23T02:54:19.583Z,101903.97
2022-09-23T02:56:21.916Z,101904.84
2022-09-23T02:58:23.460Z,101901.34
2022-09-23T03:00:29.677Z,101900.47
2022-09-23T03:02:49.237Z,101898.72
2022-09-23T03:05:09.791Z,101897.84
2022-09-23T03:07:24.263Z,101900.47
2022-09-23T03:09:40.166Z,101895.22
2022-09-23T03:11:50.459Z,101896.97
2022-09-23T03:14:06.680Z,101897.84
2022-09-23T03:16:17.419Z,101898.72
2022-09-23T03:18:21.623Z,101897.84
2022-09-23T03:20:50.543Z,101896.09
2022-09-23T03:22:57.733Z,101890.84
2022-09-23T03:25:07.113Z,101895.22
2022-09-23T03:27:19.173Z,101891.72
2022-09-23T03:29:23.377Z,101882.94
2022-09-23T03:31:25.360Z,101885.59
2022-09-23T03:33:28.761Z,101879.44
2022-09-23T03:35:33.896Z,101872.44
2022-09-23T03:37:51.099Z,101877.69
2022-09-23T03:39:57.227Z,101871.56
2022-09-23T03:42:02.790Z,101876.81
2022-09-23T03:44:07.097Z,101869.81
2022-09-23T03:46:08.739Z,101863.69
2022-09-23T03:48:10.275Z,101865.44
2022-09-23T03:50:17.305Z,101866.31
2022-09-23T03:52:21.336Z,101861.91
2022-09-23T03:54:22.809Z,101857.53
2022-09-23T03:56:24.235Z,101854.03
2022-09-23T03:58:25.674Z,101860.16
2022-09-23T04:00:27.721Z,101854.91
2022-09-23T04:02:29.283Z,101854.03
2022-09-23T04:04:32.407Z,101853.16
2022-09-23T04:06:34.062Z,101852.28
2022-09-23T04:08:35.543Z,101848.78
2022-09-23T04:10:41.360Z,101845.28
2022-09-23T04:12:42.838Z,101837.41
2022-09-23T04:14:44.997Z,101846.16
2022-09-23T04:16:47.410Z,101844.41
2022-09-23T04:18:49.044Z,101841.78
2022-09-23T04:20:50.504Z,101838.28
2022-09-23T04:22:51.949Z,101828.63
2022-09-23T04:24:53.400Z,101824.25
2022-09-23T04:26:56.638Z,101824.25
2022-09-23T04:28:58.358Z,101831.25
2022-09-23T04:31:03.601Z,101826.84
2022-09-23T04:33:05.103Z,101822.47
2022-09-23T04:35:07.357Z,101825.09
2022-09-23T04:37:09.029Z,101818.09
2022-09-23T04:39:11.447Z,101818.97
2022-09-23T04:41:13.489Z,101816.34
2022-09-23T04:43:16.280Z,101825.13
2022-09-23T04:45:17.727Z,101819.84
2022-09-23T04:47:19.337Z,101818.97
2022-09-23T04:49:20.980Z,101818.97
2022-09-23T04:51:23.908Z,101816.34
2022-09-23T04:53:25.472Z,101814.59
2022-09-23T04:55:26.972Z,101812.84
2022-09-23T04:57:29.796Z,101813.72
2022-09-23T04:59:31.303Z,101814.59
2022-09-23T05:01:34.648Z,101817.25
2022-09-23T05:03:36.549Z,101810.22
2022-09-23T05:05:38.078Z,101817.25
2022-09-23T05:07:40.393Z,101812.84
2022-09-23T05:09:41.821Z,101813.72
2022-09-23T05:11:43.918Z,101809.34
2022-09-23T05:13:48.428Z,101811.09
2022-09-23T05:15:49.943Z,101810.22
2022-09-23T05:17:51.419Z,101804.09
2022-09-23T05:19:52.865Z,101807.59
2022-09-23T05:21:54.288Z,101810.22
2022-09-23T05:23:59.039Z,101809.34
2022-09-23T05:26:03.743Z,101800.59
2022-09-23T05:28:05.183Z,101812.00
2022-09-23T05:30:07.405Z,101801.47
2022-09-23T05:32:09.799Z,101802.34
2022-09-23T05:34:11.352Z,101806.72
2022-09-23T05:36:13.527Z,101808.47
2022-09-23T05:38:16.820Z,101812.00
2022-09-23T05:40:18.274Z,101809.31
2022-09-23T05:42:21.156Z,101813.69
2022-09-23T05:44:22.580Z,101810.19
2022-09-23T05:46:27.881Z,101803.19
2022-09-23T05:48:34.507Z,101800.56
2022-09-23T05:50:35.924Z,101808.44
2022-09-23T05:52:37.420Z,101807.56
2022-09-23T05:54:39.235Z,101800.56
2022-09-23T05:56:40.705Z,101804.06
2022-09-23T05:58:42.400Z,101806.69
2022-09-23T06:00:44.118Z,101807.56
2022-09-23T06:02:48.759Z,101803.19
2022-09-23T06:04:50.230Z,101800.56
2022-09-23T06:06:51.666Z,101803.19
2022-09-23T06:08:53.149Z,101799.69
2022-09-23T06:10:54.869Z,101799.69
2022-09-23T06:12:56.782Z,101800.59
2022-09-23T06:14:58.473Z,101805.84
2022-09-23T06:17:00.125Z,101810.22
2022-09-23T06:19:06.178Z,101802.34
2022-09-23T06:21:10.056Z,101811.97
2022-09-23T06:23:11.685Z,101812.84
2022-09-23T06:25:13.268Z,101815.47
2022-09-23T06:27:14.779Z,101823.38
2022-09-23T06:29:16.315Z,101817.22
2022-09-23T06:31:18.102Z,101818.09
2022-09-23T06:33:31.365Z,101811.97
2022-09-23T06:35:36.956Z,101822.50
2022-09-23T06:37:38.479Z,101825.09
2022-09-23T06:39:39.990Z,101820.72
2022-09-23T06:41:41.516Z,101818.94
2022-09-23T06:43:43.009Z,101823.31
2022-09-23T06:45:44.700Z,101818.91
2022-09-23T06:47:47.103Z,101818.91
2022-09-23T06:49:48.536Z,101816.28
2022-09-23T06:51:50.413Z,101815.34
2022-09-23T06:53:52.477Z,101816.19
2022-09-23T06:56:07.531Z,101816.13
2022-09-23T06:58:09.833Z,101810.88
2022-09-23T07:00:13.123Z,101815.25
2022-09-23T07:02:14.734Z,101811.69
2022-09-23T07:04:16.298Z,101813.41
2022-09-23T07:06:17.766Z,101810.75
2022-09-23T07:08:19.223Z,101807.19
2022-09-23T07:10:20.701Z,101812.44
2022-09-23T07:12:22.117Z,101813.28
2022-09-23T07:14:24.463Z,101809.75
2022-09-23T07:16:26.110Z,101814.09
2022-09-23T07:18:36.477Z,101820.19
2022-09-23T07:20:38.511Z,101817.53
2022-09-23T07:22:40.013Z,101814.84
2022-09-23T07:24:41.485Z,101814.78
2022-09-23T07:26:45.678Z,101814.72
2022-09-23T07:28:47.325Z,101812.03
2022-09-23T07:30:58.171Z,101804.94
2022-09-23T07:33:00.268Z,101804.84
2022-09-23T07:35:01.765Z,101815.34
2022-09-23T07:37:03.253Z,101818.75
2022-09-23T07:39:05.171Z,101811.63
2022-09-23T07:41:09.291Z,101817.69
2022-09-23T07:43:10.799Z,101811.44
2022-09-23T07:45:12.991Z,101813.06
2022-09-23T07:47:14.539Z,101811.25
2022-09-23T07:49:16.177Z,101804.06
2022-09-23T07:51:20.823Z,101811.88
2022-09-23T07:53:23.380Z,101809.13
2022-09-23T07:55:25.841Z,101801.91
2022-09-23T07:57:27.335Z,101803.59
2022-09-23T07:59:28.801Z,101797.28
2022-09-23T08:01:42.926Z,101796.19
2022-09-23T08:03:45.474Z,101795.13
2022-09-23T08:05:47.022Z,101802.06
2022-09-23T08:07:49.454Z,101793.97
2022-09-23T08:09:51.007Z,101799.06
2022-09-23T08:11:52.986Z,101791.84
2022-09-23T08:13:54.760Z,101789.91
2022-09-23T08:15:56.538Z,101789.78
2022-09-23T08:17:59.834Z,101789.56
2022-09-23T08:20:01.594Z,101800.81
2022-09-23T08:22:03.038Z,101792.75
2022-09-23T08:24:08.457Z,101796.00
2022-09-23T08:26:18.111Z,101801.00
2022-09-23T08:28:21.994Z,101793.63
2022-09-23T08:30:23.469Z,101794.19
2022-09-23T08:32:24.893Z,101788.56
2022-09-23T08:34:27.683Z,101782.13
2022-09-23T08:36:29.193Z,101790.72
2022-09-23T08:38:30.683Z,101787.00
2022-09-23T08:40:42.114Z,101782.41
2022-09-23T08:42:45.547Z,101784.75
2022-09-23T08:44:48.975Z,101780.06
2022-09-23T08:47:17.016Z,101776.19
2022-09-23T08:49:30.913Z,101771.47
2022-09-23T08:51:48.699Z,101775.59
2022-09-23T08:53:50.285Z,101777.28
2022-09-23T08:55:54.413Z,101768.34
2022-09-23T08:58:26.177Z,101766.38
2022-09-23T09:00:43.662Z,101767.91
2022-09-23T09:02:45.691Z,101767.69
2022-09-23T09:05:12.865Z,101766.41
2022-09-23T09:07:37.735Z,101775.78
2022-09-23T09:09:55.061Z,101771.84
2022-09-23T09:12:07.212Z,101766.16
2022-09-23T09:14:46.332Z,101765.84
2022-09-23T09:17:00.008Z,101760.25
2022-09-23T09:19:03.600Z,101760.06
2022-09-23T09:21:11.399Z,101756.38
2022-09-23T09:23:34.924Z,101759.69
2022-09-23T09:25:44.769Z,101760.28
2022-09-23T09:27:47.637Z,101749.38
2022-09-23T09:29:52.311Z,101755.25
2022-09-23T09:31:54.083Z,101745.25
2022-09-23T09:34:15.790Z,101748.59
2022-09-23T09:36:39.882Z,101742.06
2022-09-23T09:38:41.349Z,101740.13
2022-09-23T09:40:47.466Z,101739.97
2022-09-23T09:42:50.391Z,101743.38
2022-09-23T09:44:58.467Z,101736.22
2022-09-23T09:47:28.647Z,101731.69
2022-09-23T09:50:01.910Z,101735.13
2022-09-23T09:52:26.327Z,101726.97
2022-09-23T09:54:28.741Z,101729.47
2022-09-23T09:56:35.776Z,101729.31
2022-09-23T09:58:41.068Z,101729.25
2022-09-23T10:00:46.130Z,101722.13
2022-09-23T10:02:53.121Z,101720.16
2022-09-23T10:05:07.404Z,101719.97
2022-09-23T10:07:26.117Z,101717.19
2022-09-23T10:09:34.540Z,101712.72
2022-09-23T10:11:36.744Z,101706.66
2022-09-23T10:13:38.246Z,101714.63
2022-09-23T10:15:45.017Z,101710.00
2022-09-23T10:17:51.294Z,101708.91
2022-09-23T10:20:15.042Z,101716.59
2022-09-23T10:22:24.332Z,101711.03
2022-09-23T10:24:30.387Z,101705.53
2022-09-23T10:26:44.652Z,101704.44
2022-09-23T10:28:50.486Z,101700.66
2022-09-23T10:31:06.921Z,101700.56
2022-09-23T10:33:26.972Z,101705.03
2022-09-23T10:35:29.676Z,101708.56
2022-09-23T10:37:33.084Z,101706.75
2022-09-23T10:39:53.130Z,101704.09
2022-09-23T10:42:22.156Z,101701.38
2022-09-23T10:45:30.088Z,101703.06
2022-09-23T10:47:42.032Z,101702.00
2022-09-23T10:49:58.520Z,101701.75
2022-09-23T10:52:18.270Z,101704.22
2022-09-23T10:54:37.248Z,101704.81
2022-09-23T10:57:36.021Z,101698.38
2022-09-23T10:59:51.726Z,101687.47
2022-09-23T11:02:02.074Z,101701.44
2022-09-23T11:04:34.385Z,101695.84
2022-09-23T11:06:38.734Z,101693.78
2022-09-23T11:08:51.393Z,101693.53
2022-09-23T11:11:12.895Z,101690.34
2022-09-23T11:13:24.528Z,101676.16
2022-09-23T11:15:44.466Z,101686.09
2022-09-23T11:17:54.902Z,101683.06
2022-09-23T11:20:05.343Z,101678.38
2022-09-23T11:22:48.636Z,101683.06
2022-09-23T11:25:24.730Z,101684.81
2022-09-23T11:27:52.078Z,101674.06
2022-09-23T11:30:07.104Z,101672.78
2022-09-23T11:32:35.191Z,101666.63
2022-09-23T11:34:55.045Z,101667.00
2022-09-23T11:37:09.144Z,101662.94
2022-09-23T11:39:36.551Z,101661.53
2022-09-23T11:41:39.817Z,101659.75
2022-09-23T11:43:44.525Z,101658.59
2022-09-23T11:46:02.484Z,101656.75
2022-09-23T11:48:26.837Z,101649.78
2022-09-23T11:50:49.008Z,101649.69
2022-09-23T11:53:02.052Z,101647.47
2022-09-23T11:55:20.937Z,101646.03
2022-09-23T11:57:49.872Z,101641.75
2022-09-23T11:59:59.931Z,101636.41
2022-09-23T12:02:19.233Z,101633.22
2022-09-23T12:04:55.007Z,101633.31
2022-09-23T12:07:01.449Z,101636.69
2022-09-23T12:09:12.526Z,101626.72
2022-09-23T12:11:39.233Z,101634.53
2022-09-23T12:13:55.101Z,101635.25
2022-09-23T12:16:05.362Z,101627.53
2022-09-23T12:18:25.529Z,101624.28
2022-09-23T12:20:48.312Z,101622.75
2022-09-23T12:23:14.057Z,101622.63
2022-09-23T12:25:36.939Z,101623.47
2022-09-23T12:27:46.611Z,101616.47
2022-09-23T12:29:51.868Z,101624.50
2022-09-23T12:31:53.510Z,101619.16
2022-09-23T12:33:55.294Z,101622.69
2022-09-23T12:36:25.196Z,101623.63
2022-09-23T12:38:35.269Z,101625.28
2022-09-23T12:40:43.870Z,101626.16
2022-09-23T12:42:47.028Z,101625.22
2022-09-23T12:44:49.120Z,101620.66
2022-09-23T12:47:13.369Z,101615.47
2022-09-23T12:49:28.848Z,101617.34
2022-09-23T12:51:34.980Z,101619.06
2022-09-23T12:53:36.352Z,101613.81
2022-09-23T12:55:41.518Z,101611.94
2022-09-23T12:57:43.045Z,101612.88
2022-09-23T12:59:59.827Z,101610.19
2022-09-23T13:02:24.693Z,101614.47
2022-09-23T13:05:01.993Z,101614.47
2022-09-23T13:07:08.694Z,101614.47
2022-09-23T13:09:16.834Z,101610.13
2022-09-23T13:11:22.807Z,101603.13
2022-09-23T13:13:40.866Z,101603.13
2022-09-23T13:15:42.346Z,101606.50
2022-09-23T13:17:44.332Z,101598.28
2022-09-23T13:19:46.301Z,101603.47
2022-09-23T13:21:49.464Z,101597.41
2022-09-23T13:24:12.528Z,101598.44
2022-09-23T13:26:15.513Z,101592.06
2022-09-23T13:29:04.608Z,101594.69
2022-09-23T13:31:13.711Z,101598.56
2022-09-23T13:33:46.575Z,101583.56
2022-09-23T13:35:51.004Z,101585.44
2022-09-23T13:37:53.473Z,101582.84
2022-09-23T13:40:07.960Z,101581.25
2022-09-23T13:42:25.609Z,101583.03
2022-09-23T13:44:28.033Z,101582.38
2022-09-23T13:46:38.228Z,101584.25
2022-09-23T13:48:43.449Z,101585.03
2022-09-23T13:50:53.400Z,101585.97
2022-09-23T13:52:57.938Z,101586.97
2022-09-23T13:54:59.478Z,101581.63
2022-09-23T13:57:00.997Z,101584.50
2022-09-23T13:59:24.666Z,101573.28
2022-09-23T14:01:33.556Z,101575.25
2022-09-23T14:03:37.378Z,101575.97
2022-09-23T14:05:38.928Z,101577.56
2022-09-23T14:07:40.436Z,101569.63
2022-09-23T14:09:44.665Z,101575.03
2022-09-23T14:11:46.363Z,101567.94
2022-09-23T14:13:54.929Z,101564.34
2022-09-23T14:15:58.381Z,101561.09
2022-09-23T14:18:06.253Z,101560.81
2022-09-23T14:20:14.682Z,101555.41
2022-09-23T14:22:25.254Z,101553.53
2022-09-23T14:24:29.738Z,101550.94
2022-09-23T14:26:31.392Z,101555.47
2022-09-23T14:28:33.154Z,101559.16
2022-09-23T14:30:34.982Z,101543.94
2022-09-23T14:32:38.980Z,101552.88
2022-09-23T14:34:51.048Z,101557.34
2022-09-23T14:37:11.195Z,101558.28
2022-09-23T14:39:12.728Z,101552.28
2022-09-23T14:41:23.731Z,101556.75
2022-09-23T14:43:28.136Z,101556.09
2022-09-23T14:45:40.547Z,101555.31
2022-09-23T14:48:00.848Z,101561.00
2022-09-23T14:50:21.267Z,101556.56
2022-09-23T14:52:22.729Z,101557.78
2022-09-23T14:54:39.470Z,101552.50
2022-09-23T14:56:42.244Z,101549.03
2022-09-23T14:58:58.121Z,101552.84
2022-09-23T15:01:02.309Z,101556.44
2022-09-23T15:03:14.722Z,101557.53
2022-09-23T15:05:21.263Z,101546.91
2022-09-23T15:07:23.800Z,101548.84
2022-09-23T15:09:41.534Z,101549.00
2022-09-23T15:11:43.059Z,101550.94
2022-09-23T15:13:49.385Z,101548.25
2022-09-23T15:15:55.117Z,101540.25
2022-09-23T15:18:04.333Z,101545.06
2022-09-23T15:20:16.147Z,101544.25
2022-09-23T15:22:18.312Z,101536.28
2022-09-23T15:24:38.530Z,101534.50
2022-09-23T15:26:49.295Z,101535.38
2022-09-23T15:28:53.693Z,101535.31
2022-09-23T15:30:55.192Z,101530.16
2022-09-23T15:32:56.638Z,101533.03
2022-09-23T15:34:58.071Z,101529.56
2022-09-23T15:36:59.539Z,101537.63
2022-09-23T15:39:02.872Z,101537.63
2022-09-23T15:41:04.409Z,101530.56
2022-09-23T15:43:20.918Z,101529.69
2022-09-23T15:45:45.201Z,101530.69
2022-09-23T15:47:48.192Z,101531.69
2022-09-23T15:49:49.742Z,101528.28
2022-09-23T15:51:52.085Z,101530.31
2022-09-23T15:53:55.184Z,101530.66
2022-09-23T15:55:58.555Z,101538.13
2022-09-23T15:58:00.372Z,101539.19
2022-09-23T16:00:01.847Z,101540.25
2022-09-23T16:02:07.841Z,101534.03
2022-09-23T16:04:10.169Z,101533.06
2022-09-23T16:06:13.459Z,101533.91
2022-09-23T16:08:15.869Z,101527.72
2022-09-23T16:10:17.500Z,101534.84
2022-09-23T16:12:18.943Z,101526.91
2022-09-23T16:14:20.462Z,101526.13
2022-09-23T16:16:22.097Z,101524.44
2022-09-23T16:18:23.606Z,101518.44
2022-09-23T16:20:29.605Z,101520.31
2022-09-23T16:22:31.152Z,101517.81
2022-09-23T16:24:32.868Z,101521.41
2022-09-23T16:26:35.959Z,101519.81
2022-09-23T16:28:37.808Z,101520.00
2022-09-23T16:30:39.245Z,101520.19
2022-09-23T16:32:40.682Z,101516.81
2022-09-23T16:34:42.149Z,101518.66
2022-09-23T16:36:43.671Z,101519.59
2022-09-23T16:38:45.088Z,101508.13
2022-09-23T16:40:47.440Z,101515.25
2022-09-23T16:42:52.021Z,101515.31
2022-09-23T16:44:53.514Z,101509.25
2022-09-23T16:46:54.953Z,101508.44
2022-09-23T16:48:57.628Z,101506.78
2022-09-23T16:51:04.483Z,101498.91
2022-09-23T16:53:06.127Z,101493.66
2022-09-23T16:55:11.256Z,101501.69
2022-09-23T16:57:13.266Z,101498.28
2022-09-23T16:59:15.961Z,101500.19
2022-09-23T17:01:41.264Z,101498.59
2022-09-23T17:03:47.205Z,101495.28
2022-09-23T17:05:49.432Z,101493.59
2022-09-23T17:07:50.873Z,101495.53
2022-09-23T17:09:52.426Z,101498.38
2022-09-23T17:12:26.941Z,101492.41
2022-09-23T17:14:30.071Z,101491.59
2022-09-23T17:16:34.374Z,101495.19
2022-09-23T17:18:35.949Z,101492.53
2022-09-23T17:20:38.717Z,101491.72
2022-09-23T17:22:41.118Z,101490.91
2022-09-23T17:24:42.819Z,101490.97
2022-09-23T17:26:50.579Z,101500.81
2022-09-23T17:28:56.179Z,101497.38
2022-09-23T17:31:02.587Z,101499.13
2022-09-23T17:33:04.080Z,101498.31
2022-09-23T17:35:06.278Z,101499.25
2022-09-23T17:37:07.772Z,101500.28
2022-09-23T17:39:09.240Z,101494.16
2022-09-23T17:41:12.074Z,101492.41
2022-09-23T17:43:13.534Z,101488.06
2022-09-23T17:45:15.152Z,101493.41
2022-09-23T17:47:16.586Z,101491.75
2022-09-23T17:49:18.176Z,101494.50
2022-09-23T17:51:19.848Z,101502.66
2022-09-23T17:53:21.685Z,101493.00
2022-09-23T17:55:23.155Z,101495.66
2022-09-23T17:57:24.624Z,101501.03
2022-09-23T17:59:39.604Z,101493.13
2022-09-23T18:01:41.164Z,101507.38
2022-09-23T18:03:43.498Z,101503.91
2022-09-23T18:05:45.024Z,101504.03
2022-09-23T18:07:46.450Z,101502.34
2022-09-23T18:09:47.883Z,101498.94
2022-09-23T18:11:49.755Z,101499.03
2022-09-23T18:13:57.091Z,101502.69
2022-09-23T18:16:02.364Z,101499.22
2022-09-23T18:18:05.428Z,101496.59
2022-09-23T18:20:07.564Z,101502.84
2022-09-23T18:22:09.012Z,101504.69
2022-09-23T18:24:31.228Z,101496.84
2022-09-23T18:26:33.435Z,101505.78
2022-09-23T18:28:35.132Z,101497.88
2022-09-23T18:30:36.614Z,101499.72
2022-09-23T18:32:38.078Z,101496.25
2022-09-23T18:34:39.513Z,101492.78
2022-09-23T18:36:41.036Z,101495.44
2022-09-23T18:38:42.474Z,101491.03
2022-09-23T18:40:56.152Z,101494.63
2022-09-23T18:42:57.838Z,101494.72
2022-09-23T18:44:59.363Z,101492.13
2022-09-23T18:47:00.792Z,101489.56
2022-09-23T18:49:20.770Z,101491.41
2022-09-23T18:51:28.456Z,101480.88
2022-09-23T18:53:32.280Z,101492.44
2022-09-23T18:55:35.461Z,101491.56
2022-09-23T18:57:37.360Z,101494.25
2022-09-23T18:59:38.869Z,101491.69
2022-09-23T19:01:40.731Z,101488.25
2022-09-23T19:03:42.959Z,101494.50
2022-09-23T19:05:44.427Z,101484.84
2022-09-23T19:07:45.878Z,101491.97
2022-09-23T19:09:47.379Z,101494.72
2022-09-23T19:11:52.643Z,101491.25
2022-09-23T19:13:55.405Z,101497.53
2022-09-23T19:16:02.282Z,101496.72
2022-09-23T19:18:03.810Z,101495.84
2022-09-23T19:20:05.881Z,101493.19
2022-09-23T19:22:07.351Z,101487.88
2022-09-23T19:24:14.344Z,101486.97
2022-09-23T19:26:18.682Z,101484.34
2022-09-23T19:28:20.729Z,101487.09
2022-09-23T19:30:22.150Z,101487.22
2022-09-23T19:32:25.967Z,101484.59
2022-09-23T19:34:29.307Z,101475.78
2022-09-23T19:36:35.287Z,101477.50
2022-09-23T19:38:38.316Z,101478.47
2022-09-23T19:40:39.831Z,101481.19
2022-09-23T19:42:42.935Z,101478.53
2022-09-23T19:44:44.376Z,101484.81
2022-09-23T19:46:53.551Z,101476.03
2022-09-23T19:48:58.530Z,101484.03
2022-09-23T19:51:01.043Z,101483.13
2022-09-23T19:53:05.092Z,101474.28
2022-09-23T19:55:07.252Z,101469.91
2022-09-23T19:57:09.008Z,101476.06
2022-09-23T19:59:11.787Z,101476.13
2022-09-23T20:01:16.307Z,101472.59
2022-09-23T20:03:18.268Z,101467.34
2022-09-23T20:05:20.517Z,101469.13
2022-09-23T20:07:21.987Z,101465.59
2022-09-23T20:09:23.534Z,101465.59
2022-09-23T20:11:28.660Z,101472.75
2022-09-23T20:13:31.431Z,101461.25
2022-09-23T20:15:32.916Z,101464.88
2022-09-23T20:17:34.572Z,101454.28
2022-09-23T20:19:36.053Z,101456.06
2022-09-23T20:21:37.660Z,101450.78
2022-09-23T20:23:39.117Z,101453.44
2022-09-23T20:25:59.099Z,101455.28
2022-09-23T20:28:00.582Z,101448.25
2022-09-23T20:30:02.771Z,101452.69
2022-09-23T20:32:04.504Z,101447.38
2022-09-23T20:34:07.027Z,101446.53
2022-09-23T20:36:10.442Z,101443.00
2022-09-23T20:38:11.869Z,101449.28
2022-09-23T20:40:13.370Z,101438.75
2022-09-23T20:42:16.336Z,101443.19
2022-09-23T20:44:17.840Z,101445.13
2022-09-23T20:46:19.319Z,101454.25
2022-09-23T20:48:22.419Z,101460.66
2022-09-23T20:50:23.892Z,101451.94
2022-09-23T20:52:25.365Z,101459.88
2022-09-23T20:54:26.827Z,101462.53
2022-09-23T20:56:29.164Z,101466.00
2022-09-23T20:58:36.119Z,101459.78
2022-09-23T21:00:37.622Z,101458.06
2022-09-23T21:02:39.084Z,101458.00
2022-09-23T21:04:40.570Z,101453.53
2022-09-23T21:06:41.982Z,101454.34
2022-09-23T21:08:44.607Z,101447.25
2022-09-23T21:10:53.997Z,101448.91
2022-09-23T21:12:55.413Z,101440.06
2022-09-23T21:14:56.849Z,101440.94
2022-09-23T21:16:59.412Z,101443.59
2022-09-23T21:19:02.891Z,101444.47
2022-09-23T21:21:06.200Z,101443.59
2022-09-23T21:23:08.008Z,101436.53
2022-09-23T21:25:27.474Z,101435.69
2022-09-23T21:27:30.557Z,101441.91
2022-09-23T21:29:32.186Z,101442.81
2022-09-23T21:31:36.103Z,101433.91
2022-09-23T21:33:37.831Z,101439.25
2022-09-23T21:35:40.328Z,101435.72
2022-09-23T21:37:41.733Z,101439.34
2022-09-23T21:40:03.124Z,101434.94
2022-09-23T21:42:06.021Z,101439.44
2022-09-23T21:44:08.394Z,101437.69
2022-09-23T21:46:12.958Z,101435.97
2022-09-23T21:48:14.444Z,101446.63
2022-09-23T21:50:15.977Z,101452.84
2022-09-23T21:52:17.406Z,101445.81
2022-09-23T21:54:19.063Z,101459.06
2022-09-23T21:56:23.560Z,101447.63
2022-09-23T21:58:26.615Z,101453.91
2022-09-23T22:00:28.092Z,101454.88
2022-09-23T22:02:29.609Z,101454.88
2022-09-23T22:04:32.182Z,101450.53
2022-09-23T22:06:36.280Z,101447.03
2022-09-23T22:08:40.192Z,101447.06
2022-09-23T22:10:41.635Z,101453.28
2022-09-23T22:12:43.078Z,101447.13
2022-09-23T22:14:47.149Z,101451.50
2022-09-23T22:16:48.700Z,101443.63
2022-09-23T22:18:57.185Z,101441.84
2022-09-23T22:20:59.183Z,101448.13
2022-09-23T22:23:00.641Z,101442.88
2022-09-23T22:25:02.057Z,101442.09
2022-09-23T22:27:03.599Z,101450.19
2022-09-23T22:29:26.045Z,101445.88
2022-09-23T22:31:45.804Z,101446.84
2022-09-23T22:33:50.109Z,101446.94
2022-09-23T22:35:52.098Z,101455.94
2022-09-23T22:37:54.670Z,101455.16
2022-09-23T22:39:56.201Z,101455.22
2022-09-23T22:41:58.844Z,101459.69
2022-09-23T22:44:00.532Z,101461.44
2022-09-23T22:46:02.421Z,101457.00
2022-09-23T22:48:04.704Z,101453.44
2022-09-23T22:50:08.085Z,101455.22
2022-09-23T22:52:11.302Z,101456.94
2022-09-23T22:54:12.880Z,101453.44
2022-09-23T22:56:15.231Z,101458.72
2022-09-23T22:58:31.669Z,101449.88
2022-09-23T23:00:33.490Z,101443.72
2022-09-23T23:02:35.083Z,101445.47
2022-09-23T23:04:37.172Z,101442.78
2022-09-23T23:06:39.342Z,101442.78
2022-09-23T23:08:40.767Z,101444.50
2022-09-23T23:10:42.191Z,101440.91
2022-09-23T23:12:44.006Z,101440.94
2022-09-23T23:14:46.996Z,101440.88
2022-09-23T23:16:48.519Z,101436.47
2022-09-23T23:18:50.024Z,101436.53
2022-09-23T23:20:51.559Z,101433.91
2022-09-23T23:22:53.009Z,101427.66
2022-09-23T23:24:54.732Z,101432.94
2022-09-23T23:26:56.194Z,101422.34
2022-09-23T23:28:58.519Z,101424.09
2022-09-23T23:31:05.236Z,101419.66
2022-09-23T23:33:06.730Z,101417.09
2022-09-23T23:35:08.964Z,101409.19
2022-09-23T23:37:10.398Z,101414.50
2022-09-23T23:39:13.403Z,101407.41
2022-09-23T23:41:17.410Z,101402.16
2022-09-23T23:43:24.969Z,101403.03
2022-09-23T23:45:26.400Z,101409.22
2022-09-23T23:47:27.868Z,101405.72
2022-09-23T23:49:29.329Z,101402.25
2022-09-23T23:51:30.940Z,101403.22
2022-09-23T23:53:36.779Z,101407.69
2022-09-23T23:55:38.788Z,101404.22
2022-09-23T23:57:40.201Z,101400.69
2022-09-23T23:59:41.661Z,101402.47
