createdAt,value
2022-12-22T00:01:55.345Z,28.00
2022-12-22T00:04:42.077Z,28.65
2022-12-22T00:07:27.678Z,28.70
2022-12-22T00:10:13.192Z,28.85
2022-12-22T00:12:58.622Z,28.08
2022-12-22T00:15:45.018Z,29.60
2022-12-22T00:18:34.495Z,26.83
2022-12-22T00:21:20.132Z,29.02
2022-12-22T00:24:05.638Z,26.27
2022-12-22T00:26:54.184Z,26.52
2022-12-22T00:29:40.262Z,26.38
2022-12-22T00:32:32.030Z,28.35
2022-12-22T00:35:18.056Z,27.30
2022-12-22T00:38:03.531Z,27.33
2022-12-22T00:40:48.958Z,29.33
2022-12-22T00:43:34.436Z,29.23
2022-12-22T00:46:22.039Z,29.08
2022-12-22T00:49:08.254Z,30.33
2022-12-22T00:51:53.615Z,32.28
2022-12-22T00:54:41.017Z,32.00
2022-12-22T00:57:38.210Z,32.60
2022-12-22T01:00:25.139Z,34.60
2022-12-22T01:03:10.676Z,33.92
2022-12-22T01:05:56.332Z,35.13
2022-12-22T01:08:42.029Z,35.70
2022-12-22T01:11:27.539Z,35.03
2022-12-22T01:14:12.950Z,35.40
2022-12-22T01:16:58.499Z,32.28
2022-12-22T01:19:44.070Z,35.45
2022-12-22T01:22:37.086Z,34.50
2022-12-22T01:25:30.855Z,33.28
2022-12-22T01:28:16.467Z,37.22
2022-12-22T01:31:02.447Z,36.58
2022-12-22T01:33:48.262Z,39.53
2022-12-22T01:36:34.711Z,37.08
2022-12-22T01:39:21.134Z,36.40
2022-12-22T01:42:08.102Z,32.97
2022-12-22T01:44:53.553Z,36.80
2022-12-22T01:47:48.465Z,37.40
2022-12-22T01:50:37.700Z,35.47
2022-12-22T01:53:27.154Z,36.22
2022-12-22T01:56:13.163Z,39.50
2022-12-22T01:59:04.562Z,39.25
2022-12-22T02:01:51.546Z,37.00
2022-12-22T02:04:41.004Z,38.88
2022-12-22T02:07:46.180Z,37.35
2022-12-22T02:10:49.817Z,36.78
2022-12-22T02:14:04.519Z,38.88
2022-12-22T02:16:55.553Z,36.55
2022-12-22T02:20:05.762Z,37.72
2022-12-22T02:22:59.110Z,40.45
2022-12-22T02:25:51.515Z,38.47
2022-12-22T02:28:37.289Z,43.03
2022-12-22T02:31:25.175Z,42.95
2022-12-22T02:34:10.624Z,41.92
2022-12-22T02:37:19.479Z,41.13
2022-12-22T02:40:21.071Z,41.20
2022-12-22T02:43:44.600Z,40.10
2022-12-22T02:46:42.447Z,43.38
2022-12-22T02:50:12.491Z,40.85
2022-12-22T02:53:00.815Z,42.92
2022-12-22T02:55:47.194Z,39.42
2022-12-22T02:58:33.796Z,42.58
2022-12-22T03:01:21.307Z,41.47
2022-12-22T03:04:07.684Z,42.15
2022-12-22T03:06:53.189Z,39.28
2022-12-22T03:09:38.629Z,39.88
2022-12-22T03:12:24.131Z,42.83
2022-12-22T03:15:09.516Z,37.42
2022-12-22T03:17:55.015Z,41.85
2022-12-22T03:20:40.488Z,40.10
2022-12-22T03:23:27.599Z,37.85
2022-12-22T03:25:54.546Z,40.35
2022-12-22T03:28:23.827Z,41.20
2022-12-22T03:31:01.351Z,37.40
2022-12-22T03:33:29.386Z,40.25
2022-12-22T03:35:56.733Z,40.70
2022-12-22T03:38:23.793Z,39.92
2022-12-22T03:40:50.782Z,40.47
2022-12-22T03:43:37.849Z,43.42
2022-12-22T03:46:23.417Z,44.78
2022-12-22T03:49:09.034Z,44.05
2022-12-22T03:51:54.949Z,42.22
2022-12-22T03:54:24.128Z,43.30
2022-12-22T03:56:52.133Z,44.20
2022-12-22T03:59:19.865Z,44.20
2022-12-22T04:01:52.741Z,41.00
2022-12-22T04:04:22.360Z,42.10
2022-12-22T04:06:49.800Z,45.50
2022-12-22T04:09:17.056Z,46.90
2022-12-22T04:12:02.561Z,45.90
2022-12-22T04:14:33.986Z,45.25
2022-12-22T04:17:03.630Z,48.00
2022-12-22T04:19:31.089Z,47.60
2022-12-22T04:21:58.223Z,45.55
2022-12-22T04:24:25.647Z,46.17
2022-12-22T04:26:52.973Z,45.30
2022-12-22T04:29:19.918Z,45.20
2022-12-22T04:31:47.147Z,43.90
2022-12-22T04:34:14.153Z,41.53
2022-12-22T04:36:41.134Z,42.85
2022-12-22T04:39:08.041Z,39.25
2022-12-22T04:41:34.911Z,43.45
2022-12-22T04:44:01.861Z,39.85
2022-12-22T04:46:28.846Z,42.30
2022-12-22T04:48:59.820Z,39.05
2022-12-22T04:51:27.675Z,42.22
2022-12-22T04:53:54.567Z,43.75
2022-12-22T04:56:21.590Z,41.90
2022-12-22T04:58:48.537Z,40.90
2022-12-22T05:01:17.890Z,36.67
2022-12-22T05:03:45.064Z,39.60
2022-12-22T05:06:12.288Z,39.33
2022-12-22T05:08:39.284Z,38.60
2022-12-22T05:11:06.933Z,38.15
2022-12-22T05:13:33.944Z,35.03
2022-12-22T05:16:06.727Z,38.08
2022-12-22T05:18:35.011Z,36.33
2022-12-22T05:21:22.665Z,38.80
2022-12-22T05:23:50.252Z,34.38
2022-12-22T05:26:18.565Z,37.13
2022-12-22T05:28:47.929Z,37.90
2022-12-22T05:31:23.191Z,36.15
2022-12-22T05:33:50.859Z,33.20
2022-12-22T05:36:18.144Z,33.33
2022-12-22T05:38:45.099Z,34.53
2022-12-22T05:41:12.012Z,33.85
2022-12-22T05:43:39.442Z,34.78
2022-12-22T05:46:09.140Z,35.55
2022-12-22T05:48:39.086Z,33.63
2022-12-22T05:51:08.801Z,31.98
2022-12-22T05:53:36.326Z,30.83
2022-12-22T05:56:03.356Z,28.98
2022-12-22T05:58:30.423Z,26.20
2022-12-22T06:00:58.597Z,24.30
2022-12-22T06:03:27.358Z,24.95
2022-12-22T06:05:54.757Z,23.17
2022-12-22T06:08:22.302Z,25.27
2022-12-22T06:10:49.247Z,23.10
2022-12-22T06:13:16.250Z,24.33
2022-12-22T06:15:43.288Z,25.52
2022-12-22T06:18:10.231Z,24.92
2022-12-22T06:20:37.187Z,25.40
2022-12-22T06:23:04.116Z,25.25
2022-12-22T06:25:31.323Z,29.40
2022-12-22T06:27:58.252Z,28.38
2022-12-22T06:30:32.730Z,29.95
2022-12-22T06:33:01.299Z,31.10
2022-12-22T06:35:28.603Z,32.40
2022-12-22T06:37:55.596Z,27.02
2022-12-22T06:40:22.679Z,28.45
2022-12-22T06:43:08.979Z,29.83
2022-12-22T06:45:44.382Z,31.70
2022-12-22T06:48:13.445Z,31.38
2022-12-22T06:50:40.870Z,30.50
2022-12-22T06:53:08.746Z,32.13
2022-12-22T06:55:36.229Z,34.58
2022-12-22T06:58:03.877Z,33.60
2022-12-22T07:00:31.031Z,32.28
2022-12-22T07:02:58.064Z,33.97
2022-12-22T07:05:25.346Z,35.03
2022-12-22T07:07:53.314Z,32.80
2022-12-22T07:10:40.275Z,35.60
2022-12-22T07:13:19.485Z,37.88
2022-12-22T07:15:59.519Z,34.53
2022-12-22T07:18:33.930Z,35.13
2022-12-22T07:21:03.177Z,32.08
2022-12-22T07:23:37.799Z,32.92
2022-12-22T07:26:06.713Z,32.47
2022-12-22T07:28:35.776Z,29.42
2022-12-22T07:31:03.975Z,31.45
2022-12-22T07:33:31.555Z,29.30
2022-12-22T07:36:16.565Z,27.63
2022-12-22T07:38:45.943Z,28.63
2022-12-22T07:41:33.867Z,26.42
2022-12-22T07:44:01.459Z,25.35
2022-12-22T07:46:32.842Z,27.45
2022-12-22T07:49:18.801Z,27.95
2022-12-22T07:51:46.168Z,23.38
2022-12-22T07:54:15.097Z,27.48
2022-12-22T07:56:43.216Z,26.55
2022-12-22T07:59:10.471Z,26.85
2022-12-22T08:01:37.512Z,26.17
2022-12-22T08:04:04.731Z,25.13
2022-12-22T08:06:34.172Z,23.08
2022-12-22T08:09:01.876Z,24.25
2022-12-22T08:11:29.174Z,23.40
2022-12-22T08:14:01.194Z,24.02
2022-12-22T08:16:29.534Z,21.52
2022-12-22T08:18:56.852Z,24.77
2022-12-22T08:21:23.796Z,23.38
2022-12-22T08:23:50.794Z,24.77
2022-12-22T08:26:40.784Z,31.80
2022-12-22T08:29:23.466Z,29.40
2022-12-22T08:31:50.546Z,31.92
2022-12-22T08:34:17.700Z,33.50
2022-12-22T08:36:49.557Z,30.13
2022-12-22T08:39:18.696Z,25.35
2022-12-22T08:41:51.632Z,23.25
2022-12-22T08:44:27.489Z,23.55
2022-12-22T08:46:57.073Z,19.35
2022-12-22T08:49:24.860Z,20.08
2022-12-22T08:51:52.821Z,19.55
2022-12-22T08:54:20.501Z,17.02
2022-12-22T08:56:47.486Z,21.00
2022-12-22T08:59:14.547Z,21.83
2022-12-22T09:01:44.491Z,18.65
2022-12-22T09:04:17.026Z,17.48
2022-12-22T09:06:44.594Z,15.80
2022-12-22T09:09:13.434Z,16.67
2022-12-22T09:11:41.231Z,18.45
2022-12-22T09:14:09.690Z,17.48
2022-12-22T09:16:37.364Z,15.85
2022-12-22T09:19:06.361Z,17.52
2022-12-22T09:21:34.207Z,19.95
2022-12-22T09:24:01.195Z,18.48
2022-12-22T09:26:29.143Z,15.57
2022-12-22T09:28:56.670Z,14.50
2022-12-22T09:31:25.626Z,16.67
2022-12-22T09:33:53.240Z,15.90
2022-12-22T09:36:23.719Z,13.35
2022-12-22T09:38:51.001Z,13.63
2022-12-22T09:41:48.138Z,11.55
2022-12-22T09:44:32.177Z,12.85
2022-12-22T09:47:02.492Z,11.70
2022-12-22T09:49:29.879Z,13.10
2022-12-22T09:52:00.138Z,12.27
2022-12-22T09:54:27.994Z,11.65
2022-12-22T09:56:55.702Z,10.52
2022-12-22T09:59:26.282Z,10.82
2022-12-22T10:02:20.666Z,13.13
2022-12-22T10:05:08.107Z,11.25
2022-12-22T10:07:39.243Z,12.77
2022-12-22T10:10:25.075Z,12.55
2022-12-22T10:12:56.459Z,11.48
2022-12-22T10:15:24.098Z,10.75
2022-12-22T10:17:53.029Z,10.57
2022-12-22T10:20:27.374Z,9.05
2022-12-22T10:23:26.565Z,8.65
2022-12-22T10:28:52.530Z,8.68
2022-12-22T10:31:26.205Z,10.02
2022-12-22T10:34:11.161Z,9.30
2022-12-22T10:36:38.835Z,9.45
2022-12-22T10:39:31.310Z,10.57
2022-12-22T10:42:09.072Z,9.43
2022-12-22T10:44:38.157Z,9.35
2022-12-22T10:47:24.503Z,8.95
2022-12-22T10:52:32.637Z,8.95
2022-12-22T10:55:20.188Z,9.38
2022-12-22T10:57:47.790Z,8.65
2022-12-22T11:00:31.011Z,9.02
2022-12-22T11:03:01.218Z,7.68
2022-12-22T11:05:29.206Z,8.27
2022-12-22T11:07:57.224Z,6.95
2022-12-22T11:10:39.797Z,7.10
2022-12-22T11:13:21.404Z,7.38
2022-12-22T11:15:59.627Z,7.47
2022-12-22T11:18:26.583Z,7.45
2022-12-22T11:21:20.368Z,6.53
2022-12-22T11:24:09.555Z,6.28
2022-12-22T11:27:01.583Z,6.07
2022-12-22T11:29:50.715Z,4.85
2022-12-22T11:32:49.915Z,4.50
2022-12-22T11:35:36.460Z,4.50
2022-12-22T11:38:36.457Z,3.95
2022-12-22T11:41:27.689Z,4.82
2022-12-22T11:44:03.574Z,4.35
2022-12-22T11:46:52.530Z,3.65
2022-12-22T11:50:03.312Z,3.80
2022-12-22T11:53:16.245Z,3.70
2022-12-22T11:56:03.039Z,3.83
2022-12-22T11:59:04.181Z,3.15
2022-12-22T12:01:34.290Z,3.83
2022-12-22T12:04:13.470Z,4.68
2022-12-22T12:06:46.778Z,4.05
2022-12-22T12:09:29.936Z,4.20
2022-12-22T12:12:21.380Z,4.38
2022-12-22T12:15:21.931Z,3.97
2022-12-22T12:18:11.808Z,4.78
2022-12-22T12:20:57.657Z,3.78
2022-12-22T12:23:27.461Z,3.22
2022-12-22T12:26:00.036Z,3.38
2022-12-22T12:28:52.588Z,2.80
2022-12-22T12:31:26.528Z,4.78
2022-12-22T12:33:56.900Z,4.18
2022-12-22T12:36:48.794Z,3.83
2022-12-22T12:39:46.604Z,4.90
2022-12-22T12:42:35.970Z,4.00
2022-12-22T12:45:05.155Z,3.33
2022-12-22T12:47:34.445Z,3.85
2022-12-22T12:50:30.777Z,5.65
2022-12-22T12:52:57.608Z,3.67
2022-12-22T12:55:32.648Z,4.10
2022-12-22T12:58:03.292Z,3.20
2022-12-22T13:00:33.530Z,4.50
2022-12-22T13:03:03.838Z,4.07
2022-12-22T13:05:53.891Z,4.78
2022-12-22T13:08:26.992Z,3.40
2022-12-22T13:10:53.857Z,3.70
2022-12-22T13:13:27.213Z,3.75
2022-12-22T13:16:03.329Z,3.72
2022-12-22T13:18:33.493Z,3.67
2022-12-22T13:21:42.682Z,3.70
2022-12-22T13:26:51.810Z,4.13
2022-12-22T13:29:39.726Z,3.83
2022-12-22T13:32:20.355Z,3.00
2022-12-22T13:37:42.976Z,3.55
2022-12-22T13:40:32.745Z,2.78
2022-12-22T13:43:12.941Z,3.00
2022-12-22T13:45:46.729Z,4.65
2022-12-22T13:48:50.218Z,4.97
2022-12-22T13:51:35.913Z,3.58
2022-12-22T13:54:27.802Z,2.95
2022-12-22T13:56:58.311Z,4.03
2022-12-22T13:59:40.594Z,4.70
2022-12-22T14:02:11.300Z,4.05
2022-12-22T14:04:41.402Z,3.67
2022-12-22T14:07:16.915Z,3.72
2022-12-22T14:09:45.258Z,4.43
2022-12-22T14:12:22.610Z,4.32
2022-12-22T14:14:51.999Z,4.40
2022-12-22T14:17:29.971Z,5.35
2022-12-22T14:20:09.408Z,5.13
2022-12-22T14:22:45.764Z,3.35
2022-12-22T14:25:20.657Z,3.58
2022-12-22T14:27:50.612Z,4.43
2022-12-22T14:30:20.485Z,4.28
2022-12-22T14:32:56.319Z,4.10
2022-12-22T14:35:23.683Z,3.45
2022-12-22T14:38:15.529Z,4.60
2022-12-22T14:40:44.193Z,3.63
2022-12-22T14:43:25.948Z,4.18
2022-12-22T14:46:03.689Z,2.80
2022-12-22T14:48:38.207Z,3.85
2022-12-22T14:51:05.855Z,3.40
2022-12-22T14:53:57.442Z,3.28
2022-12-22T14:56:27.115Z,3.60
2022-12-22T14:59:10.388Z,2.42
2022-12-22T15:01:37.804Z,3.50
2022-12-22T15:04:04.751Z,2.20
2022-12-22T15:06:34.475Z,3.05
2022-12-22T15:09:13.657Z,4.07
2022-12-22T15:11:51.473Z,2.72
2022-12-22T15:14:38.280Z,2.30
2022-12-22T15:17:07.711Z,4.72
2022-12-22T15:19:36.864Z,2.80
2022-12-22T15:22:08.109Z,3.42
2022-12-22T15:24:38.195Z,2.90
2022-12-22T15:27:05.216Z,4.00
2022-12-22T15:29:32.178Z,3.58
2022-12-22T15:31:59.184Z,3.45
2022-12-22T15:34:29.372Z,3.42
2022-12-22T15:36:56.532Z,3.28
2022-12-22T15:39:24.674Z,4.03
2022-12-22T15:41:51.729Z,3.30
2022-12-22T15:44:18.942Z,3.92
2022-12-22T15:46:54.311Z,4.97
2022-12-22T15:49:24.562Z,3.67
2022-12-22T15:51:58.281Z,5.65
2022-12-22T15:54:27.944Z,4.72
2022-12-22T15:56:55.901Z,5.22
2022-12-22T15:59:28.180Z,3.55
2022-12-22T16:02:01.444Z,5.90
2022-12-22T16:06:57.103Z,4.35
2022-12-22T16:09:27.574Z,4.28
2022-12-22T16:11:54.955Z,5.78
2022-12-22T16:14:23.351Z,4.40
2022-12-22T16:16:50.475Z,5.13
2022-12-22T16:19:18.921Z,4.80
2022-12-22T16:21:48.110Z,4.80
2022-12-22T16:24:37.195Z,5.63
2022-12-22T16:27:05.199Z,4.40
2022-12-22T16:29:32.208Z,6.35
2022-12-22T16:32:17.646Z,5.65
2022-12-22T16:34:45.353Z,6.03
2022-12-22T16:37:12.314Z,5.30
2022-12-22T16:39:39.378Z,6.85
2022-12-22T16:42:12.439Z,6.28
2022-12-22T16:45:00.784Z,6.00
2022-12-22T16:47:32.693Z,6.10
2022-12-22T16:50:00.765Z,8.05
2022-12-22T16:52:38.752Z,8.10
2022-12-22T16:55:19.258Z,8.75
2022-12-22T16:57:46.553Z,8.75
2022-12-22T17:00:19.931Z,10.70
2022-12-22T17:02:51.787Z,10.65
2022-12-22T17:05:26.981Z,11.23
2022-12-22T17:07:55.537Z,13.02
2022-12-22T17:10:23.596Z,14.45
2022-12-22T17:12:53.499Z,13.38
2022-12-22T17:15:22.101Z,14.45
2022-12-22T17:17:49.451Z,15.50
2022-12-22T17:20:18.772Z,14.60
2022-12-22T17:22:55.148Z,16.52
2022-12-22T17:25:28.964Z,17.60
2022-12-22T17:27:57.211Z,19.00
2022-12-22T17:30:27.169Z,18.88
2022-12-22T17:32:54.251Z,18.75
2022-12-22T17:35:28.796Z,18.80
2022-12-22T17:37:55.892Z,20.42
2022-12-22T17:40:28.572Z,21.35
2022-12-22T17:42:55.665Z,22.25
2022-12-22T17:45:23.072Z,21.80
2022-12-22T17:47:50.687Z,21.17
2022-12-22T17:50:20.984Z,21.13
2022-12-22T17:52:49.336Z,22.25
2022-12-22T17:56:01.347Z,21.52
2022-12-22T17:58:15.550Z,18.80
2022-12-22T18:00:43.149Z,19.45
2022-12-22T18:03:14.804Z,19.40
2022-12-22T18:05:48.129Z,20.73
2022-12-22T18:08:19.702Z,18.88
2022-12-22T18:10:47.845Z,21.38
2022-12-22T18:13:27.134Z,22.05
2022-12-22T18:15:55.960Z,20.80
2022-12-22T18:18:23.326Z,24.45
2022-12-22T18:21:06.437Z,20.75
2022-12-22T18:23:36.919Z,22.73
2022-12-22T18:26:10.273Z,22.10
2022-12-22T18:28:37.397Z,21.50
2022-12-22T18:31:07.611Z,22.20
2022-12-22T18:33:34.618Z,22.00
2022-12-22T18:36:02.155Z,23.48
2022-12-22T18:38:32.403Z,22.25
2022-12-22T18:40:59.695Z,22.55
2022-12-22T18:43:26.908Z,23.58
2022-12-22T18:45:53.870Z,22.48
2022-12-22T18:48:20.826Z,23.42
2022-12-22T18:50:47.786Z,24.38
2022-12-22T18:53:21.322Z,24.85
2022-12-22T18:55:51.836Z,25.17
2022-12-22T18:58:18.771Z,26.15
2022-12-22T19:00:46.282Z,26.75
2022-12-22T19:03:25.776Z,24.20
2022-12-22T19:05:52.899Z,24.80
2022-12-22T19:08:22.515Z,26.55
2022-12-22T19:10:52.990Z,26.15
2022-12-22T19:13:42.895Z,26.27
2022-12-22T19:16:28.725Z,26.98
2022-12-22T19:18:57.855Z,25.88
2022-12-22T19:21:24.826Z,24.98
2022-12-22T19:23:51.783Z,26.38
2022-12-22T19:26:25.588Z,29.15
2022-12-22T19:29:00.711Z,26.67
2022-12-22T19:31:31.165Z,27.00
2022-12-22T19:34:00.691Z,27.60
2022-12-22T19:36:29.933Z,26.63
2022-12-22T19:39:04.774Z,24.83
2022-12-22T19:41:47.918Z,27.80
2022-12-22T19:44:22.247Z,27.88
2022-12-22T19:46:49.776Z,26.33
2022-12-22T19:49:19.189Z,27.17
2022-12-22T19:51:46.357Z,32.28
2022-12-22T19:54:13.567Z,30.20
2022-12-22T19:56:41.379Z,27.17
2022-12-22T19:59:26.993Z,29.48
2022-12-22T20:01:57.465Z,30.35
2022-12-22T20:04:24.543Z,29.13
2022-12-22T20:06:51.551Z,27.50
2022-12-22T20:09:18.548Z,29.83
2022-12-22T20:11:45.541Z,30.38
2022-12-22T20:14:19.523Z,27.70
2022-12-22T20:16:46.653Z,30.13
2022-12-22T20:19:14.283Z,28.88
2022-12-22T20:21:41.742Z,30.15
2022-12-22T20:24:14.179Z,29.38
2022-12-22T20:26:41.317Z,27.90
2022-12-22T20:29:12.077Z,32.42
2022-12-22T20:31:39.166Z,28.05
2022-12-22T20:34:06.887Z,27.48
2022-12-22T20:36:33.819Z,29.40
2022-12-22T20:39:02.144Z,29.33
2022-12-22T20:41:29.276Z,28.52
2022-12-22T20:43:56.230Z,28.75
2022-12-22T20:46:25.965Z,28.58
2022-12-22T20:49:04.542Z,26.17
2022-12-22T20:51:33.903Z,27.83
2022-12-22T20:54:01.303Z,30.83
2022-12-22T20:56:38.111Z,30.38
2022-12-22T20:59:23.668Z,29.42
2022-12-22T21:01:53.123Z,33.03
2022-12-22T21:04:21.615Z,30.00
2022-12-22T21:06:56.728Z,32.20
2022-12-22T21:09:24.378Z,32.75
2022-12-22T21:11:51.350Z,34.03
2022-12-22T21:14:18.414Z,34.58
2022-12-22T21:16:45.555Z,31.27
2022-12-22T21:19:19.873Z,31.23
2022-12-22T21:21:47.395Z,32.55
2022-12-22T21:24:14.648Z,30.95
2022-12-22T21:26:46.234Z,31.63
2022-12-22T21:29:18.769Z,32.60
2022-12-22T21:31:45.696Z,31.77
2022-12-22T21:34:12.753Z,32.72
2022-12-22T21:36:43.956Z,31.15
2022-12-22T21:39:39.477Z,30.48
2022-12-22T21:42:07.628Z,31.80
2022-12-22T21:44:35.926Z,34.30
2022-12-22T21:47:03.263Z,33.50
2022-12-22T21:49:32.313Z,32.28
2022-12-22T21:52:01.858Z,31.23
2022-12-22T21:54:32.271Z,31.33
2022-12-22T21:56:59.717Z,32.33
2022-12-22T21:59:26.753Z,30.15
2022-12-22T22:01:53.992Z,33.55
2022-12-22T22:04:23.536Z,29.13
2022-12-22T22:06:50.552Z,33.13
2022-12-22T22:09:17.519Z,32.42
2022-12-22T22:12:02.881Z,32.22
2022-12-22T22:14:29.929Z,32.53
2022-12-22T22:16:57.375Z,34.95
2022-12-22T22:19:24.433Z,31.60
2022-12-22T22:21:51.533Z,32.55
2022-12-22T22:24:18.790Z,34.05
2022-12-22T22:26:46.388Z,32.63
2022-12-22T22:29:13.552Z,33.92
2022-12-22T22:31:41.331Z,33.17
2022-12-22T22:34:08.545Z,32.55
2022-12-22T22:36:35.473Z,33.92
2022-12-22T22:39:02.546Z,33.67
2022-12-22T22:41:32.416Z,30.73
2022-12-22T22:44:02.290Z,28.73
2022-12-22T22:46:29.331Z,34.03
2022-12-22T22:48:58.669Z,32.78
2022-12-22T22:51:25.796Z,29.77
2022-12-22T22:53:52.844Z,32.28
2022-12-22T22:56:19.771Z,33.08
2022-12-22T22:58:47.619Z,33.97
2022-12-22T23:01:14.978Z,41.15
2022-12-22T23:03:42.410Z,36.88
2022-12-22T23:06:12.924Z,33.90
2022-12-22T23:08:40.036Z,33.85
2022-12-22T23:11:12.944Z,37.47
2022-12-22T23:13:40.106Z,29.00
2022-12-22T23:16:07.346Z,35.42
2022-12-22T23:18:34.884Z,34.08
2022-12-22T23:21:03.863Z,33.95
2022-12-22T23:23:32.206Z,36.03
2022-12-22T23:25:59.108Z,35.88
2022-12-22T23:28:26.107Z,33.88
2022-12-22T23:30:53.506Z,35.17
2022-12-22T23:33:21.304Z,34.03
2022-12-22T23:35:52.186Z,37.55
2022-12-22T23:38:21.085Z,33.42
2022-12-22T23:40:53.687Z,39.28
2022-12-22T23:43:21.636Z,35.13
2022-12-22T23:45:48.670Z,32.20
2022-12-22T23:48:15.810Z,33.00
2022-12-22T23:50:46.556Z,31.48
2022-12-22T23:53:13.961Z,30.02
2022-12-22T23:55:45.026Z,32.58
2022-12-22T23:58:12.150Z,34.28
