createdAt,value
2022-07-28T00:00:45.230Z,991.20
2022-07-28T00:01:45.283Z,991.17
2022-07-28T00:02:45.171Z,991.17
2022-07-28T00:03:44.996Z,991.16
2022-07-28T00:04:44.920Z,991.14
2022-07-28T00:05:44.847Z,991.15
2022-07-28T00:06:44.766Z,991.10
2022-07-28T00:07:44.687Z,991.14
2022-07-28T00:08:44.846Z,991.09
2022-07-28T00:10:44.487Z,991.14
2022-07-28T00:11:54.329Z,991.14
2022-07-28T00:12:44.297Z,991.11
2022-07-28T00:13:44.228Z,991.11
2022-07-28T00:14:44.145Z,991.07
2022-07-28T00:15:44.065Z,991.10
2022-07-28T00:16:44.073Z,991.06
2022-07-28T00:17:43.910Z,991.07
2022-07-28T00:18:43.830Z,991.11
2022-07-28T00:34:42.585Z,990.89
2022-07-28T00:35:42.503Z,990.89
2022-07-28T00:40:39.685Z,990.92
2022-07-28T00:41:39.638Z,990.97
2022-07-28T00:42:40.238Z,990.98
2022-07-28T00:43:39.450Z,991.00
2022-07-28T00:44:43.204Z,990.99
2022-07-28T00:45:39.294Z,990.94
2022-07-28T00:46:39.332Z,990.99
2022-07-28T00:47:39.136Z,990.95
2022-07-28T00:48:39.165Z,990.95
2022-07-28T00:49:38.979Z,990.93
2022-07-28T00:50:38.903Z,990.95
2022-07-28T00:51:38.821Z,990.93
2022-07-28T00:52:38.746Z,990.94
2022-07-28T00:53:38.672Z,990.92
2022-07-28T00:54:38.589Z,990.92
2022-07-28T00:56:03.402Z,990.92
2022-07-28T00:56:38.431Z,990.91
2022-07-28T00:57:38.352Z,990.92
2022-07-28T00:58:38.275Z,990.92
2022-07-28T00:59:38.195Z,990.88
2022-07-28T01:00:38.126Z,990.91
2022-07-28T01:01:38.161Z,990.90
2022-07-28T01:02:38.083Z,990.94
2022-07-28T01:03:37.882Z,990.93
2022-07-28T01:04:37.804Z,990.95
2022-07-28T01:05:44.024Z,990.98
2022-07-28T01:06:37.646Z,990.99
2022-07-28T01:07:37.568Z,990.93
2022-07-28T01:08:37.491Z,990.93
2022-07-28T01:09:37.415Z,990.93
2022-07-28T01:10:37.340Z,990.94
2022-07-28T01:11:42.964Z,990.93
2022-07-28T01:12:37.179Z,990.90
2022-07-28T01:13:37.098Z,990.85
2022-07-28T01:14:37.019Z,990.86
2022-07-28T01:15:37.029Z,990.84
2022-07-28T01:16:36.915Z,990.85
2022-07-28T01:17:36.935Z,990.83
2022-07-28T01:18:36.706Z,990.85
2022-07-28T01:19:36.628Z,990.81
2022-07-28T01:20:36.762Z,990.83
2022-07-28T01:21:36.672Z,990.81
2022-07-28T01:22:36.599Z,990.79
2022-07-28T01:23:36.314Z,990.77
2022-07-28T01:24:36.236Z,990.79
2022-07-28T01:25:36.156Z,990.78
2022-07-28T01:26:36.078Z,990.80
2022-07-28T01:27:35.997Z,990.80
2022-07-28T01:28:35.920Z,990.75
2022-07-28T01:29:35.845Z,990.75
2022-07-28T01:30:35.765Z,990.77
2022-07-28T01:31:35.743Z,990.79
2022-07-28T01:32:35.608Z,990.73
2022-07-28T01:33:35.526Z,990.75
2022-07-28T01:34:35.451Z,990.74
2022-07-28T01:35:35.371Z,990.75
2022-07-28T01:36:35.293Z,990.76
2022-07-28T01:37:37.834Z,990.75
2022-07-28T01:38:35.140Z,990.75
2022-07-28T01:39:35.056Z,990.76
2022-07-28T01:40:34.980Z,990.72
2022-07-28T01:41:34.901Z,990.73
2022-07-28T01:42:34.823Z,990.72
2022-07-28T01:43:34.744Z,990.73
2022-07-28T01:44:34.665Z,990.71
2022-07-28T01:45:34.584Z,990.70
2022-07-28T01:46:34.583Z,990.70
2022-07-28T01:47:34.425Z,990.68
2022-07-28T01:48:34.625Z,990.72
2022-07-28T01:49:34.267Z,990.70
2022-07-28T01:50:34.195Z,990.69
2022-07-28T01:51:34.110Z,990.71
2022-07-28T01:52:34.034Z,990.70
2022-07-28T01:53:37.783Z,990.67
2022-07-28T01:54:33.876Z,990.70
2022-07-28T01:55:33.799Z,990.69
2022-07-28T01:56:33.717Z,990.65
2022-07-28T01:57:33.639Z,990.64
2022-07-28T01:58:33.560Z,990.69
2022-07-28T01:59:33.481Z,990.67
2022-07-28T02:00:33.416Z,990.67
2022-07-28T02:01:33.376Z,990.67
2022-07-28T02:02:33.247Z,990.66
2022-07-28T02:03:33.163Z,990.61
2022-07-28T02:04:36.765Z,990.65
2022-07-28T02:05:33.085Z,990.63
2022-07-28T02:06:32.931Z,990.61
2022-07-28T02:07:32.849Z,990.56
2022-07-28T02:08:32.773Z,990.57
2022-07-28T02:10:32.821Z,990.51
2022-07-28T02:35:51.592Z,990.29
2022-07-28T02:36:51.331Z,990.26
2022-07-28T02:37:51.234Z,990.28
2022-07-28T02:38:51.154Z,990.30
2022-07-28T02:39:59.913Z,990.32
2022-07-28T02:40:51.004Z,990.29
2022-07-28T02:41:50.914Z,990.30
2022-07-28T02:42:50.838Z,990.28
2022-07-28T02:43:50.869Z,990.28
2022-07-28T02:44:50.686Z,990.27
2022-07-28T02:45:50.636Z,990.28
2022-07-28T02:46:50.521Z,990.27
2022-07-28T02:47:50.442Z,990.22
2022-07-28T02:48:50.447Z,990.21
2022-07-28T02:49:50.282Z,990.22
2022-07-28T02:50:50.354Z,990.23
2022-07-28T02:51:50.125Z,990.24
2022-07-28T02:52:50.045Z,990.19
2022-07-28T02:53:49.967Z,990.19
2022-07-28T02:54:49.888Z,990.21
2022-07-28T02:55:49.810Z,990.19
2022-07-28T02:56:53.278Z,990.19
2022-07-28T02:57:53.263Z,990.17
2022-07-28T02:58:49.572Z,990.19
2022-07-28T02:59:49.491Z,990.19
2022-07-28T03:00:49.415Z,990.15
2022-07-28T03:01:49.443Z,990.18
2022-07-28T03:02:49.256Z,990.19
2022-07-28T03:03:49.278Z,990.18
2022-07-28T03:04:49.165Z,990.19
2022-07-28T03:05:49.827Z,990.17
2022-07-28T03:06:48.943Z,990.19
2022-07-28T03:07:50.969Z,990.20
2022-07-28T03:08:48.784Z,990.24
2022-07-28T03:09:48.707Z,990.20
2022-07-28T03:10:48.627Z,990.22
2022-07-28T03:11:48.544Z,990.19
2022-07-28T03:12:48.466Z,990.19
2022-07-28T03:13:48.384Z,990.23
2022-07-28T03:14:48.306Z,990.24
2022-07-28T03:15:48.228Z,990.24
2022-07-28T03:16:51.101Z,990.24
2022-07-28T03:17:48.069Z,990.24
2022-07-28T03:18:47.994Z,990.27
2022-07-28T03:19:47.913Z,990.24
2022-07-28T03:20:47.833Z,990.24
2022-07-28T03:21:47.754Z,990.28
2022-07-28T03:22:47.676Z,990.27
2022-07-28T03:23:47.599Z,990.25
2022-07-28T03:24:47.518Z,990.22
2022-07-28T03:25:47.438Z,990.27
2022-07-28T03:26:47.358Z,990.26
2022-07-28T03:27:47.281Z,990.26
2022-07-28T03:28:47.201Z,990.30
2022-07-28T03:29:47.121Z,990.26
2022-07-28T03:30:47.122Z,990.26
2022-07-28T03:31:46.966Z,990.29
2022-07-28T03:32:46.883Z,990.32
2022-07-28T03:33:46.805Z,990.27
2022-07-28T03:34:46.728Z,990.29
2022-07-28T03:35:46.647Z,990.29
2022-07-28T03:36:46.572Z,990.30
2022-07-28T03:37:46.489Z,990.26
2022-07-28T03:38:46.414Z,990.28
2022-07-28T03:39:46.332Z,990.31
2022-07-28T03:40:46.588Z,990.33
2022-07-28T03:41:46.174Z,990.32
2022-07-28T03:42:46.148Z,990.32
2022-07-28T03:43:46.035Z,990.28
2022-07-28T03:44:45.937Z,990.30
2022-07-28T03:45:46.510Z,990.26
2022-07-28T03:46:45.782Z,990.26
2022-07-28T03:47:45.705Z,990.25
2022-07-28T03:48:45.796Z,990.27
2022-07-28T03:49:45.544Z,990.24
2022-07-28T03:50:45.466Z,990.25
2022-07-28T03:51:45.386Z,990.22
2022-07-28T03:52:45.308Z,990.22
2022-07-28T03:53:45.377Z,990.22
2022-07-28T03:54:45.302Z,990.22
2022-07-28T03:55:45.073Z,990.22
2022-07-28T03:56:44.994Z,990.22
2022-07-28T03:57:44.917Z,990.19
2022-07-28T03:58:44.838Z,990.22
2022-07-28T03:59:44.758Z,990.21
2022-07-28T04:00:44.681Z,990.24
2022-07-28T04:01:44.642Z,990.21
2022-07-28T04:02:44.575Z,990.15
2022-07-28T04:03:44.559Z,990.16
2022-07-28T04:04:44.364Z,990.18
2022-07-28T04:05:44.282Z,990.15
2022-07-28T04:06:44.204Z,990.15
2022-07-28T04:07:44.127Z,990.17
2022-07-28T04:08:44.048Z,990.18
2022-07-28T04:09:43.969Z,990.17
2022-07-28T04:10:44.042Z,990.19
2022-07-28T04:11:43.812Z,990.16
2022-07-28T04:12:43.733Z,990.15
2022-07-28T04:14:43.575Z,990.15
2022-07-28T04:15:43.498Z,990.20
2022-07-28T04:23:45.491Z,990.20
2022-07-28T04:50:40.752Z,990.14
2022-07-28T04:51:40.673Z,990.13
2022-07-28T04:52:40.594Z,990.13
2022-07-28T04:55:40.361Z,990.12
2022-07-28T05:31:00.429Z,990.14
2022-07-28T05:32:03.000Z,990.12
2022-07-28T05:33:33.635Z,990.11
2022-07-28T05:33:59.996Z,990.11
2022-07-28T05:34:59.921Z,990.12
2022-07-28T05:35:59.846Z,990.12
2022-07-28T05:36:59.767Z,990.12
2022-07-28T05:37:59.690Z,990.13
2022-07-28T05:38:59.614Z,990.13
2022-07-28T05:39:59.535Z,990.12
2022-07-28T05:40:59.461Z,990.15
2022-07-28T05:41:59.383Z,990.18
2022-07-28T05:42:59.308Z,990.20
2022-07-28T05:43:59.233Z,990.19
2022-07-28T05:44:59.155Z,990.14
2022-07-28T05:45:59.139Z,990.12
2022-07-28T05:46:59.002Z,990.17
2022-07-28T05:47:58.926Z,990.19
2022-07-28T05:48:58.912Z,990.14
2022-07-28T05:49:58.773Z,990.10
2022-07-28T05:50:58.697Z,990.15
2022-07-28T05:51:58.617Z,990.09
2022-07-28T05:52:58.546Z,990.14
2022-07-28T05:53:58.500Z,990.15
2022-07-28T05:54:58.390Z,990.15
2022-07-28T05:56:01.362Z,990.13
2022-07-28T05:56:58.275Z,990.16
2022-07-28T05:57:58.160Z,990.16
2022-07-28T05:58:58.085Z,990.12
2022-07-28T05:59:58.010Z,990.14
2022-07-28T06:00:58.012Z,990.15
2022-07-28T06:01:58.345Z,990.17
2022-07-28T06:02:57.981Z,990.16
2022-07-28T06:04:25.704Z,990.21
2022-07-28T06:06:57.477Z,990.12
2022-07-28T06:07:57.399Z,990.15
2022-07-28T06:08:57.424Z,990.18
2022-07-28T06:09:57.246Z,990.15
2022-07-28T06:10:59.792Z,990.16
2022-07-28T06:11:57.143Z,990.19
2022-07-28T06:12:57.023Z,990.16
2022-07-28T06:21:32.060Z,990.23
2022-07-28T06:22:31.983Z,990.22
2022-07-28T06:23:31.905Z,990.24
2022-07-28T06:24:31.830Z,990.21
2022-07-28T06:25:31.753Z,990.20
2022-07-28T06:26:31.679Z,990.21
2022-07-28T06:27:31.599Z,990.21
2022-07-28T06:28:31.522Z,990.27
2022-07-28T06:29:31.448Z,990.25
2022-07-28T06:30:31.375Z,990.29
2022-07-28T06:31:31.390Z,990.30
2022-07-28T06:32:31.220Z,990.28
2022-07-28T06:33:31.143Z,990.30
2022-07-28T06:34:31.068Z,990.27
2022-07-28T06:35:30.992Z,990.24
2022-07-28T06:36:30.917Z,990.24
2022-07-28T06:37:30.876Z,990.21
2022-07-28T06:38:30.804Z,990.23
2022-07-28T06:39:30.722Z,990.19
2022-07-28T06:40:30.652Z,990.21
2022-07-28T06:41:30.537Z,990.25
2022-07-28T06:42:30.496Z,990.22
2022-07-28T06:43:30.851Z,990.22
2022-07-28T06:44:55.003Z,990.22
2022-07-28T06:45:30.232Z,990.21
2022-07-28T06:46:30.249Z,990.19
2022-07-28T06:47:30.117Z,990.19
2022-07-28T06:49:12.993Z,990.12
2022-07-28T06:50:26.278Z,990.16
2022-07-28T06:51:12.343Z,990.17
2022-07-28T06:52:12.269Z,990.18
2022-07-28T06:53:12.189Z,990.14
2022-07-28T06:54:12.514Z,990.18
2022-07-28T06:55:12.041Z,990.16
2022-07-28T06:56:15.608Z,990.16
2022-07-28T06:57:11.889Z,990.16
2022-07-28T06:58:11.815Z,990.20
2022-07-28T06:59:12.113Z,990.17
2022-07-28T07:00:11.665Z,990.13
2022-07-28T07:01:11.645Z,990.15
2022-07-28T07:02:11.521Z,990.09
2022-07-28T07:03:11.436Z,990.11
2022-07-28T07:04:11.677Z,990.13
2022-07-28T07:05:11.288Z,990.15
2022-07-28T07:06:11.464Z,990.12
2022-07-28T07:07:14.784Z,990.14
2022-07-28T07:08:11.064Z,990.13
2022-07-28T07:09:10.990Z,990.14
2022-07-28T07:10:10.913Z,990.11
2022-07-28T07:11:10.845Z,990.10
2022-07-28T07:12:10.772Z,990.16
2022-07-28T07:13:10.692Z,990.11
2022-07-28T07:14:10.619Z,990.16
2022-07-28T07:15:10.543Z,990.15
2022-07-28T07:16:10.513Z,990.14
2022-07-28T07:17:10.393Z,990.13
2022-07-28T07:18:10.319Z,990.14
2022-07-28T07:19:15.420Z,990.13
2022-07-28T07:20:10.173Z,990.15
2022-07-28T07:21:10.096Z,990.16
2022-07-28T07:22:10.023Z,990.14
2022-07-28T07:23:09.997Z,990.15
2022-07-28T07:24:09.875Z,990.15
2022-07-28T07:25:09.798Z,990.09
2022-07-28T07:26:09.728Z,990.09
2022-07-28T07:27:09.653Z,990.03
2022-07-28T07:28:09.579Z,990.04
2022-07-28T07:29:09.505Z,990.09
2022-07-28T07:30:09.432Z,990.05
2022-07-28T07:31:09.427Z,990.07
2022-07-28T07:32:10.889Z,990.05
2022-07-28T07:39:51.254Z,990.10
2022-07-28T07:40:51.180Z,990.09
2022-07-28T07:41:51.106Z,990.07
2022-07-28T07:42:51.034Z,990.10
2022-07-28T07:43:50.960Z,990.05
2022-07-28T07:44:50.887Z,990.10
2022-07-28T07:45:50.814Z,990.12
2022-07-28T07:46:50.804Z,990.08
2022-07-28T07:47:50.667Z,990.10
2022-07-28T07:48:50.660Z,990.10
2022-07-28T07:49:50.523Z,990.10
2022-07-28T07:50:53.806Z,990.10
2022-07-28T07:51:50.376Z,990.09
2022-07-28T07:52:50.303Z,990.08
2022-07-28T07:53:51.039Z,990.03
2022-07-28T07:54:50.160Z,990.10
2022-07-28T07:55:50.089Z,990.08
2022-07-28T07:56:50.014Z,990.13
2022-07-28T07:57:49.941Z,990.07
2022-07-28T07:58:53.713Z,990.07
2022-07-28T07:59:49.793Z,990.10
2022-07-28T08:00:49.721Z,990.06
2022-07-28T08:01:49.675Z,990.04
2022-07-28T08:02:49.576Z,990.03
2022-07-28T08:03:50.146Z,990.00
2022-07-28T08:04:49.464Z,990.02
2022-07-28T08:05:49.354Z,990.01
2022-07-28T08:06:49.283Z,990.00
2022-07-28T08:07:49.210Z,990.01
2022-07-28T08:08:49.141Z,990.00
2022-07-28T08:09:49.065Z,989.97
2022-07-28T08:10:48.993Z,989.93
2022-07-28T08:11:48.927Z,989.94
2022-07-28T08:12:48.848Z,989.94
2022-07-28T08:13:48.776Z,989.93
2022-07-28T08:14:48.705Z,989.91
2022-07-28T08:15:48.709Z,989.94
2022-07-28T08:16:48.561Z,989.96
2022-07-28T08:17:48.486Z,989.97
2022-07-28T08:18:48.416Z,989.96
2022-07-28T08:19:48.342Z,989.97
2022-07-28T08:20:48.274Z,989.98
2022-07-28T08:21:48.198Z,989.97
2022-07-28T08:22:48.127Z,989.98
2022-07-28T08:23:48.055Z,989.97
2022-07-28T08:24:47.984Z,989.96
2022-07-28T08:25:47.908Z,990.01
2022-07-28T08:26:47.840Z,990.01
2022-07-28T08:27:47.772Z,990.01
2022-07-28T08:28:47.695Z,989.96
2022-07-28T08:29:47.620Z,989.99
2022-07-28T08:30:47.552Z,989.98
2022-07-28T08:31:47.622Z,990.00
2022-07-28T08:32:56.434Z,990.03
2022-07-28T08:33:53.866Z,990.02
2022-07-28T08:34:47.262Z,990.03
2022-07-28T08:35:47.388Z,990.00
2022-07-28T08:36:47.118Z,990.03
2022-07-28T08:37:47.050Z,990.01
2022-07-28T08:38:46.974Z,990.02
2022-07-28T08:39:46.900Z,989.98
2022-07-28T08:40:46.928Z,990.01
2022-07-28T08:41:46.754Z,990.02
2022-07-28T08:42:46.833Z,990.01
2022-07-28T08:43:46.611Z,990.05
2022-07-28T08:44:46.540Z,990.04
2022-07-28T08:45:46.468Z,990.05
2022-07-28T08:46:46.520Z,990.06
2022-07-28T08:48:07.397Z,990.02
2022-07-28T08:48:46.362Z,990.01
2022-07-28T08:49:46.182Z,990.01
2022-07-28T08:50:46.108Z,990.03
2022-07-28T08:51:46.035Z,989.97
2022-07-28T08:52:45.966Z,990.04
2022-07-28T08:53:45.894Z,990.01
2022-07-28T08:54:45.823Z,989.97
2022-07-28T08:55:45.752Z,990.01
2022-07-28T08:56:48.056Z,990.03
2022-07-28T08:57:45.607Z,989.95
2022-07-28T08:58:45.536Z,989.97
2022-07-28T08:59:45.465Z,989.94
2022-07-28T09:00:45.397Z,989.97
2022-07-28T09:01:45.420Z,990.02
2022-07-28T09:02:45.388Z,990.01
2022-07-28T09:03:45.297Z,990.00
2022-07-28T09:04:45.110Z,989.98
2022-07-28T09:05:45.037Z,989.95
2022-07-28T09:06:45.114Z,989.99
2022-07-28T09:07:44.896Z,989.99
2022-07-28T09:08:44.821Z,989.94
2022-07-28T09:09:44.757Z,989.96
2022-07-28T09:10:44.677Z,989.98
2022-07-28T09:11:44.605Z,989.94
2022-07-28T09:12:44.535Z,989.90
2022-07-28T09:13:44.463Z,989.92
2022-07-28T09:14:44.392Z,989.90
2022-07-28T09:15:44.349Z,989.91
2022-07-28T09:16:44.247Z,989.91
2022-07-28T09:17:44.180Z,989.85
2022-07-28T09:18:44.105Z,989.79
2022-07-28T09:19:44.036Z,989.76
2022-07-28T09:20:43.961Z,989.74
2022-07-28T09:21:43.891Z,989.74
2022-07-28T09:22:43.819Z,989.76
2022-07-28T09:23:44.473Z,989.77
2022-07-28T09:24:43.675Z,989.75
2022-07-28T09:25:43.600Z,989.78
2022-07-28T09:26:43.531Z,989.77
2022-07-28T09:27:43.459Z,989.77
2022-07-28T09:28:43.389Z,989.83
2022-07-28T09:29:43.315Z,989.80
2022-07-28T09:30:54.073Z,989.82
2022-07-28T09:31:43.236Z,989.80
2022-07-28T09:32:43.102Z,989.77
2022-07-28T09:33:43.980Z,989.79
2022-07-28T09:34:42.966Z,989.76
2022-07-28T09:35:42.889Z,989.80
2022-07-28T09:36:42.816Z,989.78
2022-07-28T09:37:42.744Z,989.76
2022-07-28T09:38:42.693Z,989.76
2022-07-28T09:39:42.603Z,989.75
2022-07-28T09:40:42.531Z,989.75
2022-07-28T09:41:42.458Z,989.80
2022-07-28T09:42:42.388Z,989.76
2022-07-28T09:43:42.321Z,989.74
2022-07-28T09:44:50.788Z,989.79
2022-07-28T09:45:42.171Z,989.67
2022-07-28T09:46:42.304Z,989.69
2022-07-28T09:47:42.208Z,989.70
2022-07-28T09:48:42.234Z,989.74
2022-07-28T09:49:41.930Z,989.71
2022-07-28T09:50:41.858Z,989.73
2022-07-28T09:51:41.825Z,989.70
2022-07-28T09:52:41.709Z,989.64
2022-07-28T09:53:41.836Z,989.66
2022-07-28T09:54:41.643Z,989.66
2022-07-28T09:55:41.493Z,989.62
2022-07-28T09:57:42.727Z,989.60
2022-07-28T09:59:52.244Z,989.61
2022-07-28T10:01:16.921Z,989.58
2022-07-28T10:01:43.641Z,989.61
2022-07-28T10:05:43.310Z,989.59
2022-07-28T10:09:05.722Z,989.53
2022-07-28T10:10:05.743Z,989.55
2022-07-28T10:11:05.570Z,989.57
2022-07-28T10:12:05.499Z,989.53
2022-07-28T10:13:05.429Z,989.54
2022-07-28T10:14:05.357Z,989.54
2022-07-28T10:15:05.386Z,989.50
2022-07-28T10:16:05.267Z,989.53
2022-07-28T10:17:06.359Z,989.55
2022-07-28T10:18:05.075Z,989.47
2022-07-28T10:19:05.001Z,989.46
2022-07-28T10:20:04.929Z,989.41
2022-07-28T10:21:04.859Z,989.47
2022-07-28T10:22:04.796Z,989.49
2022-07-28T10:23:04.752Z,989.49
2022-07-28T10:24:04.680Z,989.52
2022-07-28T10:25:04.576Z,989.48
2022-07-28T10:26:04.503Z,989.45
2022-07-28T10:27:04.440Z,989.45
2022-07-28T10:28:04.360Z,989.43
2022-07-28T10:29:04.298Z,989.43
2022-07-28T10:30:04.218Z,989.36
2022-07-28T10:31:04.243Z,989.43
2022-07-28T10:35:04.104Z,989.50
2022-07-28T10:36:03.827Z,989.39
2022-07-28T10:37:04.066Z,989.40
2022-07-28T10:38:03.687Z,989.41
2022-07-28T10:39:03.616Z,989.41
2022-07-28T10:40:10.375Z,989.43
2022-07-28T10:41:03.474Z,989.35
2022-07-28T10:42:03.367Z,989.41
2022-07-28T10:43:03.303Z,989.38
2022-07-28T10:44:03.226Z,989.45
2022-07-28T10:46:08.129Z,989.34
2022-07-28T10:46:50.664Z,989.39
2022-07-28T10:47:50.506Z,989.42
2022-07-28T10:48:50.482Z,989.47
2022-07-28T10:49:50.365Z,989.45
2022-07-28T10:52:15.525Z,989.39
2022-07-28T10:52:57.451Z,989.39
2022-07-28T10:53:50.085Z,989.46
2022-07-28T10:54:50.014Z,989.41
2022-07-28T10:55:49.944Z,989.45
2022-07-28T10:56:49.877Z,989.46
2022-07-28T10:58:01.946Z,989.42
2022-07-28T10:58:49.740Z,989.40
2022-07-28T10:59:51.153Z,989.33
2022-07-28T11:01:02.065Z,989.27
2022-07-28T11:01:50.517Z,989.31
2022-07-28T11:02:49.714Z,989.29
2022-07-28T11:03:49.586Z,989.33
2022-07-28T11:04:49.318Z,989.27
2022-07-28T11:05:49.248Z,989.35
2022-07-28T11:06:49.178Z,989.42
2022-07-28T11:07:51.737Z,989.38
2022-07-28T11:08:49.041Z,989.31
2022-07-28T11:09:52.403Z,989.32
2022-07-28T11:10:48.903Z,989.34
2022-07-28T11:11:48.832Z,989.33
2022-07-28T11:13:32.759Z,989.40
2022-07-28T11:14:31.186Z,989.37
2022-07-28T11:15:32.141Z,989.36
2022-07-28T11:16:36.034Z,989.30
2022-07-28T11:17:33.023Z,989.29
2022-07-28T11:18:30.914Z,989.27
2022-07-28T11:19:38.057Z,989.28
2022-07-28T11:20:30.930Z,989.34
2022-07-28T11:21:30.852Z,989.24
2022-07-28T11:22:32.129Z,989.31
2022-07-28T11:23:30.592Z,989.28
2022-07-28T11:24:30.504Z,989.21
2022-07-28T11:25:30.433Z,989.10
2022-07-28T11:26:33.253Z,989.17
2022-07-28T11:27:30.300Z,989.27
2022-07-28T11:28:30.229Z,989.19
2022-07-28T11:29:30.164Z,989.14
2022-07-28T11:30:30.214Z,989.08
2022-07-28T11:31:30.028Z,989.06
2022-07-28T11:32:38.285Z,989.04
2022-07-28T11:33:29.895Z,989.02
2022-07-28T11:34:29.826Z,989.04
2022-07-28T11:35:29.766Z,988.98
2022-07-28T11:36:29.696Z,988.94
2022-07-28T11:37:29.626Z,988.98
2022-07-28T11:38:29.562Z,989.00
2022-07-28T11:39:29.494Z,989.00
2022-07-28T11:40:29.425Z,988.99
2022-07-28T11:41:29.363Z,988.97
2022-07-28T11:42:29.293Z,988.94
2022-07-28T11:43:36.279Z,988.97
2022-07-28T11:44:29.170Z,988.98
2022-07-28T11:45:37.620Z,989.02
2022-07-28T11:46:29.070Z,988.97
2022-07-28T11:47:28.956Z,988.95
2022-07-28T11:48:28.894Z,988.93
2022-07-28T11:49:28.929Z,988.96
2022-07-28T11:50:28.758Z,989.00
2022-07-28T11:51:28.698Z,989.05
2022-07-28T11:52:28.623Z,989.00
2022-07-28T11:53:28.554Z,989.04
2022-07-28T11:54:28.488Z,988.96
2022-07-28T11:55:49.225Z,989.03
2022-07-28T11:56:28.351Z,989.02
2022-07-28T11:57:28.286Z,989.01
2022-07-28T11:58:28.218Z,989.09
2022-07-28T11:59:36.526Z,989.02
2022-07-28T12:00:28.079Z,989.04
2022-07-28T12:01:28.016Z,989.02
2022-07-28T12:02:28.069Z,989.04
2022-07-28T12:03:38.406Z,989.04
2022-07-28T12:04:27.854Z,989.04
2022-07-28T12:05:27.742Z,989.04
2022-07-28T12:06:29.514Z,989.20
2022-07-28T12:07:27.610Z,989.25
2022-07-28T12:08:27.542Z,989.18
2022-07-28T12:10:56.179Z,989.08
2022-07-28T12:11:39.925Z,989.13
2022-07-28T12:12:39.857Z,989.34
2022-07-28T12:13:39.790Z,989.13
2022-07-28T12:14:39.725Z,989.50
2022-07-28T12:15:40.064Z,989.23
2022-07-28T12:16:41.111Z,989.38
2022-07-28T12:18:37.033Z,989.38
2022-07-28T12:19:36.969Z,989.39
2022-07-28T12:21:24.602Z,989.23
2022-07-28T12:22:25.968Z,989.20
2022-07-28T12:23:24.475Z,989.32
2022-07-28T12:24:24.412Z,989.41
2022-07-28T12:25:24.349Z,989.32
2022-07-28T12:26:26.196Z,989.16
2022-07-28T12:27:29.389Z,989.34
2022-07-28T12:28:24.164Z,989.24
2022-07-28T12:29:24.102Z,989.28
2022-07-28T12:30:24.039Z,989.37
2022-07-28T12:31:24.011Z,989.49
2022-07-28T12:32:24.153Z,989.42
2022-07-28T12:33:28.967Z,989.44
2022-07-28T12:34:28.935Z,989.20
2022-07-28T12:35:23.734Z,989.17
2022-07-28T12:36:23.673Z,989.00
2022-07-28T12:37:23.612Z,989.16
2022-07-28T12:38:23.552Z,989.36
2022-07-28T12:39:23.490Z,989.31
2022-07-28T12:40:26.653Z,989.38
2022-07-28T12:41:23.367Z,989.40
2022-07-28T12:42:23.308Z,989.38
2022-07-28T12:43:24.460Z,989.36
2022-07-28T12:44:23.188Z,989.10
2022-07-28T12:45:23.127Z,989.15
2022-07-28T12:46:23.108Z,989.08
2022-07-28T12:47:23.005Z,988.97
2022-07-28T12:48:22.942Z,989.04
2022-07-28T12:49:22.975Z,989.23
2022-07-28T12:50:22.824Z,989.22
2022-07-28T12:51:22.758Z,989.18
2022-07-28T12:52:23.045Z,989.18
2022-07-28T12:53:22.635Z,989.25
2022-07-28T12:54:22.576Z,989.24
2022-07-28T12:55:22.514Z,989.23
2022-07-28T12:56:22.454Z,989.25
2022-07-28T12:57:22.392Z,989.20
2022-07-28T12:58:22.333Z,989.21
2022-07-28T12:59:22.269Z,989.24
2022-07-28T13:00:22.253Z,989.16
2022-07-28T13:01:22.212Z,989.18
2022-07-28T13:02:22.116Z,989.08
2022-07-28T13:03:22.028Z,989.18
2022-07-28T13:04:21.966Z,989.18
2022-07-28T13:05:21.907Z,988.99
2022-07-28T13:06:21.846Z,989.11
2022-07-28T13:07:21.788Z,989.14
2022-07-28T13:08:21.925Z,989.10
2022-07-28T13:09:21.664Z,989.12
2022-07-28T13:10:21.907Z,988.95
2022-07-28T13:11:42.745Z,988.97
2022-07-28T13:12:21.485Z,989.03
