createdAt,value
2023-04-29T04:02:08.631Z,115.17
2023-04-29T04:04:40.631Z,110.23
2023-04-29T04:07:12.562Z,107.33
2023-04-29T04:09:44.268Z,100.20
2023-04-29T04:12:15.984Z,101.10
2023-04-29T04:14:47.683Z,93.20
2023-04-29T04:17:20.706Z,92.93
2023-04-29T04:19:52.612Z,98.10
2023-04-29T04:22:24.550Z,90.77
2023-04-29T04:24:56.195Z,93.80
2023-04-29T04:27:27.856Z,80.37
2023-04-29T04:29:59.516Z,83.40
2023-04-29T04:32:32.548Z,87.80
2023-04-29T04:35:04.851Z,75.27
2023-04-29T04:37:36.727Z,75.97
2023-04-29T04:40:09.521Z,86.20
2023-04-29T04:42:41.184Z,77.13
2023-04-29T04:45:12.826Z,78.67
2023-04-29T04:47:45.898Z,83.93
2023-04-29T04:50:17.755Z,89.53
2023-04-29T04:52:49.402Z,90.13
2023-04-29T04:55:21.073Z,93.00
2023-04-29T04:57:52.764Z,94.87
2023-04-29T05:00:24.464Z,88.07
2023-04-29T05:02:57.591Z,80.27
2023-04-29T05:05:29.319Z,76.20
2023-04-29T05:08:00.972Z,71.30
2023-04-29T05:10:35.619Z,71.07
2023-04-29T05:13:07.288Z,63.13
2023-04-29T05:15:38.939Z,59.23
2023-04-29T05:18:11.957Z,59.73
2023-04-29T05:20:43.599Z,58.27
2023-04-29T05:23:15.241Z,55.87
2023-04-29T05:25:46.878Z,54.23
2023-04-29T05:28:18.552Z,54.33
2023-04-29T05:30:51.084Z,63.87
2023-04-29T05:33:24.170Z,54.27
2023-04-29T05:35:55.817Z,54.67
2023-04-29T05:38:27.490Z,51.03
2023-04-29T05:40:59.224Z,47.70
2023-04-29T05:43:31.233Z,51.50
2023-04-29T05:46:02.936Z,49.20
2023-04-29T05:48:36.107Z,50.23
2023-04-29T05:51:07.753Z,47.47
2023-04-29T05:53:39.410Z,49.07
2023-04-29T05:56:11.058Z,45.87
2023-04-29T05:58:42.777Z,44.33
2023-04-29T06:01:14.416Z,41.07
2023-04-29T06:03:47.628Z,39.50
2023-04-29T06:06:19.657Z,37.43
2023-04-29T06:08:51.482Z,35.83
2023-04-29T06:11:23.261Z,36.50
2023-04-29T06:13:54.937Z,32.40
2023-04-29T06:16:26.644Z,33.00
2023-04-29T06:18:59.699Z,34.03
2023-04-29T06:21:31.494Z,33.30
2023-04-29T06:24:03.389Z,31.27
2023-04-29T06:26:35.068Z,31.90
2023-04-29T06:29:06.721Z,27.77
2023-04-29T06:31:38.455Z,32.57
2023-04-29T06:34:11.517Z,32.87
2023-04-29T06:36:43.170Z,33.27
2023-04-29T06:39:14.805Z,32.07
2023-04-29T06:41:46.494Z,28.63
2023-04-29T06:44:18.371Z,31.37
2023-04-29T06:46:50.060Z,29.73
2023-04-29T06:49:23.050Z,32.97
2023-04-29T06:51:54.694Z,32.67
2023-04-29T06:54:26.326Z,31.53
2023-04-29T06:56:57.999Z,28.20
2023-04-29T06:59:29.650Z,30.83
2023-04-29T07:02:01.308Z,28.27
2023-04-29T07:04:34.315Z,32.40
2023-04-29T07:07:05.999Z,28.33
2023-04-29T07:09:37.629Z,29.63
2023-04-29T07:12:09.317Z,33.13
2023-04-29T07:14:40.964Z,26.87
2023-04-29T07:17:14.213Z,26.00
2023-04-29T07:19:47.429Z,25.43
2023-04-29T07:22:19.088Z,30.00
2023-04-29T07:24:53.594Z,24.50
2023-04-29T07:27:25.389Z,23.80
2023-04-29T07:29:57.034Z,27.57
2023-04-29T07:32:28.734Z,25.97
2023-04-29T07:35:01.830Z,28.48
2023-04-29T07:37:33.506Z,28.23
2023-04-29T07:40:06.408Z,24.87
2023-04-29T07:42:38.081Z,27.85
2023-04-29T07:45:11.654Z,27.43
2023-04-29T07:47:43.376Z,25.77
2023-04-29T07:50:16.441Z,25.47
2023-04-29T07:52:48.108Z,25.83
2023-04-29T07:55:19.760Z,23.97
2023-04-29T07:57:52.504Z,24.17
2023-04-29T08:00:24.245Z,26.97
2023-04-29T08:02:56.269Z,26.60
2023-04-29T08:05:29.740Z,26.40
2023-04-29T08:08:01.585Z,23.70
2023-04-29T08:10:33.234Z,24.00
2023-04-29T08:13:04.900Z,25.00
2023-04-29T08:15:36.550Z,25.67
2023-04-29T08:18:08.324Z,22.77
2023-04-29T08:20:41.381Z,22.47
2023-04-29T08:23:13.037Z,20.63
2023-04-29T08:25:44.724Z,22.57
2023-04-29T08:28:16.384Z,22.60
2023-04-29T08:30:48.029Z,22.10
2023-04-29T08:33:19.690Z,22.40
2023-04-29T08:35:59.107Z,24.77
2023-04-29T08:38:30.777Z,25.40
2023-04-29T08:41:02.436Z,19.60
2023-04-29T08:43:34.277Z,26.30
2023-04-29T08:46:05.994Z,22.80
2023-04-29T08:48:37.792Z,18.43
2023-04-29T08:51:13.610Z,18.65
2023-04-29T08:53:45.268Z,17.80
2023-04-29T08:56:17.306Z,16.85
2023-04-29T08:58:49.337Z,14.25
2023-04-29T09:01:21.191Z,17.90
2023-04-29T09:03:57.071Z,15.38
2023-04-29T09:06:30.277Z,15.70
2023-04-29T09:09:02.122Z,17.75
2023-04-29T09:11:33.950Z,15.85
2023-04-29T09:14:05.602Z,18.50
2023-04-29T09:16:37.288Z,17.92
2023-04-29T09:19:08.977Z,16.98
2023-04-29T09:21:42.011Z,18.77
2023-04-29T09:24:13.650Z,21.63
2023-04-29T09:26:45.316Z,17.40
2023-04-29T09:29:16.964Z,18.43
2023-04-29T09:31:48.763Z,17.10
2023-04-29T09:34:30.966Z,16.08
2023-04-29T09:37:03.989Z,17.38
2023-04-29T09:39:38.599Z,19.80
2023-04-29T09:42:10.292Z,17.93
2023-04-29T09:44:42.170Z,17.88
2023-04-29T09:47:13.812Z,22.30
2023-04-29T09:49:45.486Z,23.05
2023-04-29T09:52:18.522Z,22.03
2023-04-29T09:54:50.178Z,25.07
2023-04-29T09:57:21.862Z,19.93
2023-04-29T09:59:53.522Z,24.03
2023-04-29T10:02:25.237Z,20.03
2023-04-29T10:04:57.243Z,22.00
2023-04-29T10:07:30.571Z,21.40
2023-04-29T10:10:02.249Z,21.97
2023-04-29T10:12:34.798Z,21.33
2023-04-29T10:15:09.876Z,25.17
2023-04-29T10:17:43.678Z,25.90
2023-04-29T10:20:19.471Z,26.47
2023-04-29T10:22:53.134Z,25.50
2023-04-29T10:25:25.025Z,29.90
2023-04-29T10:27:56.688Z,23.50
2023-04-29T10:30:28.339Z,22.33
2023-04-29T10:33:01.703Z,26.55
2023-04-29T10:35:33.573Z,24.03
2023-04-29T10:38:13.454Z,26.53
2023-04-29T10:40:45.359Z,25.83
2023-04-29T10:43:17.040Z,22.88
2023-04-29T10:45:48.672Z,26.17
2023-04-29T10:48:20.436Z,27.63
2023-04-29T10:51:01.585Z,30.63
2023-04-29T10:53:34.622Z,40.67
2023-04-29T10:56:08.861Z,50.60
2023-04-29T10:58:44.606Z,54.33
2023-04-29T11:01:16.979Z,68.33
2023-04-29T11:03:50.291Z,65.27
2023-04-29T11:06:23.104Z,65.90
2023-04-29T11:09:03.012Z,65.57
2023-04-29T11:11:59.210Z,61.60
2023-04-29T11:14:32.807Z,49.30
2023-04-29T11:17:05.320Z,49.77
2023-04-29T11:19:37.469Z,56.73
2023-04-29T11:22:13.769Z,60.60
2023-04-29T11:24:51.189Z,52.73
2023-04-29T11:27:23.961Z,60.65
2023-04-29T11:29:56.128Z,53.17
2023-04-29T11:32:28.722Z,62.63
2023-04-29T11:35:10.236Z,64.80
2023-04-29T11:37:42.960Z,74.90
2023-04-29T11:40:15.987Z,70.97
2023-04-29T11:42:48.386Z,73.70
2023-04-29T11:45:20.126Z,76.37
2023-04-29T11:47:54.795Z,70.57
2023-04-29T11:50:27.538Z,81.23
2023-04-29T11:52:59.194Z,67.47
2023-04-29T11:55:32.229Z,86.00
2023-04-29T11:58:04.544Z,76.57
2023-04-29T12:00:36.220Z,82.65
2023-04-29T12:03:09.179Z,79.55
2023-04-29T12:05:45.825Z,74.82
2023-04-29T12:08:19.776Z,91.38
2023-04-29T12:10:53.960Z,81.68
2023-04-29T12:13:27.060Z,75.25
2023-04-29T12:15:58.744Z,79.13
2023-04-29T12:18:30.413Z,68.57
2023-04-29T12:21:02.078Z,72.45
2023-04-29T12:23:33.710Z,67.32
2023-04-29T12:26:06.709Z,64.47
2023-04-29T12:28:38.859Z,66.90
2023-04-29T12:31:10.519Z,63.78
2023-04-29T12:33:42.884Z,57.95
2023-04-29T12:36:18.011Z,64.32
2023-04-29T12:38:49.638Z,54.88
2023-04-29T12:41:36.180Z,54.78
2023-04-29T12:44:07.884Z,50.55
2023-04-29T12:46:40.422Z,48.38
2023-04-29T12:49:12.344Z,53.92
2023-04-29T12:51:44.022Z,48.90
2023-04-29T12:54:15.640Z,43.03
2023-04-29T12:56:49.563Z,41.00
2023-04-29T12:59:21.500Z,36.63
2023-04-29T13:01:53.231Z,33.97
2023-04-29T13:04:25.072Z,32.78
2023-04-29T13:06:57.990Z,32.70
2023-04-29T13:09:29.652Z,31.50
2023-04-29T13:12:02.748Z,32.15
2023-04-29T13:14:34.393Z,34.03
2023-04-29T13:17:06.076Z,30.90
2023-04-29T13:19:50.226Z,33.50
2023-04-29T13:22:23.160Z,28.08
2023-04-29T13:24:55.212Z,32.67
2023-04-29T13:27:28.351Z,28.55
2023-04-29T13:29:59.986Z,31.73
2023-04-29T13:32:43.083Z,29.65
2023-04-29T13:35:16.620Z,30.02
2023-04-29T13:37:48.278Z,29.35
2023-04-29T13:40:21.388Z,33.28
2023-04-29T13:43:02.230Z,29.08
2023-04-29T13:45:39.761Z,29.02
2023-04-29T13:48:34.793Z,25.45
2023-04-29T13:51:46.042Z,26.73
2023-04-29T13:54:48.235Z,26.05
2023-04-29T14:04:33.178Z,30.20
2023-04-29T14:07:05.063Z,25.77
2023-04-29T14:09:36.703Z,20.98
2023-04-29T14:12:08.349Z,27.60
2023-04-29T14:14:41.358Z,27.00
2023-04-29T14:17:13.017Z,26.55
2023-04-29T14:19:45.030Z,27.65
2023-04-29T14:22:16.891Z,27.90
2023-04-29T14:24:48.515Z,28.05
2023-04-29T14:27:20.183Z,29.50
2023-04-29T14:29:53.145Z,26.95
2023-04-29T14:32:24.810Z,28.23
2023-04-29T14:34:56.483Z,25.77
2023-04-29T14:37:28.161Z,26.92
2023-04-29T14:39:59.785Z,24.83
2023-04-29T14:42:31.443Z,26.23
2023-04-29T14:45:05.455Z,25.02
2023-04-29T14:47:37.222Z,27.17
2023-04-29T14:50:09.528Z,23.10
2023-04-29T14:52:41.180Z,27.90
2023-04-29T14:55:12.873Z,25.30
2023-04-29T14:57:44.514Z,24.38
2023-04-29T15:00:17.855Z,27.83
2023-04-29T15:02:49.516Z,30.60
2023-04-29T15:05:21.186Z,30.67
2023-04-29T15:07:52.823Z,24.83
2023-04-29T15:10:24.449Z,25.55
2023-04-29T15:12:56.093Z,22.65
2023-04-29T15:15:29.146Z,29.25
2023-04-29T15:18:00.812Z,26.15
2023-04-29T15:20:32.490Z,30.67
2023-04-29T15:23:04.242Z,36.58
2023-04-29T15:25:36.373Z,24.48
2023-04-29T15:28:08.302Z,26.35
2023-04-29T15:30:41.342Z,26.90
2023-04-29T15:33:13.055Z,25.65
2023-04-29T15:35:44.820Z,21.42
2023-04-29T15:38:16.466Z,20.70
2023-04-29T15:40:48.124Z,23.27
2023-04-29T15:43:19.767Z,27.77
2023-04-29T15:45:52.829Z,26.08
2023-04-29T15:48:24.540Z,25.98
2023-04-29T15:50:56.205Z,22.50
2023-04-29T15:53:27.858Z,24.23
2023-04-29T15:55:59.523Z,26.10
2023-04-29T15:58:31.191Z,26.50
2023-04-29T16:01:04.338Z,26.45
2023-04-29T16:03:36.120Z,25.55
2023-04-29T16:06:07.853Z,30.13
2023-04-29T16:08:39.533Z,30.70
2023-04-29T16:11:11.235Z,32.50
2023-04-29T16:13:42.880Z,32.60
2023-04-29T16:16:15.953Z,29.63
2023-04-29T16:18:47.608Z,28.70
2023-04-29T16:21:19.674Z,28.52
2023-04-29T16:23:51.367Z,31.90
2023-04-29T16:26:23.025Z,29.52
2023-04-29T16:28:54.674Z,31.90
2023-04-29T16:31:27.783Z,28.67
2023-04-29T16:33:59.607Z,33.40
2023-04-29T16:36:31.664Z,33.65
2023-04-29T16:39:03.441Z,33.03
2023-04-29T16:41:35.219Z,31.75
2023-04-29T16:44:06.883Z,30.33
2023-04-29T16:46:40.018Z,33.08
2023-04-29T16:49:11.682Z,31.55
2023-04-29T16:51:43.390Z,35.58
2023-04-29T16:54:15.033Z,32.47
2023-04-29T16:56:48.385Z,33.30
2023-04-29T16:59:21.177Z,36.15
2023-04-29T17:01:54.893Z,32.05
2023-04-29T17:04:26.639Z,27.13
2023-04-29T17:06:58.320Z,33.00
2023-04-29T17:09:29.959Z,33.28
2023-04-29T17:12:01.690Z,32.35
2023-04-29T17:14:33.345Z,30.17
2023-04-29T17:17:06.401Z,32.83
2023-04-29T17:19:38.037Z,35.33
2023-04-29T17:22:09.726Z,30.55
2023-04-29T17:24:41.391Z,31.30
2023-04-29T17:27:13.283Z,31.77
2023-04-29T17:29:44.954Z,30.75
2023-04-29T17:32:17.979Z,32.00
2023-04-29T17:34:49.651Z,35.00
2023-04-29T17:37:21.297Z,27.67
2023-04-29T17:39:53.206Z,27.58
2023-04-29T17:42:25.014Z,30.30
2023-04-29T17:44:56.684Z,32.83
2023-04-29T17:47:29.686Z,28.95
2023-04-29T17:50:02.604Z,29.25
2023-04-29T17:52:34.594Z,29.58
2023-04-29T17:55:07.232Z,31.00
2023-04-29T17:57:39.266Z,26.67
2023-04-29T18:00:11.955Z,29.58
2023-04-29T18:02:45.048Z,29.83
2023-04-29T18:05:17.088Z,28.08
2023-04-29T18:07:48.737Z,28.58
2023-04-29T18:10:20.437Z,29.77
2023-04-29T18:12:52.142Z,32.53
2023-04-29T18:15:23.817Z,29.58
2023-04-29T18:17:56.895Z,27.23
2023-04-29T18:20:28.580Z,28.38
2023-04-29T18:23:00.233Z,29.10
2023-04-29T18:25:31.886Z,31.02
2023-04-29T18:28:23.026Z,28.25
2023-04-29T18:30:55.418Z,25.33
2023-04-29T18:33:28.664Z,28.92
2023-04-29T18:36:00.359Z,27.20
2023-04-29T18:38:32.008Z,27.70
2023-04-29T18:41:03.697Z,40.97
2023-04-29T18:43:35.365Z,32.10
2023-04-29T18:46:07.080Z,27.88
2023-04-29T18:48:40.162Z,27.40
2023-04-29T18:51:11.809Z,27.67
2023-04-29T18:53:43.481Z,22.88
2023-04-29T18:56:15.144Z,24.67
2023-04-29T18:58:46.801Z,27.80
2023-04-29T19:01:18.507Z,25.60
2023-04-29T19:03:51.563Z,25.75
2023-04-29T19:06:23.272Z,26.65
2023-04-29T19:08:55.782Z,25.92
2023-04-29T19:11:27.443Z,24.73
2023-04-29T19:13:59.103Z,23.40
2023-04-29T19:16:30.754Z,22.35
2023-04-29T19:19:03.774Z,21.60
2023-04-29T19:21:35.553Z,23.77
2023-04-29T19:24:07.224Z,22.23
2023-04-29T19:26:40.338Z,22.05
2023-04-29T19:29:12.104Z,19.27
2023-04-29T19:31:43.983Z,22.88
2023-04-29T19:34:17.067Z,22.58
2023-04-29T19:36:48.752Z,20.80
2023-04-29T19:39:20.409Z,21.13
2023-04-29T19:41:52.048Z,20.70
2023-04-29T19:44:23.728Z,18.10
2023-04-29T19:46:55.520Z,22.05
2023-04-29T19:49:28.674Z,20.92
2023-04-29T19:52:00.335Z,21.13
2023-04-29T19:54:32.019Z,22.08
2023-04-29T19:57:03.774Z,22.25
2023-04-29T19:59:35.450Z,17.30
2023-04-29T20:02:07.219Z,20.17
2023-04-29T20:04:40.266Z,20.35
2023-04-29T20:07:11.919Z,21.58
2023-04-29T20:09:43.625Z,23.00
2023-04-29T20:12:15.361Z,26.27
2023-04-29T20:14:47.043Z,28.52
2023-04-29T20:17:18.711Z,25.50
2023-04-29T20:19:52.093Z,24.85
2023-04-29T20:22:23.877Z,23.10
2023-04-29T20:24:55.566Z,24.83
2023-04-29T20:27:27.211Z,26.52
2023-04-29T20:29:58.879Z,27.70
2023-04-29T20:32:30.551Z,22.55
2023-04-29T20:35:03.898Z,26.95
2023-04-29T20:37:35.571Z,26.65
2023-04-29T20:40:08.673Z,25.13
2023-04-29T20:42:40.336Z,29.90
2023-04-29T20:45:12.032Z,26.15
2023-04-29T20:47:43.695Z,27.00
2023-04-29T20:50:16.737Z,29.17
2023-04-29T20:52:49.423Z,23.40
2023-04-29T20:55:21.583Z,25.23
2023-04-29T20:57:53.236Z,27.40
2023-04-29T21:00:24.898Z,28.58
2023-04-29T21:02:56.616Z,31.10
2023-04-29T21:05:29.671Z,27.95
2023-04-29T21:08:01.341Z,27.88
2023-04-29T21:10:32.974Z,28.65
2023-04-29T21:13:04.793Z,28.73
2023-04-29T21:15:36.488Z,27.60
2023-04-29T21:18:08.259Z,33.30
2023-04-29T21:20:41.269Z,29.58
2023-04-29T21:23:12.931Z,32.80
2023-04-29T21:25:44.607Z,27.98
2023-04-29T21:28:16.998Z,29.77
2023-04-29T21:30:48.779Z,32.88
2023-04-29T21:33:20.454Z,34.75
2023-04-29T21:35:53.453Z,33.85
2023-04-29T21:38:25.185Z,32.80
2023-04-29T21:40:58.144Z,32.03
2023-04-29T21:43:29.825Z,38.63
2023-04-29T21:46:01.460Z,36.97
2023-04-29T21:48:33.135Z,33.17
2023-04-29T21:51:06.143Z,31.00
2023-04-29T21:53:37.799Z,32.30
2023-04-29T21:56:09.434Z,30.95
2023-04-29T21:58:42.017Z,31.07
