createdAt,value
2022-10-13T00:00:48.487Z,74.52
2022-10-13T00:03:15.608Z,74.49
2022-10-13T00:05:48.152Z,74.53
2022-10-13T00:08:18.923Z,74.57
2022-10-13T00:10:46.854Z,74.67
2022-10-13T00:13:13.573Z,74.45
2022-10-13T00:15:42.339Z,74.74
2022-10-13T00:18:09.184Z,74.60
2022-10-13T00:20:35.880Z,74.64
2022-10-13T00:23:02.515Z,74.69
2022-10-13T00:25:29.116Z,74.80
2022-10-13T00:27:55.770Z,74.54
2022-10-13T00:30:23.202Z,74.61
2022-10-13T00:32:50.302Z,74.55
2022-10-13T00:35:16.936Z,74.38
2022-10-13T00:37:43.521Z,74.30
2022-10-13T00:40:10.589Z,74.34
2022-10-13T00:42:37.221Z,74.25
2022-10-13T00:45:24.814Z,74.18
2022-10-13T00:48:02.000Z,74.02
2022-10-13T00:50:42.242Z,74.05
2022-10-13T00:53:10.632Z,74.24
2022-10-13T00:55:39.759Z,74.15
2022-10-13T00:58:10.404Z,74.00
2022-10-13T01:00:37.045Z,74.17
2022-10-13T01:03:04.226Z,74.30
2022-10-13T01:05:31.245Z,74.20
2022-10-13T01:07:59.388Z,74.25
2022-10-13T01:10:35.164Z,74.56
2022-10-13T01:13:13.808Z,74.85
2022-10-13T01:15:57.248Z,74.79
2022-10-13T01:18:40.960Z,75.23
2022-10-13T01:21:16.603Z,75.09
2022-10-13T01:23:49.083Z,75.38
2022-10-13T01:26:21.574Z,75.43
2022-10-13T01:29:37.552Z,75.49
2022-10-13T01:32:10.797Z,75.81
2022-10-13T01:34:50.069Z,75.89
2022-10-13T01:37:34.767Z,75.90
2022-10-13T01:40:25.657Z,76.10
2022-10-13T01:43:04.317Z,76.26
2022-10-13T01:45:37.528Z,76.39
2022-10-13T01:48:06.137Z,76.51
2022-10-13T01:50:40.831Z,76.33
2022-10-13T01:53:08.544Z,76.59
2022-10-13T01:55:35.143Z,76.49
2022-10-13T01:58:01.696Z,76.74
2022-10-13T02:00:40.236Z,76.65
2022-10-13T02:03:21.306Z,76.66
2022-10-13T02:06:01.708Z,76.53
2022-10-13T02:08:48.885Z,76.61
2022-10-13T02:11:21.490Z,76.86
2022-10-13T02:13:57.601Z,76.58
2022-10-13T02:16:28.947Z,76.36
2022-10-13T02:18:57.122Z,76.29
2022-10-13T02:21:24.430Z,76.54
2022-10-13T02:23:51.636Z,76.42
2022-10-13T02:26:20.124Z,76.21
2022-10-13T02:28:51.294Z,76.13
2022-10-13T02:31:18.013Z,76.19
2022-10-13T02:33:44.534Z,76.07
2022-10-13T02:36:11.104Z,75.90
2022-10-13T02:38:37.582Z,76.20
2022-10-13T02:41:04.156Z,76.20
2022-10-13T02:43:30.877Z,76.10
2022-10-13T02:45:57.476Z,76.06
2022-10-13T02:48:24.040Z,75.97
2022-10-13T02:50:50.749Z,75.86
2022-10-13T02:53:17.751Z,76.02
2022-10-13T02:55:44.490Z,75.68
2022-10-13T02:58:11.071Z,75.61
2022-10-13T03:00:39.622Z,75.40
2022-10-13T03:03:06.745Z,75.61
2022-10-13T03:05:33.493Z,75.54
2022-10-13T03:08:00.012Z,75.57
2022-10-13T03:10:26.985Z,75.79
2022-10-13T03:12:55.765Z,75.69
2022-10-13T03:15:22.576Z,75.64
2022-10-13T03:17:49.488Z,75.61
2022-10-13T03:20:16.502Z,75.41
2022-10-13T03:22:46.056Z,75.44
2022-10-13T03:25:16.190Z,75.24
2022-10-13T03:27:43.319Z,75.23
2022-10-13T03:30:10.588Z,75.19
2022-10-13T03:32:38.923Z,74.96
2022-10-13T03:35:06.358Z,75.08
2022-10-13T03:37:32.961Z,75.03
2022-10-13T03:39:59.975Z,75.18
2022-10-13T03:42:26.511Z,75.17
2022-10-13T03:44:56.289Z,75.36
2022-10-13T03:47:23.758Z,75.14
2022-10-13T03:49:50.330Z,75.14
2022-10-13T03:52:17.132Z,75.54
2022-10-13T03:54:43.954Z,75.25
2022-10-13T03:57:10.505Z,75.18
2022-10-13T03:59:37.243Z,75.26
2022-10-13T04:02:04.494Z,75.67
2022-10-13T04:04:31.086Z,75.67
2022-10-13T04:06:57.735Z,75.62
2022-10-13T04:09:24.400Z,75.69
2022-10-13T04:11:52.318Z,75.74
2022-10-13T04:14:20.121Z,75.96
2022-10-13T04:16:46.822Z,75.88
2022-10-13T04:19:15.178Z,75.61
2022-10-13T04:21:42.799Z,75.75
2022-10-13T04:24:17.631Z,75.52
2022-10-13T04:26:45.158Z,75.83
2022-10-13T04:29:12.225Z,75.30
2022-10-13T04:31:40.669Z,75.73
2022-10-13T04:34:07.803Z,75.52
2022-10-13T04:36:34.442Z,75.09
2022-10-13T04:39:01.015Z,75.17
2022-10-13T04:41:27.874Z,75.36
2022-10-13T04:43:55.065Z,75.31
2022-10-13T04:46:24.467Z,75.15
2022-10-13T04:48:51.705Z,75.27
2022-10-13T04:51:24.050Z,75.34
2022-10-13T04:54:01.453Z,75.13
2022-10-13T04:56:28.753Z,75.18
2022-10-13T04:58:59.832Z,75.29
2022-10-13T05:01:26.681Z,75.14
2022-10-13T05:04:01.419Z,75.31
2022-10-13T05:06:33.136Z,75.42
2022-10-13T05:09:00.205Z,75.31
2022-10-13T05:11:29.878Z,75.61
2022-10-13T05:13:57.407Z,75.42
2022-10-13T05:16:24.975Z,75.71
2022-10-13T05:18:53.969Z,75.56
2022-10-13T05:21:30.455Z,75.68
2022-10-13T05:23:58.742Z,75.66
2022-10-13T05:26:29.060Z,75.68
2022-10-13T05:28:57.238Z,75.60
2022-10-13T05:31:26.862Z,75.62
2022-10-13T05:33:54.087Z,75.74
2022-10-13T05:36:33.516Z,75.74
2022-10-13T05:39:05.708Z,75.74
2022-10-13T05:41:32.675Z,75.46
2022-10-13T05:44:02.801Z,75.61
2022-10-13T05:46:29.481Z,75.73
2022-10-13T05:48:56.116Z,75.33
2022-10-13T05:51:26.980Z,75.52
2022-10-13T05:54:01.249Z,75.12
2022-10-13T05:56:36.743Z,75.32
2022-10-13T05:59:06.687Z,75.35
2022-10-13T06:01:38.143Z,75.29
2022-10-13T06:04:08.639Z,75.20
2022-10-13T06:06:35.569Z,75.09
2022-10-13T06:09:02.209Z,75.18
2022-10-13T06:11:28.873Z,75.06
2022-10-13T06:13:55.501Z,74.72
2022-10-13T06:16:22.118Z,74.81
2022-10-13T06:18:48.747Z,74.72
2022-10-13T06:21:15.282Z,74.62
2022-10-13T06:23:41.873Z,74.67
2022-10-13T06:26:11.281Z,74.75
2022-10-13T06:28:38.170Z,74.57
2022-10-13T06:31:06.517Z,74.92
2022-10-13T06:33:34.174Z,74.43
2022-10-13T06:36:05.054Z,74.62
2022-10-13T06:38:32.591Z,74.67
2022-10-13T06:41:01.052Z,74.96
2022-10-13T06:43:37.251Z,75.06
2022-10-13T06:46:09.742Z,75.02
2022-10-13T06:48:36.321Z,74.96
2022-10-13T06:51:05.547Z,75.11
2022-10-13T06:53:32.494Z,74.94
2022-10-13T06:56:00.616Z,75.12
2022-10-13T06:58:28.313Z,75.19
2022-10-13T07:00:55.699Z,74.83
2022-10-13T07:03:23.923Z,74.95
2022-10-13T07:05:50.502Z,74.65
2022-10-13T07:08:17.153Z,74.71
2022-10-13T07:10:43.737Z,74.99
2022-10-13T07:13:10.270Z,74.63
2022-10-13T07:15:40.573Z,74.74
2022-10-13T07:18:07.438Z,74.75
2022-10-13T07:20:34.334Z,74.49
2022-10-13T07:23:00.954Z,74.33
2022-10-13T07:25:28.099Z,74.08
2022-10-13T07:27:54.821Z,74.13
2022-10-13T07:30:21.492Z,74.02
2022-10-13T07:32:48.874Z,74.09
2022-10-13T07:35:15.602Z,74.15
2022-10-13T07:37:42.150Z,74.17
2022-10-13T07:40:09.340Z,74.19
2022-10-13T07:42:36.065Z,74.06
2022-10-13T07:45:02.812Z,74.17
2022-10-13T07:47:30.433Z,74.35
2022-10-13T07:49:57.039Z,74.36
2022-10-13T07:52:23.595Z,74.25
2022-10-13T07:54:51.287Z,74.44
2022-10-13T07:57:18.344Z,74.38
2022-10-13T07:59:45.172Z,74.57
2022-10-13T08:02:13.198Z,74.53
2022-10-13T08:04:39.828Z,74.62
2022-10-13T08:07:06.906Z,74.71
2022-10-13T08:09:33.747Z,74.76
2022-10-13T08:12:01.778Z,74.65
2022-10-13T08:14:29.586Z,74.88
2022-10-13T08:16:57.079Z,74.67
2022-10-13T08:19:26.298Z,74.52
2022-10-13T08:21:58.195Z,74.54
2022-10-13T08:24:26.312Z,74.49
2022-10-13T08:26:53.122Z,73.63
2022-10-13T08:29:22.359Z,73.47
2022-10-13T08:31:52.737Z,72.73
2022-10-13T08:34:20.252Z,72.49
2022-10-13T08:36:47.271Z,71.90
2022-10-13T08:39:14.109Z,71.31
2022-10-13T08:41:43.958Z,71.13
2022-10-13T08:47:24.573Z,69.75
2022-10-13T08:49:52.149Z,68.85
2022-10-13T08:52:28.347Z,68.27
2022-10-13T08:54:56.366Z,68.10
2022-10-13T08:57:23.469Z,67.99
2022-10-13T08:59:51.374Z,67.86
2022-10-13T09:02:29.871Z,68.12
2022-10-13T09:04:58.802Z,67.89
2022-10-13T09:07:29.853Z,67.41
2022-10-13T09:09:56.554Z,68.22
2022-10-13T09:12:25.226Z,68.36
2022-10-13T09:15:05.699Z,68.32
2022-10-13T09:17:34.141Z,68.24
2022-10-13T09:20:16.529Z,68.51
2022-10-13T09:22:43.897Z,68.18
2022-10-13T09:25:22.186Z,68.70
2022-10-13T09:28:00.554Z,68.64
2022-10-13T09:30:34.649Z,69.20
2022-10-13T09:33:09.371Z,69.38
2022-10-13T09:35:36.958Z,68.81
2022-10-13T09:38:04.503Z,68.85
2022-10-13T09:40:32.336Z,68.55
2022-10-13T09:43:01.782Z,67.70
2022-10-13T09:45:30.948Z,67.59
2022-10-13T09:48:05.643Z,67.86
2022-10-13T09:50:35.513Z,67.28
2022-10-13T09:53:26.386Z,66.67
2022-10-13T09:56:23.474Z,66.47
2022-10-13T09:59:06.193Z,66.74
2022-10-13T10:01:38.674Z,66.89
2022-10-13T10:04:10.959Z,66.59
2022-10-13T10:06:40.365Z,66.06
2022-10-13T10:09:34.896Z,66.64
2022-10-13T10:12:04.050Z,66.46
2022-10-13T10:14:37.710Z,65.45
2022-10-13T10:17:35.257Z,65.69
2022-10-13T10:20:17.127Z,65.43
2022-10-13T10:23:14.122Z,64.83
2022-10-13T10:25:46.693Z,64.26
2022-10-13T10:28:56.990Z,63.98
2022-10-13T10:31:50.471Z,63.68
2022-10-13T10:34:54.485Z,63.18
2022-10-13T10:37:33.257Z,63.29
2022-10-13T10:40:08.835Z,62.58
2022-10-13T10:42:53.706Z,62.29
2022-10-13T10:45:27.403Z,62.06
2022-10-13T10:47:59.598Z,61.77
2022-10-13T10:50:28.605Z,61.90
2022-10-13T10:53:33.028Z,62.30
2022-10-13T10:56:30.687Z,62.10
2022-10-13T10:59:22.614Z,62.74
2022-10-13T11:02:03.759Z,62.83
2022-10-13T11:04:44.248Z,63.09
2022-10-13T11:07:24.290Z,63.40
2022-10-13T11:09:57.371Z,63.41
2022-10-13T11:12:25.961Z,62.51
2022-10-13T11:15:13.992Z,62.26
2022-10-13T11:17:41.914Z,62.04
2022-10-13T11:20:18.169Z,62.82
2022-10-13T11:23:00.162Z,62.40
2022-10-13T11:25:35.871Z,61.99
2022-10-13T11:28:42.658Z,62.77
2022-10-13T11:31:13.987Z,62.41
2022-10-13T11:33:40.652Z,62.21
2022-10-13T11:36:37.970Z,62.38
2022-10-13T11:42:14.777Z,61.39
2022-10-13T11:44:54.544Z,62.35
2022-10-13T11:47:48.968Z,61.75
2022-10-13T11:50:33.307Z,61.92
2022-10-13T11:53:18.746Z,62.49
2022-10-13T11:55:58.785Z,62.03
2022-10-13T11:58:32.932Z,62.54
2022-10-13T12:01:01.145Z,62.78
2022-10-13T12:03:33.895Z,63.98
2022-10-13T12:06:06.294Z,67.07
2022-10-13T12:08:35.294Z,66.92
2022-10-13T12:11:07.533Z,67.11
2022-10-13T12:13:36.177Z,69.31
2022-10-13T12:16:06.306Z,70.39
2022-10-13T12:18:39.069Z,70.89
2022-10-13T12:21:17.312Z,70.33
2022-10-13T12:23:44.091Z,69.80
2022-10-13T12:26:20.432Z,68.79
2022-10-13T12:28:51.906Z,69.68
2022-10-13T12:31:22.377Z,70.22
2022-10-13T12:34:00.451Z,69.29
2022-10-13T12:36:31.276Z,70.92
2022-10-13T12:39:07.670Z,71.41
2022-10-13T12:41:40.751Z,70.00
2022-10-13T12:44:15.051Z,70.92
2022-10-13T12:46:42.897Z,70.58
2022-10-13T12:51:49.379Z,71.12
2022-10-13T12:54:21.053Z,70.63
2022-10-13T12:56:53.779Z,69.98
2022-10-13T12:59:24.386Z,71.31
2022-10-13T13:02:20.038Z,72.13
2022-10-13T13:04:47.201Z,73.35
2022-10-13T13:07:31.748Z,73.13
2022-10-13T13:10:00.830Z,72.75
2022-10-13T13:12:29.214Z,74.07
2022-10-13T13:14:56.792Z,72.78
2022-10-13T13:17:57.290Z,72.23
2022-10-13T13:20:22.937Z,71.82
2022-10-13T13:22:50.744Z,71.45
2022-10-13T13:25:17.340Z,71.35
2022-10-13T13:27:43.843Z,70.63
2022-10-13T13:30:16.924Z,70.61
2022-10-13T13:32:43.570Z,71.13
2022-10-13T13:35:10.477Z,70.77
2022-10-13T13:37:44.465Z,71.52
2022-10-13T13:40:24.033Z,71.64
2022-10-13T13:42:50.851Z,72.16
2022-10-13T13:45:21.212Z,70.69
2022-10-13T13:47:49.784Z,70.12
2022-10-13T13:50:22.011Z,70.40
2022-10-13T13:52:56.241Z,70.29
2022-10-13T13:55:23.347Z,71.11
2022-10-13T13:57:49.922Z,71.74
2022-10-13T14:00:17.950Z,72.25
2022-10-13T14:02:49.538Z,73.71
2022-10-13T14:05:16.314Z,73.55
2022-10-13T14:07:42.970Z,72.63
2022-10-13T14:10:10.811Z,72.26
2022-10-13T14:12:37.742Z,72.17
2022-10-13T14:15:05.014Z,72.57
2022-10-13T14:17:31.629Z,72.16
2022-10-13T14:20:00.305Z,72.16
2022-10-13T14:22:27.084Z,71.43
2022-10-13T14:24:54.299Z,71.56
2022-10-13T14:27:21.126Z,71.86
2022-10-13T14:29:47.780Z,73.12
2022-10-13T14:32:15.496Z,73.50
2022-10-13T14:34:42.092Z,72.86
2022-10-13T14:37:08.642Z,73.43
2022-10-13T14:39:35.257Z,73.33
2022-10-13T14:42:01.901Z,73.46
2022-10-13T14:44:28.631Z,73.50
2022-10-13T14:46:55.316Z,73.63
2022-10-13T14:49:22.387Z,72.96
2022-10-13T14:51:51.270Z,72.50
2022-10-13T14:54:18.625Z,73.98
2022-10-13T14:56:45.359Z,76.18
2022-10-13T14:59:12.784Z,76.77
2022-10-13T15:01:41.736Z,76.03
2022-10-13T15:04:09.124Z,75.02
2022-10-13T15:06:40.290Z,75.13
2022-10-13T15:11:36.435Z,75.13
2022-10-13T15:14:03.238Z,74.34
2022-10-13T15:16:33.590Z,75.35
2022-10-13T15:19:00.442Z,74.48
2022-10-13T15:21:27.092Z,74.78
2022-10-13T15:23:53.786Z,74.98
2022-10-13T15:26:20.599Z,76.34
2022-10-13T15:28:51.108Z,75.74
2022-10-13T15:31:19.388Z,75.51
2022-10-13T15:33:49.320Z,76.16
2022-10-13T15:36:17.041Z,76.30
2022-10-13T15:38:45.654Z,76.16
2022-10-13T15:41:12.898Z,75.31
2022-10-13T15:43:39.578Z,74.52
2022-10-13T15:46:10.447Z,74.03
2022-10-13T15:48:37.383Z,74.14
2022-10-13T15:51:13.457Z,73.58
2022-10-13T15:53:40.090Z,74.19
2022-10-13T15:56:07.793Z,74.33
2022-10-13T15:58:35.898Z,73.97
2022-10-13T16:01:07.501Z,74.13
2022-10-13T16:03:34.328Z,73.77
2022-10-13T16:06:04.422Z,73.60
2022-10-13T16:08:31.528Z,73.54
2022-10-13T16:10:58.174Z,73.77
2022-10-13T16:13:24.817Z,74.04
2022-10-13T16:16:01.142Z,73.33
2022-10-13T16:18:32.522Z,73.54
2022-10-13T16:20:59.188Z,73.40
2022-10-13T16:23:26.253Z,73.50
2022-10-13T16:25:53.153Z,73.54
2022-10-13T16:28:19.952Z,73.45
2022-10-13T16:30:46.577Z,73.26
2022-10-13T16:33:13.167Z,73.38
2022-10-13T16:35:39.863Z,73.34
2022-10-13T16:38:06.465Z,73.74
2022-10-13T16:40:33.073Z,73.02
2022-10-13T16:42:59.698Z,73.57
2022-10-13T16:45:41.334Z,73.68
2022-10-13T16:48:13.122Z,73.68
2022-10-13T16:50:39.633Z,73.84
2022-10-13T16:53:06.199Z,74.01
2022-10-13T16:55:32.846Z,74.64
2022-10-13T16:57:59.460Z,74.40
2022-10-13T17:00:26.160Z,74.46
2022-10-13T17:02:53.104Z,74.25
2022-10-13T17:05:19.727Z,74.56
2022-10-13T17:07:46.350Z,74.84
2022-10-13T17:10:12.933Z,74.77
2022-10-13T17:12:39.554Z,74.78
2022-10-13T17:15:06.569Z,74.73
2022-10-13T17:17:33.222Z,74.69
2022-10-13T17:19:59.844Z,74.72
2022-10-13T17:22:26.474Z,74.77
2022-10-13T17:24:53.142Z,74.81
2022-10-13T17:27:20.096Z,74.58
2022-10-13T17:29:46.974Z,74.83
2022-10-13T17:32:13.613Z,75.23
2022-10-13T17:34:40.250Z,75.82
2022-10-13T17:37:07.330Z,76.47
2022-10-13T17:39:34.392Z,76.50
2022-10-13T17:42:01.034Z,76.67
2022-10-13T17:44:27.636Z,76.34
2022-10-13T17:46:54.195Z,76.05
2022-10-13T17:49:20.866Z,76.07
2022-10-13T17:51:51.702Z,75.58
2022-10-13T17:54:22.311Z,75.82
2022-10-13T17:56:49.444Z,75.96
2022-10-13T17:59:17.571Z,76.03
2022-10-13T18:01:45.101Z,75.91
2022-10-13T18:04:14.224Z,76.40
2022-10-13T18:06:43.720Z,76.33
2022-10-13T18:09:16.528Z,76.34
2022-10-13T18:11:49.821Z,76.52
2022-10-13T18:14:18.546Z,76.74
2022-10-13T18:16:45.446Z,77.40
2022-10-13T18:19:12.647Z,78.18
2022-10-13T18:21:39.300Z,78.31
2022-10-13T18:24:06.271Z,78.11
2022-10-13T18:26:35.775Z,78.94
2022-10-13T18:29:03.907Z,78.79
2022-10-13T18:31:32.801Z,78.59
2022-10-13T18:34:02.492Z,78.80
2022-10-13T18:36:36.629Z,80.38
2022-10-13T18:39:13.679Z,81.04
2022-10-13T18:41:45.957Z,80.76
2022-10-13T18:44:13.039Z,80.53
2022-10-13T18:46:40.370Z,80.49
2022-10-13T18:49:08.537Z,80.76
2022-10-13T18:51:39.016Z,81.18
2022-10-13T18:54:06.726Z,79.77
2022-10-13T18:56:34.777Z,78.88
2022-10-13T18:59:02.729Z,78.67
2022-10-13T19:01:31.932Z,78.18
2022-10-13T19:03:58.631Z,77.30
2022-10-13T19:06:27.665Z,76.67
2022-10-13T19:09:04.298Z,76.26
2022-10-13T19:11:35.387Z,76.36
2022-10-13T19:14:03.045Z,77.17
2022-10-13T19:16:31.345Z,76.93
2022-10-13T19:18:58.023Z,76.30
2022-10-13T19:21:25.060Z,77.08
2022-10-13T19:23:51.730Z,77.41
2022-10-13T19:26:28.418Z,78.82
2022-10-13T19:29:07.455Z,78.44
2022-10-13T19:31:35.664Z,78.60
2022-10-13T19:34:06.986Z,79.52
2022-10-13T19:36:37.737Z,79.19
2022-10-13T19:39:09.278Z,79.37
2022-10-13T19:41:38.218Z,79.24
2022-10-13T19:44:04.916Z,78.62
2022-10-13T19:46:38.539Z,79.03
2022-10-13T19:49:05.678Z,78.37
2022-10-13T19:51:33.504Z,78.89
2022-10-13T19:54:00.754Z,78.81
2022-10-13T19:56:33.912Z,78.73
2022-10-13T19:59:01.852Z,79.38
2022-10-13T20:01:28.575Z,78.42
2022-10-13T20:03:57.456Z,78.12
2022-10-13T20:06:24.079Z,78.22
2022-10-13T20:08:50.714Z,78.76
2022-10-13T20:11:24.127Z,78.50
2022-10-13T20:13:52.046Z,78.10
2022-10-13T20:16:21.416Z,77.85
2022-10-13T20:18:56.309Z,77.66
2022-10-13T20:21:24.078Z,77.29
2022-10-13T20:23:51.251Z,76.94
2022-10-13T20:26:18.855Z,76.73
2022-10-13T20:28:46.939Z,76.89
2022-10-13T20:31:15.945Z,76.64
2022-10-13T20:33:42.721Z,76.21
2022-10-13T20:36:12.467Z,76.03
2022-10-13T20:38:39.502Z,76.26
2022-10-13T20:41:24.857Z,76.20
2022-10-13T20:43:53.163Z,76.55
2022-10-13T20:46:21.598Z,76.39
2022-10-13T20:51:36.504Z,77.24
2022-10-13T20:54:03.093Z,77.10
2022-10-13T20:56:29.884Z,77.57
2022-10-13T20:58:56.700Z,77.30
2022-10-13T21:01:23.877Z,77.29
2022-10-13T21:03:54.459Z,77.18
2022-10-13T21:06:23.407Z,77.32
2022-10-13T21:08:50.821Z,77.16
2022-10-13T21:11:20.356Z,77.83
2022-10-13T21:13:48.075Z,77.44
2022-10-13T21:16:17.350Z,77.22
2022-10-13T21:18:49.058Z,77.75
2022-10-13T21:21:19.279Z,78.09
2022-10-13T21:23:57.786Z,78.12
2022-10-13T21:26:26.919Z,78.40
2022-10-13T21:28:53.680Z,78.16
2022-10-13T21:31:22.220Z,78.77
2022-10-13T21:33:49.712Z,78.92
2022-10-13T21:36:23.246Z,78.71
2022-10-13T21:38:55.869Z,78.64
2022-10-13T21:41:23.002Z,78.58
2022-10-13T21:43:50.473Z,78.37
2022-10-13T21:46:26.703Z,78.41
2022-10-13T21:48:55.262Z,78.75
2022-10-13T21:51:24.657Z,78.87
2022-10-13T21:53:56.862Z,78.62
2022-10-13T21:56:25.491Z,79.38
2022-10-13T21:58:52.376Z,79.55
2022-10-13T22:01:19.818Z,79.62
2022-10-13T22:03:48.008Z,80.01
2022-10-13T22:06:19.370Z,80.26
2022-10-13T22:08:48.781Z,80.23
2022-10-13T22:11:22.729Z,80.35
2022-10-13T22:13:49.628Z,80.91
2022-10-13T22:16:20.680Z,80.86
2022-10-13T22:18:48.400Z,81.22
2022-10-13T22:21:25.204Z,81.05
2022-10-13T22:23:52.049Z,81.25
2022-10-13T22:26:19.140Z,81.15
2022-10-13T22:28:51.320Z,81.45
2022-10-13T22:31:18.743Z,81.99
2022-10-13T22:33:46.472Z,81.72
2022-10-13T22:36:18.622Z,82.12
2022-10-13T22:38:46.845Z,82.25
2022-10-13T22:41:14.759Z,82.44
2022-10-13T22:43:46.626Z,82.83
2022-10-13T22:46:15.099Z,82.18
2022-10-13T22:48:41.931Z,82.33
2022-10-13T22:51:15.819Z,82.59
2022-10-13T22:53:42.637Z,82.88
2022-10-13T22:56:12.985Z,83.46
2022-10-13T22:58:39.677Z,83.66
2022-10-13T23:01:14.572Z,84.15
2022-10-13T23:03:42.395Z,85.16
2022-10-13T23:06:13.492Z,85.65
2022-10-13T23:08:41.598Z,85.63
2022-10-13T23:11:08.338Z,86.31
2022-10-13T23:13:35.341Z,85.98
2022-10-13T23:16:10.443Z,86.02
2022-10-13T23:18:42.648Z,85.93
2022-10-13T23:21:23.923Z,85.94
2022-10-13T23:24:04.691Z,85.86
2022-10-13T23:26:32.396Z,86.75
2022-10-13T23:28:59.729Z,86.63
2022-10-13T23:31:27.507Z,86.59
2022-10-13T23:33:54.371Z,87.02
2022-10-13T23:36:24.243Z,87.30
2022-10-13T23:39:03.602Z,87.73
2022-10-13T23:41:30.663Z,87.70
2022-10-13T23:43:57.591Z,87.84
2022-10-13T23:46:24.670Z,88.45
2022-10-13T23:48:51.603Z,88.62
2022-10-13T23:51:20.517Z,88.50
2022-10-13T23:53:47.373Z,88.13
2022-10-13T23:56:15.152Z,88.09
2022-10-13T23:58:43.789Z,87.82
