createdAt,value
2017-12-05T00:00:31.343Z,0.00
2017-12-05T00:01:31.329Z,0.00
2017-12-05T00:02:31.315Z,0.00
2017-12-05T00:03:31.302Z,0.00
2017-12-05T00:04:31.286Z,0.00
2017-12-05T00:05:31.272Z,0.00
2017-12-05T00:06:31.258Z,0.00
2017-12-05T00:07:31.244Z,0.00
2017-12-05T00:08:31.229Z,0.00
2017-12-05T00:09:31.216Z,0.00
2017-12-05T00:10:31.202Z,0.00
2017-12-05T00:11:31.187Z,0.00
2017-12-05T00:12:31.172Z,0.00
2017-12-05T00:13:31.158Z,0.00
2017-12-05T00:14:31.144Z,0.00
2017-12-05T00:15:31.130Z,0.00
2017-12-05T00:16:31.115Z,0.00
2017-12-05T00:17:31.101Z,0.00
2017-12-05T00:18:31.087Z,0.00
2017-12-05T00:19:31.073Z,0.00
2017-12-05T00:20:31.057Z,0.00
2017-12-05T00:21:31.046Z,0.00
2017-12-05T00:22:31.029Z,0.00
2017-12-05T00:23:31.015Z,0.00
2017-12-05T00:24:31.005Z,0.00
2017-12-05T00:25:30.986Z,0.00
2017-12-05T00:26:30.972Z,0.00
2017-12-05T00:27:30.958Z,0.00
2017-12-05T00:28:30.943Z,0.00
2017-12-05T00:29:30.929Z,0.00
2017-12-05T00:30:30.915Z,0.00
2017-12-05T00:31:30.900Z,0.00
2017-12-05T00:32:30.885Z,0.00
2017-12-05T00:33:30.871Z,0.00
2017-12-05T00:34:30.857Z,0.00
2017-12-05T00:35:30.843Z,0.00
2017-12-05T00:36:30.879Z,0.00
2017-12-05T00:37:30.813Z,0.00
2017-12-05T00:38:30.800Z,0.00
2017-12-05T00:39:30.785Z,0.00
2017-12-05T00:40:30.770Z,0.00
2017-12-05T00:41:30.756Z,0.00
2017-12-05T00:42:30.744Z,0.00
2017-12-05T00:43:30.728Z,0.00
2017-12-05T00:44:30.712Z,0.00
2017-12-05T00:45:30.699Z,0.00
2017-12-05T00:46:30.684Z,0.00
2017-12-05T00:47:30.669Z,0.00
2017-12-05T00:48:30.656Z,0.00
2017-12-05T00:49:30.641Z,0.00
2017-12-05T00:50:30.626Z,0.00
2017-12-05T00:51:30.612Z,0.00
2017-12-05T00:52:30.600Z,0.00
2017-12-05T00:53:30.585Z,0.00
2017-12-05T00:54:30.569Z,0.00
2017-12-05T00:55:30.554Z,0.00
2017-12-05T00:56:30.539Z,0.00
2017-12-05T00:57:30.527Z,0.00
2017-12-05T00:58:30.511Z,0.00
2017-12-05T00:59:30.496Z,0.00
2017-12-05T01:00:30.481Z,0.00
2017-12-05T01:01:30.466Z,0.00
2017-12-05T01:02:30.453Z,0.00
2017-12-05T01:03:30.438Z,0.00
2017-12-05T01:04:30.423Z,0.00
2017-12-05T01:05:30.452Z,0.00
2017-12-05T01:06:30.394Z,0.00
2017-12-05T01:07:30.380Z,0.00
2017-12-05T01:08:30.365Z,0.00
2017-12-05T01:09:30.351Z,0.00
2017-12-05T01:10:30.337Z,0.00
2017-12-05T01:11:30.322Z,0.00
2017-12-05T01:12:30.307Z,0.00
2017-12-05T01:13:30.294Z,0.00
2017-12-05T01:14:30.278Z,0.00
2017-12-05T01:15:30.264Z,0.00
2017-12-05T01:16:30.248Z,0.00
2017-12-05T01:17:30.235Z,0.00
2017-12-05T01:18:30.220Z,0.00
2017-12-05T01:19:30.206Z,0.00
2017-12-05T01:20:30.191Z,0.00
2017-12-05T01:21:30.177Z,0.00
2017-12-05T01:22:30.162Z,0.00
2017-12-05T01:23:30.147Z,0.00
2017-12-05T01:24:30.133Z,0.00
2017-12-05T01:25:30.118Z,0.00
2017-12-05T01:26:30.103Z,0.00
2017-12-05T01:27:30.089Z,0.00
2017-12-05T01:28:30.074Z,0.00
2017-12-05T01:29:30.060Z,0.00
2017-12-05T01:30:30.050Z,0.00
2017-12-05T01:31:30.031Z,0.00
2017-12-05T01:32:30.015Z,0.00
2017-12-05T01:33:30.001Z,0.00
2017-12-05T01:34:29.987Z,0.00
2017-12-05T01:35:29.973Z,0.00
2017-12-05T01:36:29.958Z,0.00
2017-12-05T01:37:29.943Z,0.00
2017-12-05T01:38:29.929Z,0.00
2017-12-05T01:39:29.914Z,0.00
2017-12-05T01:40:29.898Z,0.00
2017-12-05T01:41:29.885Z,0.00
2017-12-05T01:42:29.870Z,0.00
2017-12-05T01:43:29.856Z,0.00
2017-12-05T01:44:29.840Z,0.00
2017-12-05T01:45:29.825Z,0.00
2017-12-05T01:46:29.812Z,0.00
2017-12-05T01:47:29.797Z,0.00
2017-12-05T01:48:29.781Z,0.00
2017-12-05T01:49:29.767Z,0.00
2017-12-05T01:50:29.753Z,0.00
2017-12-05T01:51:29.739Z,0.00
2017-12-05T01:52:29.723Z,0.00
2017-12-05T01:53:29.709Z,0.00
2017-12-05T01:54:29.695Z,0.00
2017-12-05T01:55:29.679Z,0.00
2017-12-05T01:56:29.665Z,0.00
2017-12-05T01:57:29.650Z,0.00
2017-12-05T01:58:29.636Z,0.00
2017-12-05T01:59:29.624Z,0.00
2017-12-05T02:00:29.606Z,0.00
2017-12-05T02:01:29.592Z,0.00
2017-12-05T02:02:29.576Z,0.00
2017-12-05T02:03:29.563Z,0.00
2017-12-05T02:04:29.547Z,0.00
2017-12-05T02:05:29.533Z,0.00
2017-12-05T02:06:29.522Z,0.00
2017-12-05T02:07:29.504Z,0.00
2017-12-05T02:08:29.488Z,0.00
2017-12-05T02:09:29.474Z,0.00
2017-12-05T02:10:29.460Z,0.00
2017-12-05T02:11:29.445Z,0.00
2017-12-05T02:12:29.430Z,0.00
2017-12-05T02:13:29.415Z,0.00
2017-12-05T02:14:29.406Z,0.00
2017-12-05T02:15:29.386Z,0.00
2017-12-05T02:16:29.372Z,0.00
2017-12-05T02:17:29.357Z,0.00
2017-12-05T02:18:29.342Z,0.00
2017-12-05T02:19:29.328Z,0.00
2017-12-05T02:20:29.312Z,0.00
2017-12-05T02:21:29.298Z,0.00
2017-12-05T02:22:29.283Z,0.00
2017-12-05T02:23:29.269Z,0.00
2017-12-05T02:24:29.253Z,0.00
2017-12-05T02:25:29.239Z,0.00
2017-12-05T02:26:29.224Z,0.00
2017-12-05T02:27:29.210Z,0.00
2017-12-05T02:28:29.196Z,0.00
2017-12-05T02:29:29.179Z,0.00
2017-12-05T02:30:29.165Z,0.00
2017-12-05T02:31:29.151Z,0.00
2017-12-05T02:32:29.135Z,0.00
2017-12-05T02:33:29.122Z,0.00
2017-12-05T02:34:29.121Z,0.00
2017-12-05T02:35:29.092Z,0.00
2017-12-05T02:36:29.076Z,0.00
2017-12-05T02:37:29.062Z,0.00
2017-12-05T02:38:29.047Z,0.00
2017-12-05T02:39:29.033Z,0.00
2017-12-05T02:40:29.017Z,0.00
2017-12-05T02:41:29.004Z,0.00
2017-12-05T02:42:28.988Z,0.00
2017-12-05T02:43:28.975Z,0.00
2017-12-05T02:44:28.958Z,0.00
2017-12-05T02:45:28.945Z,0.00
2017-12-05T02:46:28.938Z,0.00
2017-12-05T02:47:28.915Z,0.00
2017-12-05T02:48:28.902Z,0.00
2017-12-05T02:49:28.885Z,0.00
2017-12-05T02:50:28.872Z,0.00
2017-12-05T02:51:28.856Z,0.00
2017-12-05T02:52:28.844Z,0.00
2017-12-05T02:53:28.824Z,0.00
2017-12-05T02:54:28.812Z,0.00
2017-12-05T02:55:28.798Z,0.00
2017-12-05T02:56:28.782Z,0.00
2017-12-05T02:57:28.769Z,0.00
2017-12-05T02:58:28.752Z,0.00
2017-12-05T02:59:28.737Z,0.00
2017-12-05T03:00:28.722Z,0.00
2017-12-05T03:01:28.708Z,0.00
2017-12-05T03:02:28.693Z,0.00
2017-12-05T03:03:28.723Z,0.00
2017-12-05T03:04:28.663Z,0.00
2017-12-05T03:05:28.648Z,0.00
2017-12-05T03:06:28.634Z,0.00
2017-12-05T03:07:28.620Z,0.00
2017-12-05T03:08:28.604Z,0.00
2017-12-05T03:09:28.589Z,0.00
2017-12-05T03:10:28.575Z,0.00
2017-12-05T03:11:28.560Z,0.00
2017-12-05T03:12:28.545Z,0.00
2017-12-05T03:13:28.530Z,0.00
2017-12-05T03:14:28.516Z,0.00
2017-12-05T03:15:28.501Z,0.00
2017-12-05T03:16:28.485Z,0.00
2017-12-05T03:17:28.471Z,0.00
2017-12-05T03:18:28.456Z,0.00
2017-12-05T03:19:28.442Z,0.00
2017-12-05T03:20:28.425Z,0.00
2017-12-05T03:21:28.411Z,0.00
2017-12-05T03:22:28.396Z,0.00
2017-12-05T03:23:28.382Z,0.00
2017-12-05T03:24:28.368Z,0.00
2017-12-05T03:25:28.352Z,0.00
2017-12-05T03:26:28.338Z,0.00
2017-12-05T03:27:28.323Z,0.00
2017-12-05T03:28:28.308Z,0.00
2017-12-05T03:29:28.294Z,0.00
2017-12-05T03:30:28.281Z,0.00
2017-12-05T03:31:28.271Z,0.00
2017-12-05T03:32:28.248Z,0.00
2017-12-05T03:33:28.233Z,0.00
2017-12-05T03:34:28.219Z,0.00
2017-12-05T03:35:28.204Z,0.00
2017-12-05T03:36:28.189Z,0.00
2017-12-05T03:37:28.174Z,0.00
2017-12-05T03:38:28.159Z,0.00
2017-12-05T03:39:28.145Z,0.00
2017-12-05T03:40:28.129Z,0.00
2017-12-05T03:41:28.114Z,0.00
2017-12-05T03:42:28.100Z,0.00
2017-12-05T03:43:28.086Z,0.00
2017-12-05T03:44:28.070Z,0.00
2017-12-05T03:45:28.056Z,0.00
2017-12-05T03:46:28.041Z,0.00
2017-12-05T03:47:28.026Z,0.00
2017-12-05T03:48:28.011Z,0.00
2017-12-05T03:49:27.996Z,0.00
2017-12-05T03:50:27.985Z,0.00
2017-12-05T03:51:27.967Z,0.00
2017-12-05T03:52:27.951Z,0.00
2017-12-05T03:53:27.936Z,0.00
2017-12-05T03:54:27.921Z,0.00
2017-12-05T03:55:27.907Z,0.00
2017-12-05T03:56:27.893Z,0.00
2017-12-05T03:57:27.879Z,0.00
2017-12-05T03:58:27.865Z,0.00
2017-12-05T03:59:27.848Z,0.00
2017-12-05T04:00:27.832Z,0.00
2017-12-05T04:01:27.818Z,0.00
2017-12-05T04:02:27.804Z,0.00
2017-12-05T04:03:27.789Z,0.00
2017-12-05T04:04:27.773Z,0.00
2017-12-05T04:05:27.761Z,0.00
2017-12-05T04:06:27.744Z,0.00
2017-12-05T04:07:27.730Z,0.00
2017-12-05T04:08:27.714Z,0.00
2017-12-05T04:09:27.700Z,0.00
2017-12-05T04:10:27.684Z,0.00
2017-12-05T04:11:27.671Z,0.00
2017-12-05T04:12:27.655Z,0.00
2017-12-05T04:13:27.641Z,0.00
2017-12-05T04:14:27.627Z,0.00
2017-12-05T04:15:27.612Z,0.00
2017-12-05T04:16:27.597Z,0.00
2017-12-05T04:17:27.582Z,0.00
2017-12-05T04:18:27.568Z,0.00
2017-12-05T04:19:27.554Z,0.00
2017-12-05T04:20:27.539Z,0.00
2017-12-05T04:21:27.524Z,0.00
2017-12-05T04:22:27.510Z,0.00
2017-12-05T04:23:27.495Z,0.00
2017-12-05T04:24:27.480Z,0.00
2017-12-05T04:25:27.466Z,0.00
2017-12-05T04:26:27.451Z,0.00
2017-12-05T04:27:27.437Z,0.00
2017-12-05T04:28:27.424Z,0.00
2017-12-05T04:29:27.408Z,0.00
2017-12-05T04:30:27.394Z,0.00
2017-12-05T04:31:27.385Z,0.00
2017-12-05T04:32:27.365Z,0.00
2017-12-05T04:33:27.350Z,0.00
2017-12-05T04:34:27.336Z,0.00
2017-12-05T04:35:27.322Z,0.00
2017-12-05T04:36:27.351Z,0.00
2017-12-05T04:37:27.293Z,0.00
2017-12-05T04:38:27.279Z,0.00
2017-12-05T04:39:27.264Z,0.00
2017-12-05T04:40:27.248Z,0.00
2017-12-05T04:41:27.235Z,0.00
2017-12-05T04:42:27.223Z,0.00
2017-12-05T04:43:27.207Z,0.00
2017-12-05T04:44:27.192Z,0.00
2017-12-05T04:45:27.178Z,0.00
2017-12-05T04:46:27.165Z,0.00
2017-12-05T04:47:27.150Z,0.00
2017-12-05T04:48:27.135Z,0.00
2017-12-05T04:49:27.121Z,0.00
2017-12-05T04:50:27.107Z,0.00
2017-12-05T04:51:27.098Z,0.00
2017-12-05T04:52:27.079Z,0.00
2017-12-05T04:53:27.064Z,0.00
2017-12-05T04:54:27.050Z,0.00
2017-12-05T04:55:27.036Z,0.00
2017-12-05T04:56:27.020Z,0.00
2017-12-05T04:57:27.007Z,0.00
2017-12-05T04:58:26.992Z,0.00
2017-12-05T04:59:26.978Z,0.00
2017-12-05T05:00:26.964Z,0.00
2017-12-05T05:01:26.950Z,0.00
2017-12-05T05:02:26.937Z,0.00
2017-12-05T05:03:26.922Z,0.00
2017-12-05T05:04:26.908Z,0.00
2017-12-05T05:05:26.896Z,0.00
2017-12-05T05:06:26.879Z,0.00
2017-12-05T05:07:26.866Z,0.00
2017-12-05T05:08:26.851Z,0.00
2017-12-05T05:09:26.836Z,0.00
2017-12-05T05:10:26.823Z,0.00
2017-12-05T05:11:26.809Z,0.00
2017-12-05T05:12:26.794Z,0.00
2017-12-05T05:13:26.780Z,0.00
2017-12-05T05:14:26.767Z,0.00
2017-12-05T05:15:26.753Z,0.00
2017-12-05T05:16:26.738Z,0.00
2017-12-05T05:17:26.724Z,0.00
2017-12-05T05:18:26.710Z,0.00
2017-12-05T05:19:26.696Z,28.00
2017-12-05T05:20:26.688Z,28.00
2017-12-05T05:21:26.668Z,32.00
2017-12-05T05:22:26.654Z,28.00
2017-12-05T05:23:26.640Z,28.00
2017-12-05T05:24:26.625Z,28.00
2017-12-05T05:25:26.611Z,28.00
2017-12-05T05:26:26.597Z,28.00
2017-12-05T05:27:26.584Z,28.00
2017-12-05T05:28:26.569Z,28.00
2017-12-05T05:29:26.555Z,28.00
2017-12-05T05:30:26.542Z,28.00
2017-12-05T05:31:26.528Z,28.00
2017-12-05T05:32:26.513Z,28.00
2017-12-05T05:33:26.498Z,0.00
2017-12-05T05:34:26.486Z,0.00
2017-12-05T05:35:26.472Z,0.00
2017-12-05T05:36:26.457Z,0.00
2017-12-05T05:37:26.443Z,0.00
2017-12-05T05:38:26.430Z,0.00
2017-12-05T05:39:26.416Z,0.00
2017-12-05T05:40:26.401Z,0.00
2017-12-05T05:41:26.387Z,0.00
2017-12-05T05:42:26.374Z,0.00
2017-12-05T05:43:26.360Z,0.00
2017-12-05T05:44:26.345Z,0.00
2017-12-05T05:45:26.332Z,0.00
2017-12-05T05:46:26.318Z,0.00
2017-12-05T05:47:26.304Z,0.00
2017-12-05T05:48:26.289Z,0.00
2017-12-05T05:49:26.275Z,0.00
2017-12-05T05:50:26.262Z,0.00
2017-12-05T05:51:26.248Z,0.00
2017-12-05T05:52:26.234Z,0.00
2017-12-05T05:53:26.220Z,0.00
2017-12-05T05:54:26.206Z,0.00
2017-12-05T05:55:26.193Z,0.00
2017-12-05T05:56:26.178Z,0.00
2017-12-05T05:57:26.164Z,0.00
2017-12-05T05:58:26.151Z,0.00
2017-12-05T05:59:26.137Z,0.00
2017-12-05T06:00:26.129Z,0.00
2017-12-05T06:01:26.108Z,0.00
2017-12-05T06:02:26.094Z,0.00
2017-12-05T06:03:26.081Z,0.00
2017-12-05T06:04:26.069Z,0.00
2017-12-05T06:05:26.053Z,0.00
2017-12-05T06:06:26.039Z,0.00
2017-12-05T06:07:26.025Z,0.00
2017-12-05T06:08:26.010Z,0.00
2017-12-05T06:09:25.997Z,0.00
2017-12-05T06:10:25.983Z,0.00
2017-12-05T06:11:25.969Z,0.00
2017-12-05T06:12:25.955Z,0.00
2017-12-05T06:13:25.943Z,0.00
2017-12-05T06:14:25.928Z,0.00
2017-12-05T06:15:25.914Z,0.00
2017-12-05T06:16:25.900Z,0.00
2017-12-05T06:17:25.885Z,0.00
2017-12-05T06:18:25.875Z,0.00
2017-12-05T06:19:25.858Z,0.00
2017-12-05T06:20:25.842Z,0.00
2017-12-05T06:21:25.830Z,0.00
2017-12-05T06:22:25.816Z,0.00
2017-12-05T06:23:25.803Z,0.00
2017-12-05T06:24:25.788Z,0.00
2017-12-05T06:25:25.774Z,0.00
2017-12-05T06:26:25.764Z,0.00
2017-12-05T06:27:25.746Z,0.00
2017-12-05T06:28:25.732Z,0.00
2017-12-05T06:29:25.720Z,0.00
2017-12-05T06:30:25.704Z,0.00
2017-12-05T06:31:25.691Z,0.00
2017-12-05T06:32:25.676Z,0.00
2017-12-05T06:33:25.663Z,0.00
2017-12-05T06:34:25.649Z,0.00
2017-12-05T06:35:25.636Z,0.00
2017-12-05T06:36:25.621Z,0.00
2017-12-05T06:37:25.607Z,0.00
2017-12-05T06:38:25.595Z,0.00
2017-12-05T06:39:25.579Z,0.00
2017-12-05T06:40:25.564Z,0.00
2017-12-05T06:41:25.551Z,0.00
2017-12-05T06:42:25.538Z,0.00
2017-12-05T06:43:25.524Z,0.00
2017-12-05T06:44:25.509Z,0.00
2017-12-05T06:45:25.495Z,0.00
2017-12-05T06:46:25.481Z,0.00
2017-12-05T06:47:25.468Z,0.00
2017-12-05T06:48:25.453Z,0.00
2017-12-05T06:49:25.440Z,0.00
2017-12-05T06:50:25.426Z,0.00
2017-12-05T06:51:25.412Z,0.00
2017-12-05T06:52:25.397Z,0.00
2017-12-05T06:53:25.385Z,0.00
2017-12-05T06:54:25.376Z,0.00
2017-12-05T06:55:25.361Z,0.00
2017-12-05T06:56:25.345Z,0.00
2017-12-05T06:57:25.328Z,0.00
2017-12-05T06:58:25.315Z,0.00
2017-12-05T06:59:25.301Z,0.00
2017-12-05T07:00:25.285Z,0.00
2017-12-05T07:01:25.272Z,0.00
2017-12-05T07:02:25.258Z,0.00
2017-12-05T07:03:25.244Z,0.00
2017-12-05T07:04:25.234Z,4.00
2017-12-05T07:05:25.217Z,4.00
2017-12-05T07:06:25.202Z,4.00
2017-12-05T07:07:25.188Z,0.00
2017-12-05T07:08:25.174Z,4.00
2017-12-05T07:09:25.160Z,4.00
2017-12-05T07:10:25.145Z,4.00
2017-12-05T07:11:25.133Z,4.00
2017-12-05T07:12:25.118Z,4.00
2017-12-05T07:13:25.104Z,4.00
2017-12-05T07:14:25.090Z,8.00
2017-12-05T07:15:25.077Z,4.00
2017-12-05T07:16:25.063Z,8.00
2017-12-05T07:17:25.048Z,8.00
2017-12-05T07:18:25.034Z,8.00
2017-12-05T07:19:25.021Z,8.00
2017-12-05T07:20:25.010Z,8.00
2017-12-05T07:21:24.992Z,12.00
2017-12-05T07:22:24.978Z,12.00
2017-12-05T07:23:24.964Z,8.00
2017-12-05T07:24:24.950Z,12.00
2017-12-05T07:25:24.936Z,12.00
2017-12-05T07:26:24.922Z,12.00
2017-12-05T07:27:24.909Z,16.00
2017-12-05T07:28:24.894Z,16.00
2017-12-05T07:29:24.880Z,16.00
2017-12-05T07:30:24.866Z,16.00
2017-12-05T07:31:24.852Z,16.00
2017-12-05T07:32:24.839Z,20.00
2017-12-05T07:33:24.824Z,20.00
2017-12-05T07:34:24.810Z,20.00
2017-12-05T07:35:24.796Z,20.00
2017-12-05T07:36:24.782Z,20.00
2017-12-05T07:37:24.768Z,24.00
2017-12-05T07:38:24.754Z,24.00
2017-12-05T07:39:24.740Z,24.00
2017-12-05T07:40:24.726Z,28.00
2017-12-05T07:41:24.712Z,28.00
2017-12-05T07:42:24.700Z,24.00
2017-12-05T07:43:24.684Z,28.00
2017-12-05T07:44:24.670Z,28.00
2017-12-05T07:45:24.656Z,32.00
2017-12-05T07:46:24.642Z,28.00
2017-12-05T07:47:24.628Z,32.00
2017-12-05T07:48:24.614Z,32.00
2017-12-05T07:49:24.600Z,32.00
2017-12-05T07:50:24.586Z,32.00
2017-12-05T07:51:24.572Z,36.00
2017-12-05T07:52:24.558Z,36.00
2017-12-05T07:53:24.544Z,36.00
2017-12-05T07:54:24.530Z,40.00
2017-12-05T07:55:24.516Z,44.00
2017-12-05T07:56:24.502Z,48.00
2017-12-05T07:57:24.496Z,48.00
2017-12-05T07:58:24.476Z,48.00
2017-12-05T07:59:24.460Z,48.00
2017-12-05T08:00:24.446Z,52.00
2017-12-05T08:01:24.431Z,52.00
2017-12-05T08:02:24.418Z,52.00
2017-12-05T08:03:24.404Z,56.00
2017-12-05T08:04:24.389Z,64.00
2017-12-05T08:05:24.376Z,64.00
2017-12-05T08:06:24.362Z,72.00
2017-12-05T08:07:24.348Z,76.00
2017-12-05T08:08:24.333Z,80.00
2017-12-05T08:09:24.326Z,88.00
2017-12-05T08:10:24.306Z,100.00
2017-12-05T08:11:24.292Z,116.00
2017-12-05T08:12:24.277Z,120.00
2017-12-05T08:13:24.264Z,120.00
2017-12-05T08:14:24.250Z,132.00
2017-12-05T08:15:24.236Z,148.00
2017-12-05T08:16:24.221Z,156.00
2017-12-05T08:17:24.208Z,168.00
2017-12-05T08:18:24.194Z,176.00
2017-12-05T08:19:24.180Z,180.00
2017-12-05T08:20:24.165Z,180.00
2017-12-05T08:21:24.152Z,172.00
2017-12-05T08:22:24.138Z,156.00
2017-12-05T08:23:24.124Z,156.00
2017-12-05T08:24:24.109Z,164.00
2017-12-05T08:25:24.095Z,160.00
2017-12-05T08:26:24.082Z,168.00
2017-12-05T08:27:24.070Z,168.00
2017-12-05T08:28:24.053Z,160.00
2017-12-05T08:29:24.040Z,156.00
2017-12-05T08:30:24.025Z,160.00
2017-12-05T08:31:24.012Z,164.00
2017-12-05T08:32:23.996Z,172.00
2017-12-05T08:33:23.984Z,188.00
2017-12-05T08:34:23.970Z,196.00
2017-12-05T08:35:23.956Z,196.00
2017-12-05T08:36:23.941Z,192.00
2017-12-05T08:37:23.928Z,204.00
2017-12-05T08:38:23.916Z,228.00
2017-12-05T08:39:23.900Z,240.00
2017-12-05T08:40:23.885Z,256.00
2017-12-05T08:41:23.871Z,272.00
2017-12-05T08:42:23.857Z,264.00
2017-12-05T08:43:23.844Z,260.00
2017-12-05T08:44:23.834Z,276.00
2017-12-05T08:45:23.815Z,288.00
2017-12-05T08:46:23.802Z,284.00
2017-12-05T08:47:23.788Z,292.00
2017-12-05T08:48:23.774Z,304.00
2017-12-05T08:49:23.759Z,300.00
2017-12-05T08:50:23.746Z,276.00
2017-12-05T08:51:23.732Z,276.00
2017-12-05T08:52:23.717Z,288.00
2017-12-05T08:53:23.704Z,296.00
2017-12-05T08:54:23.690Z,292.00
2017-12-05T08:55:23.676Z,296.00
2017-12-05T08:56:23.661Z,312.00
2017-12-05T08:57:23.648Z,320.00
2017-12-05T08:58:23.634Z,332.00
2017-12-05T08:59:23.620Z,328.00
2017-12-05T09:00:23.606Z,300.00
2017-12-05T09:01:23.592Z,292.00
2017-12-05T09:02:23.577Z,284.00
2017-12-05T09:03:23.564Z,276.00
2017-12-05T09:04:23.549Z,288.00
2017-12-05T09:05:23.537Z,288.00
2017-12-05T09:06:23.522Z,280.00
2017-12-05T09:07:23.509Z,284.00
2017-12-05T09:08:23.493Z,320.00
2017-12-05T09:09:23.480Z,352.00
2017-12-05T09:10:23.466Z,344.00
2017-12-05T09:11:23.452Z,308.00
2017-12-05T09:12:23.437Z,284.00
2017-12-05T09:13:23.424Z,312.00
2017-12-05T09:14:23.410Z,336.00
2017-12-05T09:15:23.396Z,360.00
2017-12-05T09:16:23.382Z,368.00
2017-12-05T09:17:23.369Z,368.00
2017-12-05T09:18:23.355Z,372.00
2017-12-05T09:19:23.340Z,344.00
2017-12-05T09:20:23.324Z,336.00
2017-12-05T09:21:23.311Z,344.00
2017-12-05T09:22:23.302Z,368.00
2017-12-05T09:23:23.284Z,384.00
2017-12-05T09:24:23.270Z,412.00
2017-12-05T09:25:23.256Z,424.00
2017-12-05T09:26:23.243Z,424.00
2017-12-05T09:27:23.229Z,416.00
2017-12-05T09:28:23.214Z,416.00
2017-12-05T09:29:23.200Z,428.00
2017-12-05T09:30:23.187Z,428.00
2017-12-05T09:31:23.173Z,444.00
2017-12-05T09:32:23.158Z,460.00
2017-12-05T09:33:23.145Z,476.00
2017-12-05T09:34:23.133Z,448.00
2017-12-05T09:35:23.117Z,424.00
2017-12-05T09:36:23.101Z,440.00
2017-12-05T09:37:23.088Z,444.00
2017-12-05T09:38:23.075Z,448.00
2017-12-05T09:39:23.061Z,464.00
2017-12-05T09:40:23.047Z,464.00
2017-12-05T09:41:23.032Z,472.00
2017-12-05T09:42:23.019Z,476.00
2017-12-05T09:43:23.006Z,476.00
2017-12-05T09:44:22.997Z,492.00
2017-12-05T09:45:22.977Z,492.00
2017-12-05T09:46:22.964Z,512.00
2017-12-05T09:47:22.950Z,544.00
2017-12-05T09:48:22.934Z,564.00
2017-12-05T09:49:22.921Z,576.00
2017-12-05T09:50:22.910Z,588.00
2017-12-05T09:51:22.895Z,596.00
2017-12-05T09:52:22.880Z,588.00
2017-12-05T09:53:22.865Z,568.00
2017-12-05T09:54:22.851Z,564.00
2017-12-05T09:55:22.839Z,572.00
2017-12-05T09:56:22.823Z,556.00
2017-12-05T09:57:22.809Z,548.00
2017-12-05T09:58:22.796Z,556.00
2017-12-05T09:59:22.782Z,556.00
2017-12-05T10:00:22.767Z,580.00
2017-12-05T10:01:22.753Z,584.00
2017-12-05T10:02:22.741Z,572.00
2017-12-05T10:03:22.726Z,604.00
2017-12-05T10:04:22.711Z,612.00
2017-12-05T10:05:22.698Z,640.00
2017-12-05T10:06:22.685Z,640.00
2017-12-05T10:07:22.670Z,608.00
2017-12-05T10:08:22.656Z,616.00
2017-12-05T10:09:22.642Z,620.00
2017-12-05T10:10:22.628Z,668.00
2017-12-05T10:11:22.614Z,712.00
2017-12-05T10:12:22.600Z,736.00
2017-12-05T10:13:22.586Z,724.00
2017-12-05T10:14:22.573Z,656.00
2017-12-05T10:15:22.559Z,632.00
2017-12-05T10:16:22.544Z,656.00
2017-12-05T10:17:22.531Z,664.00
2017-12-05T10:18:22.518Z,648.00
2017-12-05T10:19:22.509Z,584.00
2017-12-05T10:20:22.488Z,572.00
2017-12-05T10:21:22.475Z,576.00
2017-12-05T10:22:22.461Z,612.00
2017-12-05T10:23:22.448Z,644.00
2017-12-05T10:24:22.433Z,648.00
2017-12-05T10:25:22.421Z,680.00
2017-12-05T10:26:22.405Z,700.00
2017-12-05T10:27:22.391Z,684.00
2017-12-05T10:28:22.377Z,684.00
2017-12-05T10:29:22.362Z,696.00
2017-12-05T10:30:22.350Z,716.00
2017-12-05T10:31:22.336Z,764.00
2017-12-05T10:32:22.321Z,788.00
2017-12-05T10:33:22.308Z,792.00
2017-12-05T10:34:22.294Z,820.00
2017-12-05T10:35:22.280Z,852.00
2017-12-05T10:36:22.266Z,868.00
2017-12-05T10:37:22.252Z,820.00
2017-12-05T10:38:22.241Z,760.00
2017-12-05T10:39:22.225Z,704.00
2017-12-05T10:40:22.209Z,688.00
2017-12-05T10:41:22.196Z,704.00
2017-12-05T10:42:22.183Z,708.00
2017-12-05T10:43:22.169Z,692.00
2017-12-05T10:44:22.154Z,688.00
2017-12-05T10:45:22.141Z,656.00
2017-12-05T10:46:22.127Z,640.00
2017-12-05T10:47:22.113Z,644.00
2017-12-05T10:48:22.106Z,648.00
2017-12-05T10:49:22.084Z,660.00
2017-12-05T10:50:22.073Z,684.00
2017-12-05T10:51:22.058Z,684.00
2017-12-05T10:52:22.043Z,680.00
2017-12-05T10:53:22.029Z,672.00
2017-12-05T10:54:22.016Z,684.00
2017-12-05T10:55:22.005Z,692.00
2017-12-05T10:56:21.988Z,656.00
2017-12-05T10:57:21.975Z,612.00
2017-12-05T10:58:21.960Z,580.00
2017-12-05T10:59:21.946Z,608.00
2017-12-05T11:00:21.938Z,668.00
2017-12-05T11:01:21.918Z,732.00
2017-12-05T11:02:21.940Z,800.00
2017-12-05T11:03:21.891Z,840.00
2017-12-05T11:04:21.877Z,852.00
2017-12-05T11:05:21.862Z,808.00
2017-12-05T11:06:21.848Z,804.00
2017-12-05T11:07:21.835Z,772.00
2017-12-05T11:08:21.821Z,744.00
2017-12-05T11:09:21.807Z,728.00
2017-12-05T11:10:21.793Z,672.00
2017-12-05T11:11:21.779Z,660.00
2017-12-05T11:12:21.765Z,640.00
2017-12-05T11:13:21.751Z,656.00
2017-12-05T11:14:21.738Z,680.00
2017-12-05T11:15:21.726Z,712.00
2017-12-05T11:16:21.709Z,744.00
2017-12-05T11:17:21.696Z,776.00
2017-12-05T11:18:21.682Z,728.00
2017-12-05T11:19:21.668Z,688.00
2017-12-05T11:20:21.655Z,704.00
2017-12-05T11:21:21.644Z,672.00
2017-12-05T11:22:21.630Z,648.00
2017-12-05T11:23:21.613Z,648.00
2017-12-05T11:24:21.598Z,660.00
2017-12-05T11:25:21.618Z,724.00
2017-12-05T11:26:21.570Z,800.00
2017-12-05T11:27:21.557Z,820.00
2017-12-05T11:28:21.543Z,828.00
2017-12-05T11:29:21.529Z,844.00
2017-12-05T11:30:21.515Z,812.00
2017-12-05T11:31:21.501Z,772.00
2017-12-05T11:32:21.487Z,784.00
2017-12-05T11:33:21.476Z,784.00
2017-12-05T11:34:21.460Z,768.00
2017-12-05T11:35:21.449Z,760.00
2017-12-05T11:36:21.432Z,752.00
2017-12-05T11:37:21.418Z,780.00
2017-12-05T11:38:21.408Z,804.00
2017-12-05T11:39:21.391Z,796.00
2017-12-05T11:40:21.376Z,768.00
2017-12-05T11:41:21.363Z,748.00
2017-12-05T11:42:21.352Z,736.00
2017-12-05T11:43:21.335Z,724.00
2017-12-05T11:44:21.320Z,748.00
2017-12-05T11:45:21.307Z,788.00
2017-12-05T11:46:21.293Z,772.00
2017-12-05T11:47:21.279Z,716.00
2017-12-05T11:48:21.265Z,660.00
2017-12-05T11:49:21.252Z,636.00
2017-12-05T11:50:21.238Z,616.00
2017-12-05T11:51:21.224Z,588.00
2017-12-05T11:52:21.210Z,572.00
2017-12-05T11:53:21.200Z,556.00
2017-12-05T11:54:21.182Z,552.00
2017-12-05T11:55:21.168Z,552.00
2017-12-05T11:56:21.154Z,544.00
2017-12-05T11:57:21.140Z,524.00
2017-12-05T11:58:21.127Z,524.00
2017-12-05T11:59:21.113Z,524.00
2017-12-05T12:00:21.100Z,556.00
2017-12-05T12:01:21.086Z,616.00
2017-12-05T12:02:21.071Z,664.00
2017-12-05T12:03:21.058Z,688.00
2017-12-05T12:04:21.043Z,712.00
2017-12-05T12:05:21.030Z,704.00
2017-12-05T12:06:21.016Z,656.00
2017-12-05T12:07:21.002Z,620.00
2017-12-05T12:08:20.993Z,608.00
2017-12-05T12:09:20.974Z,628.00
2017-12-05T12:10:20.961Z,664.00
2017-12-05T12:11:20.948Z,652.00
2017-12-05T12:12:20.932Z,628.00
2017-12-05T12:13:20.919Z,628.00
2017-12-05T12:14:20.904Z,632.00
2017-12-05T12:15:20.896Z,624.00
2017-12-05T12:16:20.876Z,628.00
2017-12-05T12:17:20.862Z,612.00
2017-12-05T12:18:20.849Z,588.00
2017-12-05T12:19:20.844Z,612.00
2017-12-05T12:20:20.827Z,640.00
2017-12-05T12:21:20.807Z,612.00
2017-12-05T12:22:20.794Z,572.00
2017-12-05T12:23:20.781Z,560.00
2017-12-05T12:24:20.765Z,528.00
2017-12-05T12:25:20.751Z,520.00
2017-12-05T12:26:20.738Z,544.00
2017-12-05T12:27:20.730Z,552.00
2017-12-05T12:28:20.710Z,548.00
2017-12-05T12:29:20.696Z,568.00
2017-12-05T12:30:20.684Z,576.00
2017-12-05T12:31:20.669Z,568.00
2017-12-05T12:32:20.655Z,604.00
2017-12-05T12:33:20.641Z,604.00
2017-12-05T12:34:20.627Z,588.00
2017-12-05T12:35:20.614Z,572.00
2017-12-05T12:36:20.600Z,560.00
2017-12-05T12:37:20.592Z,580.00
2017-12-05T12:38:20.572Z,544.00
2017-12-05T12:39:20.569Z,516.00
2017-12-05T12:40:20.544Z,500.00
2017-12-05T12:41:20.530Z,492.00
2017-12-05T12:42:20.520Z,524.00
2017-12-05T12:43:20.503Z,572.00
2017-12-05T12:44:20.489Z,556.00
2017-12-05T12:45:20.476Z,516.00
2017-12-05T12:46:20.461Z,488.00
2017-12-05T12:47:20.448Z,456.00
2017-12-05T12:48:20.434Z,456.00
2017-12-05T12:49:20.419Z,464.00
2017-12-05T12:50:20.406Z,472.00
2017-12-05T12:51:20.391Z,472.00
2017-12-05T12:52:20.376Z,480.00
2017-12-05T12:53:20.366Z,516.00
2017-12-05T12:54:20.350Z,544.00
2017-12-05T12:55:20.337Z,592.00
2017-12-05T12:56:20.322Z,624.00
2017-12-05T12:57:20.310Z,620.00