createdAt,value
2022-09-02T00:01:25.021Z,99.90
2022-09-02T00:03:55.145Z,99.90
2022-09-02T00:06:22.541Z,99.90
2022-09-02T00:08:49.959Z,99.90
2022-09-02T00:11:19.855Z,99.90
2022-09-02T00:13:47.907Z,99.90
2022-09-02T00:16:15.489Z,99.90
2022-09-02T00:18:45.750Z,99.90
2022-09-02T00:21:14.339Z,99.90
2022-09-02T00:23:42.193Z,99.90
2022-09-02T00:26:09.545Z,99.90
2022-09-02T00:28:36.961Z,99.90
2022-09-02T00:31:04.530Z,99.90
2022-09-02T00:33:32.192Z,99.90
2022-09-02T00:36:01.080Z,99.90
2022-09-02T00:38:28.884Z,99.90
2022-09-02T00:40:56.328Z,99.90
2022-09-02T00:43:25.950Z,99.90
2022-09-02T00:45:54.933Z,99.90
2022-09-02T00:48:22.435Z,99.90
2022-09-02T00:50:50.947Z,99.90
2022-09-02T00:53:18.348Z,99.90
2022-09-02T00:55:48.600Z,99.90
2022-09-02T00:58:30.416Z,99.90
2022-09-02T01:00:58.254Z,99.90
2022-09-02T01:03:27.280Z,99.90
2022-09-02T01:05:55.187Z,99.90
2022-09-02T01:08:28.934Z,99.90
2022-09-02T01:10:56.768Z,99.90
2022-09-02T01:13:29.151Z,99.90
2022-09-02T01:16:01.532Z,99.90
2022-09-02T01:18:29.794Z,99.90
2022-09-02T01:20:58.451Z,99.90
2022-09-02T01:23:26.106Z,99.90
2022-09-02T01:25:55.607Z,99.90
2022-09-02T01:28:24.283Z,99.90
2022-09-02T01:30:53.811Z,99.90
2022-09-02T01:33:22.852Z,99.90
2022-09-02T01:35:52.691Z,99.90
2022-09-02T01:38:21.034Z,99.90
2022-09-02T01:40:48.608Z,99.90
2022-09-02T01:43:18.452Z,99.90
2022-09-02T01:45:49.434Z,99.90
2022-09-02T01:48:21.433Z,99.90
2022-09-02T01:50:55.486Z,99.90
2022-09-02T01:53:23.768Z,99.90
2022-09-02T01:55:52.962Z,99.90
2022-09-02T01:58:20.418Z,99.90
2022-09-02T02:00:47.972Z,99.90
2022-09-02T02:03:15.813Z,99.90
2022-09-02T02:05:43.529Z,99.90
2022-09-02T02:08:13.957Z,99.90
2022-09-02T02:10:42.883Z,99.90
2022-09-02T02:13:12.265Z,99.90
2022-09-02T02:15:41.564Z,99.90
2022-09-02T02:18:09.518Z,99.90
2022-09-02T02:20:37.017Z,99.90
2022-09-02T02:23:05.741Z,99.90
2022-09-02T02:25:33.214Z,99.90
2022-09-02T02:28:00.601Z,99.90
2022-09-02T02:30:30.769Z,99.90
2022-09-02T02:32:59.086Z,99.90
2022-09-02T02:35:26.479Z,99.90
2022-09-02T02:37:54.003Z,99.90
2022-09-02T02:40:22.932Z,99.90
2022-09-02T02:42:53.261Z,99.90
2022-09-02T02:45:22.935Z,99.90
2022-09-02T02:47:51.279Z,99.90
2022-09-02T02:50:20.456Z,99.90
2022-09-02T02:52:48.896Z,99.90
2022-09-02T02:55:17.563Z,99.90
2022-09-02T02:57:45.150Z,99.90
2022-09-02T03:00:18.673Z,99.90
2022-09-02T03:02:48.300Z,99.90
2022-09-02T03:05:18.399Z,99.90
2022-09-02T03:07:47.300Z,99.90
2022-09-02T03:10:16.288Z,99.90
2022-09-02T03:12:47.766Z,99.90
2022-09-02T03:15:18.356Z,99.90
2022-09-02T03:17:47.154Z,99.90
2022-09-02T03:20:15.868Z,99.90
2022-09-02T03:22:47.826Z,99.90
2022-09-02T03:25:17.642Z,99.90
2022-09-02T03:27:46.068Z,99.90
2022-09-02T03:30:20.267Z,99.90
2022-09-02T03:32:47.711Z,99.90
2022-09-02T03:35:17.299Z,99.90
2022-09-02T03:37:45.053Z,99.90
2022-09-02T03:40:18.520Z,99.90
2022-09-02T03:42:48.290Z,99.90
2022-09-02T03:45:16.445Z,99.90
2022-09-02T03:47:51.070Z,99.90
2022-09-02T03:50:22.173Z,99.90
2022-09-02T03:52:49.758Z,99.90
2022-09-02T03:55:17.355Z,99.90
2022-09-02T03:57:45.583Z,99.90
2022-09-02T04:00:14.498Z,99.90
2022-09-02T04:02:45.035Z,99.90
2022-09-02T04:05:18.434Z,99.90
2022-09-02T04:07:47.144Z,99.90
2022-09-02T04:10:15.332Z,99.90
2022-09-02T04:12:42.901Z,99.90
2022-09-02T04:15:12.056Z,99.90
2022-09-02T04:17:41.219Z,99.90
2022-09-02T04:20:11.882Z,99.90
2022-09-02T04:22:39.514Z,99.90
2022-09-02T04:25:07.555Z,99.90
2022-09-02T04:27:35.068Z,99.90
2022-09-02T04:30:02.608Z,99.90
2022-09-02T04:32:35.816Z,99.90
2022-09-02T04:35:08.311Z,99.90
2022-09-02T04:37:36.747Z,99.90
2022-09-02T04:40:05.062Z,99.90
2022-09-02T04:42:34.159Z,99.90
2022-09-02T04:45:02.046Z,99.90
2022-09-02T04:47:30.807Z,99.90
2022-09-02T04:49:58.478Z,99.90
2022-09-02T04:52:26.258Z,99.90
2022-09-02T04:54:54.055Z,99.90
2022-09-02T04:57:21.617Z,99.90
2022-09-02T04:59:50.412Z,99.90
2022-09-02T05:02:20.271Z,99.90
2022-09-02T05:04:48.436Z,99.90
2022-09-02T05:07:22.919Z,99.90
2022-09-02T05:09:50.464Z,99.90
2022-09-02T05:12:18.307Z,99.90
2022-09-02T05:14:52.462Z,99.90
2022-09-02T05:17:22.950Z,99.90
2022-09-02T05:19:51.314Z,99.90
2022-09-02T05:22:19.749Z,99.90
2022-09-02T05:24:47.392Z,99.90
2022-09-02T05:27:16.335Z,99.90
2022-09-02T05:29:45.717Z,99.90
2022-09-02T05:32:15.807Z,99.90
2022-09-02T05:34:45.614Z,99.90
2022-09-02T05:37:12.945Z,99.90
2022-09-02T05:39:40.345Z,99.90
2022-09-02T05:42:08.468Z,99.90
2022-09-02T05:44:36.757Z,99.90
2022-09-02T05:47:05.667Z,99.90
2022-09-02T05:49:33.403Z,99.90
2022-09-02T05:52:10.106Z,99.90
2022-09-02T05:54:41.229Z,99.90
2022-09-02T05:57:13.586Z,99.90
2022-09-02T05:59:47.495Z,99.90
2022-09-02T06:02:18.974Z,99.90
2022-09-02T06:04:48.239Z,99.90
2022-09-02T06:07:17.075Z,99.90
2022-09-02T06:09:46.996Z,99.90
2022-09-02T06:12:15.197Z,99.90
2022-09-02T06:14:42.922Z,99.90
2022-09-02T06:17:11.175Z,99.90
2022-09-02T06:19:45.598Z,99.90
2022-09-02T06:22:13.806Z,99.90
2022-09-02T06:24:43.060Z,99.90
2022-09-02T06:27:17.052Z,99.90
2022-09-02T06:29:47.878Z,99.90
2022-09-02T06:32:20.382Z,99.90
2022-09-02T06:34:49.511Z,99.90
2022-09-02T06:37:16.934Z,99.90
2022-09-02T06:39:46.240Z,99.90
2022-09-02T06:42:19.390Z,99.90
2022-09-02T06:45:07.719Z,99.90
2022-09-02T06:47:36.308Z,99.90
2022-09-02T06:50:04.051Z,99.90
2022-09-02T06:52:31.937Z,99.90
2022-09-02T06:55:01.278Z,99.90
2022-09-02T06:57:31.431Z,99.90
2022-09-02T07:00:08.406Z,99.90
2022-09-02T07:02:37.582Z,99.90
2022-09-02T07:05:15.117Z,99.90
2022-09-02T07:07:46.006Z,99.90
2022-09-02T07:10:15.342Z,99.90
2022-09-02T07:12:47.551Z,99.90
2022-09-02T07:15:17.387Z,99.90
2022-09-02T07:17:45.006Z,99.90
2022-09-02T07:20:22.977Z,99.90
2022-09-02T07:22:56.486Z,99.90
2022-09-02T07:25:25.970Z,99.90
2022-09-02T07:27:54.628Z,99.90
2022-09-02T07:30:23.152Z,99.90
2022-09-02T07:32:56.987Z,99.90
2022-09-02T07:35:26.836Z,99.90
2022-09-02T07:37:54.921Z,99.90
2022-09-02T07:40:23.639Z,99.90
2022-09-02T07:42:51.687Z,99.90
2022-09-02T07:45:20.438Z,99.90
2022-09-02T07:47:49.123Z,99.90
2022-09-02T07:50:20.335Z,99.90
2022-09-02T07:52:54.637Z,99.90
2022-09-02T07:55:23.195Z,99.90
2022-09-02T07:57:50.743Z,99.90
2022-09-02T08:00:20.243Z,99.90
2022-09-02T08:02:50.668Z,99.90
2022-09-02T08:05:23.627Z,99.90
2022-09-02T08:07:50.943Z,99.60
2022-09-02T08:10:20.256Z,99.70
2022-09-02T08:12:47.931Z,99.60
2022-09-02T08:15:16.324Z,98.70
2022-09-02T08:17:44.792Z,97.20
2022-09-02T08:20:12.812Z,97.30
2022-09-02T08:22:40.526Z,96.00
2022-09-02T08:25:08.284Z,95.90
2022-09-02T08:27:36.018Z,94.90
2022-09-02T08:30:05.107Z,94.40
2022-09-02T08:32:32.895Z,93.90
2022-09-02T08:35:02.893Z,93.40
2022-09-02T08:37:31.451Z,92.80
2022-09-02T08:39:59.438Z,90.80
2022-09-02T08:42:47.263Z,89.00
2022-09-02T08:45:40.982Z,87.00
2022-09-02T08:48:11.375Z,85.70
2022-09-02T08:50:40.210Z,85.70
2022-09-02T08:53:37.696Z,85.70
2022-09-02T08:56:05.899Z,80.30
2022-09-02T08:58:39.570Z,77.70
2022-09-02T09:01:12.840Z,76.60
2022-09-02T09:03:54.195Z,77.00
2022-09-02T09:06:25.888Z,75.90
2022-09-02T09:09:30.662Z,75.60
2022-09-02T09:12:05.651Z,74.30
2022-09-02T09:15:02.688Z,75.30
2022-09-02T09:17:52.925Z,75.30
2022-09-02T09:20:39.726Z,74.80
2022-09-02T09:23:40.087Z,73.80
2022-09-02T09:26:12.142Z,73.50
2022-09-02T09:28:44.452Z,73.50
2022-09-02T09:31:18.722Z,73.30
2022-09-02T09:34:00.439Z,72.00
2022-09-02T09:36:56.028Z,71.80
2022-09-02T09:39:32.717Z,70.40
2022-09-02T09:42:04.168Z,70.70
2022-09-02T09:44:48.130Z,70.10
2022-09-02T09:47:20.544Z,70.90
2022-09-02T09:49:52.081Z,71.20
2022-09-02T09:52:24.621Z,70.60
2022-09-02T09:55:24.868Z,71.40
2022-09-02T09:57:54.083Z,71.50
2022-09-02T10:00:21.814Z,70.10
2022-09-02T10:02:53.534Z,69.60
2022-09-02T10:05:27.075Z,70.30
2022-09-02T10:07:56.655Z,70.10
2022-09-02T10:10:27.363Z,68.70
2022-09-02T10:12:57.008Z,67.80
2022-09-02T10:15:30.070Z,68.20
2022-09-02T10:18:14.063Z,68.60
2022-09-02T10:21:15.377Z,68.80
2022-09-02T10:23:49.128Z,68.70
2022-09-02T10:26:33.589Z,68.90
2022-09-02T10:29:31.847Z,68.00
2022-09-02T10:32:43.609Z,68.20
2022-09-02T10:35:38.533Z,66.40
2022-09-02T10:38:33.226Z,67.40
2022-09-02T10:41:18.692Z,64.90
2022-09-02T10:44:13.734Z,64.80
2022-09-02T10:47:14.551Z,63.20
2022-09-02T10:49:51.014Z,63.90
2022-09-02T10:52:32.275Z,62.70
2022-09-02T10:55:14.297Z,62.50
2022-09-02T10:58:06.334Z,62.30
2022-09-02T11:00:36.367Z,61.80
2022-09-02T11:03:13.918Z,61.70
2022-09-02T11:05:52.956Z,60.80
2022-09-02T11:08:50.801Z,61.60
2022-09-02T11:11:25.252Z,61.60
2022-09-02T11:13:52.498Z,61.40
2022-09-02T11:16:41.906Z,59.60
2022-09-02T11:19:22.377Z,60.00
2022-09-02T11:22:15.503Z,60.70
2022-09-02T11:24:49.132Z,60.80
2022-09-02T11:27:44.617Z,61.40
2022-09-02T11:30:21.442Z,59.60
2022-09-02T11:33:50.486Z,58.70
2022-09-02T11:36:18.119Z,58.80
2022-09-02T11:39:00.318Z,58.80
2022-09-02T11:41:36.635Z,58.00
2022-09-02T11:44:29.481Z,58.50
2022-09-02T11:47:29.877Z,57.80
2022-09-02T11:50:16.306Z,58.70
2022-09-02T11:53:17.387Z,58.60
2022-09-02T11:55:56.376Z,58.60
2022-09-02T11:58:40.457Z,59.70
2022-09-02T12:01:24.890Z,58.80
2022-09-02T12:04:34.491Z,58.70
2022-09-02T12:07:09.387Z,57.40
2022-09-02T12:12:36.065Z,57.00
2022-09-02T12:15:04.795Z,57.30
2022-09-02T12:17:38.093Z,58.80
2022-09-02T12:20:38.937Z,56.30
2022-09-02T12:23:07.203Z,56.10
2022-09-02T12:25:42.378Z,56.80
2022-09-02T12:28:25.647Z,59.00
2022-09-02T12:30:56.532Z,57.00
2022-09-02T12:33:36.631Z,57.20
2022-09-02T12:36:05.161Z,56.10
2022-09-02T12:38:41.904Z,55.60
2022-09-02T12:41:13.459Z,55.80
2022-09-02T12:43:51.342Z,57.20
2022-09-02T12:46:24.943Z,56.50
2022-09-02T12:49:11.977Z,56.00
2022-09-02T12:51:57.246Z,56.30
2022-09-02T12:54:39.685Z,57.70
2022-09-02T12:57:07.528Z,56.30
2022-09-02T12:59:37.019Z,56.70
2022-09-02T13:02:28.205Z,56.10
2022-09-02T13:05:24.571Z,56.20
2022-09-02T13:08:06.341Z,56.50
2022-09-02T13:11:11.744Z,56.00
2022-09-02T13:13:51.198Z,56.40
2022-09-02T13:16:29.111Z,56.50
2022-09-02T13:18:56.533Z,56.30
2022-09-02T13:21:48.774Z,56.60
2022-09-02T13:24:35.780Z,55.90
2022-09-02T13:27:24.716Z,57.00
2022-09-02T13:30:22.292Z,56.70
2022-09-02T13:32:57.130Z,56.00
2022-09-02T13:35:26.101Z,56.10
2022-09-02T13:37:59.811Z,56.20
2022-09-02T13:40:29.823Z,56.30
2022-09-02T13:42:58.506Z,56.00
2022-09-02T13:45:26.821Z,55.90
2022-09-02T13:48:01.184Z,55.80
2022-09-02T13:50:29.884Z,56.50
2022-09-02T13:55:52.040Z,56.20
2022-09-02T13:58:34.675Z,57.10
2022-09-02T14:01:28.289Z,56.20
2022-09-02T14:04:00.437Z,56.00
2022-09-02T14:06:36.694Z,55.90
2022-09-02T14:09:06.728Z,55.70
2022-09-02T14:11:42.972Z,55.30
2022-09-02T14:14:17.642Z,55.30
2022-09-02T14:16:45.085Z,56.10
2022-09-02T14:19:16.790Z,55.00
2022-09-02T14:21:48.826Z,55.60
2022-09-02T14:24:19.738Z,55.70
2022-09-02T14:26:47.510Z,55.40
2022-09-02T14:29:16.538Z,55.70
2022-09-02T14:31:44.252Z,55.40
2022-09-02T14:34:34.736Z,54.80
2022-09-02T14:37:14.595Z,55.30
2022-09-02T14:39:52.703Z,56.20
2022-09-02T14:42:20.165Z,56.20
2022-09-02T14:44:47.622Z,55.20
2022-09-02T14:47:15.802Z,55.50
2022-09-02T14:49:52.535Z,55.00
2022-09-02T14:52:25.618Z,54.80
2022-09-02T14:54:54.199Z,55.10
2022-09-02T14:57:47.723Z,55.00
2022-09-02T15:00:17.810Z,54.70
2022-09-02T15:02:47.716Z,54.70
2022-09-02T15:05:15.144Z,54.80
2022-09-02T15:07:42.618Z,55.00
2022-09-02T15:10:10.185Z,54.80
2022-09-02T15:12:48.242Z,54.40
2022-09-02T15:15:15.870Z,53.90
2022-09-02T15:17:43.594Z,53.70
2022-09-02T15:20:11.282Z,54.10
2022-09-02T15:22:38.714Z,54.00
2022-09-02T15:25:10.187Z,54.20
2022-09-02T15:27:37.997Z,54.00
2022-09-02T15:30:07.120Z,53.90
2022-09-02T15:32:35.478Z,53.70
2022-09-02T15:35:03.200Z,54.20
2022-09-02T15:37:30.607Z,53.80
2022-09-02T15:39:58.014Z,54.20
2022-09-02T15:42:25.457Z,55.10
2022-09-02T15:44:52.905Z,54.60
2022-09-02T15:47:21.201Z,55.20
2022-09-02T15:49:48.565Z,54.30
2022-09-02T15:52:15.928Z,54.30
2022-09-02T15:54:43.324Z,53.80
2022-09-02T15:57:11.603Z,53.90
2022-09-02T15:59:38.939Z,54.10
2022-09-02T16:02:06.422Z,54.00
2022-09-02T16:04:33.840Z,54.00
2022-09-02T16:07:01.209Z,53.60
2022-09-02T16:09:29.043Z,54.00
2022-09-02T16:11:56.417Z,54.00
2022-09-02T16:14:24.082Z,53.70
2022-09-02T16:16:55.947Z,54.40
2022-09-02T16:19:24.624Z,54.50
2022-09-02T16:21:52.165Z,54.20
2022-09-02T16:24:21.427Z,54.40
2022-09-02T16:26:49.437Z,54.50
2022-09-02T16:29:17.654Z,54.90
2022-09-02T16:32:01.776Z,55.40
2022-09-02T16:34:33.735Z,55.50
2022-09-02T16:37:01.091Z,54.80
2022-09-02T16:39:28.508Z,55.10
2022-09-02T16:41:55.922Z,55.20
2022-09-02T16:44:24.605Z,55.80
2022-09-02T16:46:52.324Z,55.20
2022-09-02T16:49:20.631Z,55.50
2022-09-02T16:51:49.288Z,55.80
2022-09-02T16:54:17.842Z,56.30
2022-09-02T16:56:48.839Z,56.10
2022-09-02T16:59:16.215Z,56.50
2022-09-02T17:01:43.639Z,57.60
2022-09-02T17:04:11.055Z,56.90
2022-09-02T17:06:42.166Z,57.70
2022-09-02T17:09:09.866Z,58.20
2022-09-02T17:11:39.679Z,58.20
2022-09-02T17:14:16.266Z,57.70
2022-09-02T17:16:49.105Z,58.00
2022-09-02T17:19:21.598Z,58.60
2022-09-02T17:21:53.503Z,59.00
2022-09-02T17:24:22.566Z,59.40
2022-09-02T17:26:51.612Z,59.10
2022-09-02T17:29:47.632Z,59.50
2022-09-02T17:32:08.134Z,60.20
2022-09-02T17:34:36.338Z,60.50
2022-09-02T17:37:04.527Z,60.60
2022-09-02T17:39:33.875Z,61.00
2022-09-02T17:42:05.146Z,61.20
2022-09-02T17:44:38.742Z,61.40
2022-09-02T17:47:08.483Z,61.30
2022-09-02T17:49:36.756Z,62.10
2022-09-02T17:52:07.930Z,62.60
2022-09-02T17:54:36.148Z,62.70
2022-09-02T17:57:25.571Z,62.60
2022-09-02T18:00:22.541Z,62.70
2022-09-02T18:03:25.565Z,63.50
2022-09-02T18:06:04.856Z,64.10
2022-09-02T18:08:43.780Z,64.60
2022-09-02T18:11:12.990Z,64.60
2022-09-02T18:14:11.575Z,64.20
2022-09-02T18:16:49.444Z,64.10
2022-09-02T18:19:30.968Z,63.90
2022-09-02T18:22:14.754Z,63.60
2022-09-02T18:25:08.419Z,63.60
2022-09-02T18:28:02.716Z,63.70
2022-09-02T18:30:49.036Z,64.40
2022-09-02T18:33:54.646Z,64.40
2022-09-02T18:36:43.567Z,65.00
2022-09-02T18:39:37.246Z,66.00
2022-09-02T18:42:23.572Z,66.20
2022-09-02T18:44:58.044Z,65.90
2022-09-02T18:47:26.796Z,66.20
2022-09-02T18:49:55.372Z,66.30
2022-09-02T18:52:26.369Z,67.00
2022-09-02T18:55:02.065Z,67.50
2022-09-02T18:57:33.614Z,67.70
2022-09-02T19:00:12.199Z,68.70
2022-09-02T19:02:49.169Z,69.00
2022-09-02T19:05:21.355Z,69.00
2022-09-02T19:08:07.530Z,68.40
2022-09-02T19:10:34.923Z,68.50
2022-09-02T19:13:02.418Z,68.70
2022-09-02T19:15:29.838Z,68.40
2022-09-02T19:17:59.823Z,68.20
2022-09-02T19:20:28.133Z,69.30
2022-09-02T19:22:57.286Z,69.50
2022-09-02T19:25:27.106Z,68.10
2022-09-02T19:27:54.828Z,68.50
2022-09-02T19:30:22.574Z,68.50
2022-09-02T19:32:52.732Z,68.50
2022-09-02T19:35:23.013Z,68.50
2022-09-02T19:37:52.271Z,68.60
2022-09-02T19:40:32.886Z,68.80
2022-09-02T19:43:03.323Z,69.90
2022-09-02T19:45:31.963Z,70.10
2022-09-02T19:48:08.404Z,70.40
2022-09-02T19:50:42.125Z,70.60
2022-09-02T19:53:10.908Z,70.70
2022-09-02T19:55:38.320Z,70.70
2022-09-02T19:58:05.661Z,70.60
2022-09-02T20:00:33.717Z,70.70
2022-09-02T20:03:01.236Z,70.80
2022-09-02T20:05:29.078Z,71.00
2022-09-02T20:07:56.508Z,71.70
2022-09-02T20:10:27.647Z,71.90
2022-09-02T20:12:55.855Z,72.10
2022-09-02T20:15:23.229Z,72.50
2022-09-02T20:17:50.640Z,72.40
2022-09-02T20:20:20.251Z,71.90
2022-09-02T20:22:48.102Z,71.70
2022-09-02T20:25:15.620Z,71.70
2022-09-02T20:28:01.922Z,71.60
2022-09-02T20:30:30.408Z,72.00
2022-09-02T20:32:59.210Z,72.30
2022-09-02T20:35:47.568Z,72.60
2022-09-02T20:38:37.323Z,73.30
2022-09-02T20:41:16.670Z,73.00
2022-09-02T20:44:10.951Z,73.20
2022-09-02T20:46:52.389Z,73.50
2022-09-02T20:49:58.499Z,74.80
2022-09-02T20:52:46.103Z,74.90
2022-09-02T20:55:23.234Z,74.40
2022-09-02T20:58:19.167Z,74.80
2022-09-02T21:00:53.414Z,74.70
2022-09-02T21:03:24.542Z,74.70
2022-09-02T21:05:58.214Z,74.70
2022-09-02T21:08:32.873Z,74.80
2022-09-02T21:11:00.752Z,75.10
2022-09-02T21:13:48.343Z,75.40
2022-09-02T21:16:25.946Z,76.10
2022-09-02T21:19:22.811Z,75.70
2022-09-02T21:22:05.745Z,75.40
2022-09-02T21:24:34.327Z,75.40
2022-09-02T21:27:09.899Z,75.70
2022-09-02T21:29:40.213Z,75.90
2022-09-02T21:32:20.083Z,76.50
2022-09-02T21:35:16.074Z,77.10
2022-09-02T21:37:44.611Z,77.90
2022-09-02T21:40:17.167Z,77.40
2022-09-02T21:42:54.626Z,77.10
2022-09-02T21:45:33.150Z,78.10
2022-09-02T21:48:18.590Z,79.20
2022-09-02T21:51:22.726Z,79.20
2022-09-02T21:53:53.778Z,77.90
2022-09-02T21:56:49.013Z,78.00
2022-09-02T21:59:34.833Z,78.20
2022-09-02T22:02:08.877Z,78.50
2022-09-02T22:04:42.215Z,79.00
2022-09-02T22:07:22.466Z,79.20
2022-09-02T22:09:55.722Z,79.20
2022-09-02T22:12:26.667Z,78.90
2022-09-02T22:15:04.063Z,79.00
2022-09-02T22:17:51.684Z,79.00
2022-09-02T22:20:22.199Z,79.30
2022-09-02T22:22:54.614Z,79.30
2022-09-02T22:25:22.924Z,79.20
2022-09-02T22:28:04.674Z,79.80
2022-09-02T22:30:32.973Z,80.90
2022-09-02T22:33:14.533Z,81.70
2022-09-02T22:35:51.622Z,82.50
2022-09-02T22:38:33.356Z,82.70
2022-09-02T22:41:19.383Z,83.30
2022-09-02T22:43:51.672Z,83.80
2022-09-02T22:46:43.242Z,84.20
2022-09-02T22:49:32.427Z,84.30
2022-09-02T22:52:18.333Z,84.50
2022-09-02T22:54:46.010Z,85.20
2022-09-02T22:57:27.811Z,85.50
2022-09-02T23:00:10.867Z,85.30
2022-09-02T23:02:58.946Z,84.70
2022-09-02T23:05:49.397Z,84.90
2022-09-02T23:08:20.525Z,85.10
2022-09-02T23:11:00.879Z,85.00
2022-09-02T23:13:46.286Z,85.90
2022-09-02T23:16:27.250Z,86.40
2022-09-02T23:19:25.369Z,86.20
2022-09-02T23:22:34.216Z,86.80
2022-09-02T23:25:20.004Z,87.30
2022-09-02T23:27:51.731Z,88.00
2022-09-02T23:30:19.084Z,88.00
2022-09-02T23:33:19.086Z,87.70
2022-09-02T23:35:54.886Z,87.80
2022-09-02T23:38:32.454Z,87.60
2022-09-02T23:41:10.485Z,87.40
2022-09-02T23:43:39.579Z,87.40
2022-09-02T23:46:16.248Z,87.70
2022-09-02T23:49:08.123Z,88.40
2022-09-02T23:51:53.747Z,89.10
2022-09-02T23:54:31.374Z,89.70
2022-09-02T23:57:12.091Z,90.00
2022-09-02T23:59:50.473Z,90.20
