createdAt,value
2022-12-09T00:03:42.290Z,1.50
2022-12-09T00:08:45.263Z,1.50
2022-12-09T00:13:52.309Z,1.50
2022-12-09T00:18:54.123Z,1.60
2022-12-09T00:23:57.698Z,1.80
2022-12-09T00:29:00.677Z,1.70
2022-12-09T00:34:05.529Z,1.90
2022-12-09T00:39:07.405Z,1.90
2022-12-09T00:44:09.970Z,1.70
2022-12-09T00:49:11.761Z,1.60
2022-12-09T00:54:13.752Z,1.70
2022-12-09T00:59:15.826Z,1.70
2022-12-09T01:04:18.000Z,2.00
2022-12-09T01:09:20.217Z,2.00
2022-12-09T01:14:22.135Z,2.00
2022-12-09T01:19:24.035Z,2.00
2022-12-09T01:24:26.126Z,1.90
2022-12-09T01:29:28.180Z,1.70
2022-12-09T01:34:30.105Z,1.60
2022-12-09T01:39:32.030Z,1.70
2022-12-09T01:44:34.518Z,2.00
2022-12-09T01:49:43.165Z,1.90
2022-12-09T01:54:48.583Z,1.70
2022-12-09T01:59:52.817Z,1.60
2022-12-09T02:04:55.288Z,1.50
2022-12-09T02:09:57.677Z,1.50
2022-12-09T02:15:32.745Z,1.50
2022-12-09T02:20:43.128Z,1.30
2022-12-09T02:26:00.871Z,1.50
2022-12-09T02:31:34.796Z,1.50
2022-12-09T02:37:06.784Z,1.60
2022-12-09T02:42:11.791Z,1.60
2022-12-09T02:47:18.394Z,1.70
2022-12-09T02:52:23.045Z,1.80
2022-12-09T02:57:29.059Z,1.80
2022-12-09T03:02:33.382Z,1.70
2022-12-09T03:08:03.404Z,1.50
2022-12-09T03:13:22.740Z,1.50
2022-12-09T03:18:28.629Z,1.60
2022-12-09T03:23:31.525Z,1.50
2022-12-09T03:28:41.441Z,1.40
2022-12-09T03:33:47.867Z,1.50
2022-12-09T03:38:53.598Z,1.60
2022-12-09T03:44:09.709Z,1.60
2022-12-09T03:49:12.256Z,1.50
2022-12-09T03:54:22.345Z,1.60
2022-12-09T03:59:28.697Z,1.60
2022-12-09T04:04:30.619Z,1.60
2022-12-09T04:09:32.568Z,1.60
2022-12-09T04:14:34.533Z,1.60
2022-12-09T04:19:36.473Z,1.40
2022-12-09T04:24:38.351Z,1.30
2022-12-09T04:29:40.118Z,1.20
2022-12-09T04:34:41.931Z,1.30
2022-12-09T04:39:44.149Z,1.20
2022-12-09T04:44:46.461Z,1.00
2022-12-09T04:49:48.532Z,0.90
2022-12-09T04:54:51.053Z,0.70
2022-12-09T04:59:52.987Z,0.60
2022-12-09T05:04:54.984Z,0.60
2022-12-09T05:09:58.315Z,0.80
2022-12-09T05:15:00.901Z,0.90
2022-12-09T05:20:04.011Z,0.70
2022-12-09T05:25:06.793Z,0.50
2022-12-09T05:30:09.889Z,0.60
2022-12-09T05:35:12.108Z,0.20
2022-12-09T05:40:14.330Z,0.00
2022-12-09T05:45:16.749Z,0.00
2022-12-09T05:50:19.363Z,0.10
2022-12-09T05:55:22.016Z,0.10
2022-12-09T06:00:24.418Z,0.00
2022-12-09T06:05:26.403Z,0.00
2022-12-09T06:10:28.748Z,0.00
2022-12-09T06:15:33.422Z,0.00
2022-12-09T06:20:40.465Z,-0.20
2022-12-09T06:25:45.781Z,0.00
2022-12-09T06:30:47.754Z,-0.10
2022-12-09T06:35:49.887Z,0.10
2022-12-09T06:40:52.031Z,0.00
2022-12-09T06:45:54.197Z,0.10
2022-12-09T06:50:56.246Z,0.00
2022-12-09T06:56:09.507Z,0.00
2022-12-09T07:01:15.563Z,0.20
2022-12-09T07:06:30.370Z,0.30
2022-12-09T07:11:33.530Z,0.50
2022-12-09T07:16:36.190Z,0.80
2022-12-09T07:21:38.928Z,0.60
2022-12-09T07:26:41.984Z,0.80
2022-12-09T07:31:48.708Z,0.70
2022-12-09T07:36:51.403Z,0.90
2022-12-09T07:41:58.956Z,0.80
2022-12-09T07:47:08.529Z,1.00
2022-12-09T07:52:13.278Z,1.30
2022-12-09T07:57:16.053Z,1.60
2022-12-09T08:02:18.992Z,1.40
2022-12-09T08:07:21.761Z,1.30
2022-12-09T08:12:25.469Z,1.70
2022-12-09T08:17:30.459Z,1.90
2022-12-09T08:22:39.096Z,2.00
2022-12-09T08:27:41.822Z,2.40
2022-12-09T08:32:44.847Z,2.40
2022-12-09T08:37:47.826Z,2.40
2022-12-09T08:42:50.225Z,3.20
2022-12-09T08:47:53.254Z,3.40
2022-12-09T08:52:56.107Z,3.30
2022-12-09T08:57:58.751Z,3.40
2022-12-09T09:03:01.957Z,4.10
2022-12-09T09:08:07.430Z,4.30
2022-12-09T09:13:11.624Z,4.50
2022-12-09T09:18:15.068Z,4.60
2022-12-09T09:23:17.840Z,4.30
2022-12-09T09:28:22.837Z,5.10
2022-12-09T09:33:29.195Z,5.80
2022-12-09T09:38:33.386Z,5.70
2022-12-09T09:43:39.587Z,5.60
2022-12-09T09:48:42.386Z,5.40
2022-12-09T09:53:49.883Z,5.10
2022-12-09T09:59:09.684Z,5.10
2022-12-09T10:04:28.771Z,5.20
2022-12-09T10:09:59.846Z,5.40
2022-12-09T10:15:15.094Z,4.80
2022-12-09T10:20:21.605Z,4.40
2022-12-09T10:25:30.199Z,4.60
2022-12-09T10:30:39.780Z,4.60
2022-12-09T10:35:46.746Z,4.30
2022-12-09T10:41:36.901Z,4.00
2022-12-09T10:46:41.817Z,4.00
2022-12-09T10:51:49.537Z,4.80
2022-12-09T10:57:25.933Z,4.60
2022-12-09T11:02:30.149Z,4.50
2022-12-09T11:07:33.050Z,4.50
2022-12-09T11:12:41.307Z,4.40
2022-12-09T11:18:04.184Z,4.40
2022-12-09T11:23:12.392Z,4.80
2022-12-09T11:28:17.445Z,4.90
2022-12-09T11:33:30.729Z,4.80
2022-12-09T11:38:38.205Z,4.70
2022-12-09T11:43:47.165Z,4.70
2022-12-09T11:48:55.812Z,5.00
2022-12-09T11:54:04.166Z,5.40
2022-12-09T11:59:24.373Z,5.30
2022-12-09T12:05:02.279Z,4.40
2022-12-09T12:10:29.035Z,4.10
2022-12-09T12:16:04.618Z,3.90
2022-12-09T12:21:36.893Z,3.70
2022-12-09T12:27:01.106Z,3.50
2022-12-09T12:32:28.156Z,3.60
2022-12-09T12:37:52.888Z,3.60
2022-12-09T12:43:23.308Z,3.50
2022-12-09T12:48:51.009Z,3.20
2022-12-09T12:54:47.162Z,3.20
2022-12-09T12:59:52.701Z,3.30
2022-12-09T13:05:03.809Z,3.30
2022-12-09T13:10:21.351Z,3.30
2022-12-09T13:15:36.441Z,3.30
2022-12-09T13:21:00.840Z,3.30
2022-12-09T13:26:40.941Z,3.30
2022-12-09T13:31:52.182Z,3.20
2022-12-09T13:36:54.100Z,3.20
2022-12-09T13:42:14.478Z,3.20
2022-12-09T13:47:26.030Z,3.20
2022-12-09T13:52:48.737Z,3.20
2022-12-09T13:58:17.970Z,3.10
2022-12-09T14:03:40.090Z,3.10
2022-12-09T14:08:48.528Z,3.10
2022-12-09T14:13:50.336Z,3.10
2022-12-09T14:18:52.827Z,3.10
2022-12-09T14:24:11.353Z,3.00
2022-12-09T14:29:42.160Z,3.00
2022-12-09T14:34:45.693Z,2.90
2022-12-09T14:39:53.305Z,2.80
2022-12-09T14:45:21.903Z,2.70
2022-12-09T14:50:27.645Z,2.70
2022-12-09T14:55:33.052Z,2.60
2022-12-09T15:00:37.652Z,2.50
2022-12-09T15:05:39.646Z,2.30
2022-12-09T15:10:41.871Z,2.30
2022-12-09T15:15:43.733Z,2.10
2022-12-09T15:20:57.603Z,1.80
2022-12-09T15:26:01.699Z,1.70
2022-12-09T15:31:17.744Z,1.50
2022-12-09T15:36:30.146Z,1.40
2022-12-09T15:41:58.714Z,1.30
2022-12-09T15:47:08.367Z,1.10
2022-12-09T15:52:13.893Z,0.90
2022-12-09T15:57:18.699Z,0.80
2022-12-09T16:02:25.517Z,0.70
2022-12-09T16:07:27.858Z,0.70
2022-12-09T16:12:32.508Z,0.60
2022-12-09T16:17:38.322Z,0.50
2022-12-09T16:22:42.170Z,0.50
2022-12-09T16:27:48.665Z,0.50
2022-12-09T16:32:58.251Z,0.40
2022-12-09T16:38:09.515Z,0.40
2022-12-09T16:43:21.513Z,0.40
2022-12-09T16:48:25.179Z,0.40
2022-12-09T16:53:38.568Z,0.40
2022-12-09T16:58:40.719Z,0.50
2022-12-09T17:03:59.886Z,0.50
2022-12-09T17:09:01.807Z,0.40
2022-12-09T17:14:04.170Z,0.40
2022-12-09T17:19:06.058Z,0.40
2022-12-09T17:24:09.917Z,0.40
2022-12-09T17:29:11.766Z,0.40
2022-12-09T17:34:13.787Z,0.40
2022-12-09T17:39:16.181Z,0.40
2022-12-09T17:44:18.068Z,0.40
2022-12-09T17:49:20.182Z,0.40
2022-12-09T17:54:23.631Z,0.40
2022-12-09T17:59:25.444Z,0.40
2022-12-09T18:04:27.243Z,0.30
2022-12-09T18:09:29.056Z,0.30
2022-12-09T18:14:31.034Z,0.30
2022-12-09T18:19:35.180Z,0.30
2022-12-09T18:24:37.085Z,0.30
2022-12-09T18:29:41.529Z,0.30
2022-12-09T18:34:43.338Z,0.40
2022-12-09T18:39:45.335Z,0.30
2022-12-09T18:44:49.836Z,0.30
2022-12-09T18:49:51.677Z,0.30
2022-12-09T18:54:53.486Z,0.30
2022-12-09T18:59:55.294Z,0.40
2022-12-09T19:04:57.504Z,0.30
2022-12-09T19:09:59.319Z,0.40
2022-12-09T19:15:01.143Z,0.40
2022-12-09T19:20:03.108Z,0.30
2022-12-09T19:25:06.588Z,0.30
2022-12-09T19:30:09.143Z,0.40
2022-12-09T19:35:11.282Z,0.40
2022-12-09T19:40:15.343Z,0.40
2022-12-09T19:45:19.314Z,0.40
2022-12-09T19:50:24.007Z,0.40
2022-12-09T19:55:26.087Z,0.40
2022-12-09T20:00:28.894Z,0.40
2022-12-09T20:05:30.686Z,0.50
2022-12-09T20:10:32.512Z,0.50
2022-12-09T20:15:37.027Z,0.50
2022-12-09T20:20:39.248Z,0.50
2022-12-09T20:25:42.869Z,0.50
2022-12-09T20:30:47.259Z,0.50
2022-12-09T20:35:49.107Z,0.50
2022-12-09T20:40:50.899Z,0.50
2022-12-09T20:45:52.780Z,0.40
2022-12-09T20:50:54.590Z,0.40
2022-12-09T20:55:57.836Z,0.40
2022-12-09T21:01:18.966Z,0.40
2022-12-09T21:06:23.609Z,0.40
2022-12-09T21:11:26.147Z,0.40
2022-12-09T21:16:30.445Z,0.40
2022-12-09T21:21:34.934Z,0.40
2022-12-09T21:26:36.784Z,0.40
2022-12-09T21:31:41.052Z,0.40
2022-12-09T21:36:44.673Z,0.40
2022-12-09T21:41:46.673Z,0.40
2022-12-09T21:46:48.500Z,0.40
2022-12-09T21:51:50.312Z,0.40
2022-12-09T21:56:52.362Z,0.30
2022-12-09T22:01:55.950Z,0.40
2022-12-09T22:06:57.888Z,0.40
2022-12-09T22:11:59.807Z,0.40
2022-12-09T22:17:01.722Z,0.30
2022-12-09T22:22:08.891Z,0.30
2022-12-09T22:27:18.239Z,0.40
2022-12-09T22:32:20.127Z,0.40
2022-12-09T22:37:43.214Z,0.40
2022-12-09T22:42:43.791Z,0.30
2022-12-09T22:47:45.592Z,0.30
2022-12-09T22:52:47.571Z,0.40
2022-12-09T22:57:49.364Z,0.40
2022-12-09T23:02:51.238Z,0.30
2022-12-09T23:07:53.137Z,0.30
2022-12-09T23:12:54.950Z,0.40
2022-12-09T23:17:56.778Z,0.30
2022-12-09T23:22:58.575Z,0.40
2022-12-09T23:28:00.370Z,0.40
2022-12-09T23:33:02.227Z,0.40
2022-12-09T23:38:04.417Z,0.40
2022-12-09T23:43:06.243Z,0.40
2022-12-09T23:48:08.027Z,0.40
2022-12-09T23:53:09.840Z,0.40
2022-12-09T23:58:11.632Z,0.40
