createdAt,value
2019-05-01T00:01:55.718Z,92.20
2019-05-01T00:04:43.465Z,91.50
2019-05-01T00:07:19.879Z,92.10
2019-05-01T00:09:49.880Z,91.10
2019-05-01T00:12:20.593Z,91.90
2019-05-01T00:14:50.550Z,92.10
2019-05-01T00:17:20.802Z,92.20
2019-05-01T00:19:50.767Z,91.60
2019-05-01T00:22:20.678Z,91.60
2019-05-01T00:24:50.603Z,91.50
2019-05-01T00:27:20.555Z,90.80
2019-05-01T00:29:50.483Z,91.40
2019-05-01T00:32:21.503Z,92.10
2019-05-01T00:34:51.412Z,91.30
2019-05-01T00:37:21.311Z,91.10
2019-05-01T00:39:51.283Z,91.10
2019-05-01T00:42:21.179Z,91.00
2019-05-01T00:44:51.088Z,90.80
2019-05-01T00:47:21.021Z,91.20
2019-05-01T00:49:50.976Z,91.50
2019-05-01T00:52:20.831Z,92.00
2019-05-01T00:54:52.395Z,92.50
2019-05-01T00:57:35.701Z,92.30
2019-05-01T01:00:26.979Z,92.00
2019-05-01T01:02:57.335Z,92.10
2019-05-01T01:05:27.204Z,91.90
2019-05-01T01:07:57.108Z,92.00
2019-05-01T01:10:27.243Z,92.30
2019-05-01T01:12:57.289Z,92.00
2019-05-01T01:15:27.202Z,91.80
2019-05-01T01:17:57.068Z,91.80
2019-05-01T01:20:27.021Z,91.90
2019-05-01T01:22:56.924Z,91.80
2019-05-01T01:25:27.859Z,92.40
2019-05-01T01:27:57.840Z,91.60
2019-05-01T01:30:27.729Z,91.60
2019-05-01T01:32:57.693Z,91.60
2019-05-01T01:35:27.666Z,91.50
2019-05-01T01:37:57.561Z,91.40
2019-05-01T01:40:27.430Z,91.80
2019-05-01T01:42:59.979Z,91.70
2019-05-01T01:45:45.018Z,91.20
2019-05-01T01:48:16.490Z,91.30
2019-05-01T01:50:46.478Z,91.30
2019-05-01T01:53:17.605Z,91.40
2019-05-01T01:55:47.537Z,91.50
2019-05-01T01:58:17.684Z,91.70
2019-05-01T02:01:09.543Z,91.60
2019-05-01T02:03:38.567Z,91.50
2019-05-01T02:06:08.517Z,92.00
2019-05-01T02:08:38.400Z,92.10
2019-05-01T02:11:08.320Z,91.80
2019-05-01T02:13:38.235Z,91.50
2019-05-01T02:16:08.112Z,91.40
2019-05-01T02:18:38.034Z,92.10
2019-05-01T02:21:07.906Z,92.00
2019-05-01T02:23:37.863Z,92.00
2019-05-01T02:26:09.607Z,91.70
2019-05-01T02:28:58.233Z,91.50
2019-05-01T02:31:35.037Z,91.70
2019-05-01T02:34:04.992Z,91.80
2019-05-01T02:36:35.098Z,92.00
2019-05-01T02:39:07.153Z,92.20
2019-05-01T02:41:41.033Z,93.00
2019-05-01T02:44:15.679Z,93.10
2019-05-01T02:46:46.009Z,93.70
2019-05-01T02:49:21.424Z,93.60
2019-05-01T02:51:51.292Z,93.80
2019-05-01T02:54:21.277Z,94.20
2019-05-01T02:56:58.943Z,94.50
2019-05-01T02:59:29.125Z,95.40
2019-05-01T03:01:59.446Z,96.00
2019-05-01T03:04:29.355Z,95.70
2019-05-01T03:06:59.223Z,96.00
2019-05-01T03:09:29.214Z,95.90
2019-05-01T03:11:59.112Z,95.90
2019-05-01T03:14:29.498Z,95.70
2019-05-01T03:17:00.860Z,95.70
2019-05-01T03:19:48.931Z,95.50
2019-05-01T03:22:29.140Z,95.70
2019-05-01T03:24:59.375Z,95.40
2019-05-01T03:27:29.238Z,95.50
2019-05-01T03:29:59.131Z,95.20
2019-05-01T03:32:29.026Z,95.30
2019-05-01T03:34:58.919Z,95.10
2019-05-01T03:37:28.875Z,94.90
2019-05-01T03:39:58.859Z,94.90
2019-05-01T03:42:28.727Z,95.10
2019-05-01T03:44:58.654Z,94.60
2019-05-01T03:47:28.603Z,94.70
2019-05-01T03:49:58.567Z,94.70
2019-05-01T03:52:28.521Z,95.00
2019-05-01T03:54:58.413Z,94.80
2019-05-01T03:57:28.455Z,95.00
2019-05-01T03:59:58.384Z,95.40
2019-05-01T04:02:50.160Z,95.10
2019-05-01T04:05:20.105Z,95.20
2019-05-01T04:07:49.979Z,94.70
2019-05-01T04:10:19.878Z,94.80
2019-05-01T04:12:49.855Z,94.80
2019-05-01T04:15:19.772Z,95.00
2019-05-01T04:17:53.527Z,95.00
2019-05-01T04:20:23.557Z,95.10
2019-05-01T04:22:53.498Z,95.30
2019-05-01T04:25:23.405Z,95.20
2019-05-01T04:27:58.561Z,95.10
2019-05-01T04:30:45.539Z,95.30
2019-05-01T04:33:17.187Z,95.30
2019-05-01T04:36:01.630Z,95.00
2019-05-01T04:38:31.570Z,95.30
2019-05-01T04:41:01.470Z,95.70
2019-05-01T04:43:31.332Z,95.20
2019-05-01T04:46:01.228Z,95.30
2019-05-01T04:48:32.237Z,95.50
2019-05-01T04:51:02.194Z,95.40
2019-05-01T04:53:32.095Z,95.30
2019-05-01T04:56:02.011Z,95.10
2019-05-01T04:58:31.977Z,94.60
2019-05-01T05:01:02.045Z,94.80
2019-05-01T05:03:31.933Z,95.20
2019-05-01T05:06:01.920Z,95.70
2019-05-01T05:08:32.075Z,95.50
2019-05-01T05:11:04.276Z,96.00
2019-05-01T05:13:40.035Z,95.60
2019-05-01T05:16:16.498Z,95.50
2019-05-01T05:18:46.386Z,95.70
2019-05-01T05:21:16.288Z,96.00
2019-05-01T05:23:46.189Z,95.50
2019-05-01T05:26:16.053Z,96.00
2019-05-01T05:28:46.205Z,95.90
2019-05-01T05:31:16.145Z,95.60
2019-05-01T05:33:46.127Z,95.30
2019-05-01T05:36:16.125Z,95.80
2019-05-01T05:38:54.292Z,96.00
2019-05-01T05:41:24.238Z,95.50
2019-05-01T05:43:54.145Z,95.50
2019-05-01T05:46:24.068Z,95.60
2019-05-01T05:48:54.052Z,96.00
2019-05-01T05:51:48.810Z,95.60
2019-05-01T05:54:37.327Z,95.50
2019-05-01T05:57:16.631Z,95.80
2019-05-01T05:59:49.050Z,95.50
2019-05-01T06:02:38.072Z,95.30
2019-05-01T06:05:22.270Z,95.30
2019-05-01T06:08:13.180Z,95.20
2019-05-01T06:11:02.344Z,95.30
2019-05-01T06:14:06.303Z,95.40
2019-05-01T06:17:04.423Z,95.00
2019-05-01T06:19:53.358Z,95.60
2019-05-01T06:22:45.198Z,95.40
2019-05-01T06:25:22.555Z,94.70
2019-05-01T06:27:51.843Z,94.90
2019-05-01T06:30:21.819Z,94.50
2019-05-01T06:32:51.723Z,94.80
2019-05-01T06:35:21.671Z,93.90
2019-05-01T06:38:13.905Z,94.30
2019-05-01T06:40:45.031Z,93.80
2019-05-01T06:43:33.293Z,94.00
2019-05-01T06:46:27.308Z,93.30
2019-05-01T06:48:59.423Z,93.30
2019-05-01T06:51:53.374Z,92.80
2019-05-01T06:54:22.498Z,90.90
2019-05-01T06:56:52.401Z,91.50
2019-05-01T06:59:26.300Z,92.20
2019-05-01T07:01:58.416Z,93.10
2019-05-01T07:04:25.535Z,92.40
2019-05-01T07:06:55.499Z,92.10
2019-05-01T07:09:28.150Z,92.00
2019-05-01T07:11:57.099Z,92.00
2019-05-01T07:14:27.041Z,92.70
2019-05-01T07:16:56.966Z,92.20
2019-05-01T07:19:45.301Z,92.10
2019-05-01T07:22:15.282Z,92.40
2019-05-01T07:24:45.226Z,92.40
2019-05-01T07:27:18.812Z,91.20
2019-05-01T07:29:48.573Z,90.70
2019-05-01T07:32:18.499Z,88.50
2019-05-01T07:34:49.020Z,88.70
2019-05-01T07:37:20.919Z,89.80
2019-05-01T07:39:51.907Z,88.80
2019-05-01T07:42:33.901Z,87.70
2019-05-01T07:45:22.904Z,88.50
2019-05-01T07:47:53.127Z,85.80
2019-05-01T07:50:24.256Z,87.10
2019-05-01T07:52:54.657Z,88.60
2019-05-01T07:55:36.917Z,84.70
2019-05-01T07:58:15.234Z,87.60
2019-05-01T08:00:48.159Z,86.60
2019-05-01T08:03:18.119Z,85.20
2019-05-01T08:05:48.009Z,86.00
2019-05-01T08:08:17.877Z,82.90
2019-05-01T08:10:47.891Z,87.00
2019-05-01T08:13:17.778Z,85.70
2019-05-01T08:15:47.669Z,84.30
2019-05-01T08:18:29.300Z,85.70
2019-05-01T08:21:11.747Z,84.50
2019-05-01T08:23:42.655Z,83.80
2019-05-01T08:26:13.306Z,85.00
2019-05-01T08:29:02.946Z,86.20
2019-05-01T08:31:42.949Z,86.50
2019-05-01T08:34:14.626Z,83.60
2019-05-01T08:36:47.190Z,83.20
2019-05-01T08:39:16.296Z,84.50
2019-05-01T08:41:46.707Z,85.00
2019-05-01T08:44:18.553Z,83.20
2019-05-01T08:46:57.922Z,83.20
2019-05-01T08:49:34.669Z,79.50
2019-05-01T08:52:09.658Z,77.70
2019-05-01T08:54:36.350Z,79.10
2019-05-01T08:57:07.968Z,80.50
2019-05-01T08:59:37.919Z,83.70
2019-05-01T09:02:09.857Z,80.60
2019-05-01T09:04:39.451Z,77.70
2019-05-01T09:07:09.437Z,76.80
2019-05-01T09:09:44.852Z,79.40
2019-05-01T09:12:11.895Z,74.30
2019-05-01T09:14:42.809Z,74.00
2019-05-01T09:17:12.810Z,74.80
2019-05-01T09:19:42.723Z,73.90
2019-05-01T09:22:12.685Z,72.50
2019-05-01T09:24:42.594Z,71.10
2019-05-01T09:27:31.096Z,71.80
2019-05-01T09:30:04.539Z,72.20
2019-05-01T09:32:34.582Z,72.30
2019-05-01T09:35:15.071Z,73.90
2019-05-01T09:37:36.596Z,72.90
2019-05-01T09:40:09.109Z,74.20
2019-05-01T09:42:39.274Z,74.90
2019-05-01T09:45:09.142Z,73.50
2019-05-01T09:47:39.067Z,72.20
2019-05-01T09:50:09.069Z,72.20
2019-05-01T09:53:09.987Z,72.30
2019-05-01T09:55:47.751Z,71.60
2019-05-01T09:58:17.658Z,70.40
2019-05-01T10:00:52.677Z,71.80
2019-05-01T10:03:20.619Z,75.00
2019-05-01T10:05:50.486Z,72.90
2019-05-01T10:08:20.455Z,74.20
2019-05-01T10:10:50.377Z,72.00
2019-05-01T10:13:22.320Z,72.70
2019-05-01T10:15:51.932Z,72.00
2019-05-01T10:18:21.880Z,71.30
2019-05-01T10:20:51.809Z,71.20
2019-05-01T10:23:21.669Z,71.40
2019-05-01T10:25:54.856Z,70.70
2019-05-01T10:28:44.955Z,71.10
2019-05-01T10:31:29.986Z,70.20
2019-05-01T10:34:07.584Z,68.70
2019-05-01T10:36:43.209Z,71.00
2019-05-01T10:39:16.048Z,68.30
2019-05-01T10:41:46.344Z,69.80
2019-05-01T10:44:16.303Z,71.40
2019-05-01T10:46:46.187Z,70.60
2019-05-01T10:49:16.098Z,68.70
2019-05-01T10:51:46.064Z,67.70
2019-05-01T10:54:15.938Z,68.90
2019-05-01T10:56:45.833Z,70.00
2019-05-01T10:59:15.775Z,67.80
2019-05-01T11:01:52.180Z,66.10
2019-05-01T11:04:22.144Z,69.30
2019-05-01T11:06:52.126Z,66.70
2019-05-01T11:09:21.996Z,66.40
2019-05-01T11:11:51.938Z,67.20
2019-05-01T11:14:21.861Z,67.60
2019-05-01T11:16:51.829Z,66.80
2019-05-01T11:19:21.780Z,63.60
2019-05-01T11:21:51.678Z,67.30
2019-05-01T11:24:21.546Z,64.50
2019-05-01T11:26:51.521Z,66.90
2019-05-01T11:29:21.441Z,67.80
2019-05-01T11:32:00.590Z,64.80
2019-05-01T11:34:53.043Z,66.10
2019-05-01T11:37:41.124Z,63.00
2019-05-01T11:40:15.644Z,62.20
2019-05-01T11:42:45.539Z,64.80
2019-05-01T11:45:15.892Z,63.60
2019-05-01T11:47:45.790Z,64.90
2019-05-01T11:50:15.667Z,62.80
2019-05-01T11:52:45.713Z,64.30
2019-05-01T11:58:03.349Z,65.40
2019-05-01T12:00:33.287Z,61.60
2019-05-01T12:03:03.401Z,61.80
2019-05-01T12:05:33.254Z,63.30
2019-05-01T12:08:03.168Z,61.70
2019-05-01T12:10:33.087Z,60.90
2019-05-01T12:13:02.992Z,62.80
2019-05-01T12:15:32.957Z,65.10
2019-05-01T12:18:02.911Z,61.50
2019-05-01T12:20:32.795Z,65.10
2019-05-01T12:23:02.668Z,64.70
2019-05-01T12:25:32.552Z,68.80
2019-05-01T12:28:02.432Z,68.30
2019-05-01T12:30:33.369Z,67.50
2019-05-01T12:33:03.243Z,64.00
2019-05-01T12:35:33.135Z,64.00
2019-05-01T12:38:04.120Z,62.80
2019-05-01T12:40:34.071Z,63.50
2019-05-01T12:43:04.214Z,66.60
2019-05-01T12:45:34.129Z,63.10
2019-05-01T12:48:06.002Z,66.60
2019-05-01T12:50:35.928Z,64.90
2019-05-01T12:53:20.659Z,66.20
2019-05-01T12:56:15.775Z,67.90
2019-05-01T12:58:47.030Z,64.80
2019-05-01T13:01:16.916Z,67.20
2019-05-01T13:03:46.876Z,67.20
2019-05-01T13:06:16.781Z,66.90
2019-05-01T13:08:46.648Z,65.80
2019-05-01T13:11:16.493Z,67.70
2019-05-01T13:13:46.447Z,63.00
2019-05-01T13:16:16.372Z,65.40
2019-05-01T13:18:46.246Z,61.90
2019-05-01T13:21:16.095Z,64.80
2019-05-01T13:23:47.130Z,63.80
2019-05-01T13:26:26.942Z,65.00
2019-05-01T13:29:04.863Z,64.20
2019-05-01T13:31:53.867Z,62.00
2019-05-01T13:34:23.835Z,66.00
2019-05-01T13:37:02.749Z,65.10
2019-05-01T13:39:25.366Z,64.40
2019-05-01T13:41:55.210Z,65.20
2019-05-01T13:44:25.088Z,66.00
2019-05-01T13:46:55.008Z,62.20
2019-05-01T13:49:24.988Z,64.60
2019-05-01T13:51:54.847Z,65.70
2019-05-01T13:54:24.826Z,64.90
2019-05-01T13:56:55.064Z,63.70
2019-05-01T13:59:25.041Z,65.50
2019-05-01T14:01:54.863Z,64.20
2019-05-01T14:04:26.635Z,66.30
2019-05-01T14:06:56.478Z,63.60
2019-05-01T14:09:30.936Z,65.70
2019-05-01T14:12:00.768Z,63.70
2019-05-01T14:14:30.642Z,65.00
2019-05-01T14:17:00.609Z,66.30
2019-05-01T14:19:30.753Z,64.00
2019-05-01T14:22:19.707Z,66.10
2019-05-01T14:24:52.698Z,64.40
2019-05-01T14:27:22.586Z,65.50
2019-05-01T14:29:52.482Z,66.70
2019-05-01T14:32:22.352Z,69.10
2019-05-01T14:34:52.198Z,67.30
2019-05-01T14:37:29.367Z,65.70
2019-05-01T14:39:53.758Z,66.30
2019-05-01T14:42:23.639Z,68.20
2019-05-01T14:44:54.555Z,64.10
2019-05-01T14:47:24.448Z,63.80
2019-05-01T14:49:54.348Z,66.20
2019-05-01T14:52:24.272Z,63.50
2019-05-01T14:54:54.131Z,66.60
2019-05-01T14:57:24.066Z,65.60
2019-05-01T14:59:53.925Z,65.90
2019-05-01T15:02:23.878Z,66.50
2019-05-01T15:04:53.773Z,67.50
2019-05-01T15:07:23.642Z,67.70
2019-05-01T15:09:53.566Z,67.30
2019-05-01T15:15:25.135Z,67.80
2019-05-01T15:18:06.509Z,66.60
2019-05-01T15:20:36.447Z,67.90
2019-05-01T15:23:06.332Z,66.40
2019-05-01T15:25:36.250Z,66.70
2019-05-01T15:28:06.171Z,66.60
2019-05-01T15:30:36.017Z,67.10
2019-05-01T15:33:06.006Z,68.10
2019-05-01T15:35:35.879Z,65.50
2019-05-01T15:38:05.778Z,67.00
2019-05-01T15:40:44.524Z,63.90
2019-05-01T15:43:31.770Z,64.20
2019-05-01T15:46:01.758Z,64.90
2019-05-01T15:48:31.660Z,66.80
2019-05-01T15:51:01.509Z,64.80
2019-05-01T15:53:31.449Z,64.50
2019-05-01T15:56:01.465Z,67.00
2019-05-01T15:58:31.809Z,67.80
2019-05-01T16:01:02.633Z,66.70
2019-05-01T16:03:32.664Z,68.50
2019-05-01T16:06:02.592Z,67.10
2019-05-01T16:08:32.525Z,67.40
2019-05-01T16:11:11.665Z,68.30
2019-05-01T16:13:41.606Z,69.20
2019-05-01T16:16:11.710Z,66.00
2019-05-01T16:18:41.811Z,67.30
2019-05-01T16:21:11.739Z,67.30
2019-05-01T16:23:41.695Z,67.80
2019-05-01T16:26:11.619Z,66.90
2019-05-01T16:28:41.629Z,66.40
2019-05-01T16:31:11.635Z,67.70
2019-05-01T16:33:41.747Z,68.50
2019-05-01T16:36:11.687Z,67.40
2019-05-01T16:38:52.829Z,69.20
2019-05-01T16:41:22.839Z,71.00
2019-05-01T16:43:52.755Z,70.20
2019-05-01T16:46:22.600Z,74.50
2019-05-01T16:48:52.508Z,72.50
2019-05-01T16:51:22.474Z,73.90
2019-05-01T16:53:53.412Z,73.50
2019-05-01T16:56:23.328Z,76.10
2019-05-01T16:58:53.217Z,74.60
2019-05-01T17:01:45.983Z,76.10
2019-05-01T17:04:37.105Z,75.00
2019-05-01T17:07:28.281Z,74.40
2019-05-01T17:10:12.931Z,76.00
2019-05-01T17:12:47.795Z,76.50
2019-05-01T17:15:24.019Z,75.80
2019-05-01T17:17:54.118Z,77.90
2019-05-01T17:20:24.815Z,78.40
2019-05-01T17:22:54.678Z,78.40
2019-05-01T17:25:24.559Z,78.70
2019-05-01T17:27:54.411Z,78.70
2019-05-01T17:30:39.749Z,79.30
2019-05-01T17:33:09.652Z,79.40
2019-05-01T17:35:41.687Z,81.20
2019-05-01T17:38:11.186Z,80.20
2019-05-01T17:40:41.141Z,80.00
2019-05-01T17:43:13.273Z,80.40
2019-05-01T17:45:42.664Z,80.60
2019-05-01T17:48:12.614Z,81.50
2019-05-01T17:50:42.527Z,82.40
2019-05-01T17:53:12.479Z,82.10
2019-05-01T17:55:42.388Z,82.00
2019-05-01T17:58:12.319Z,82.80
2019-05-01T18:01:00.085Z,85.30
2019-05-01T18:03:39.442Z,84.40
2019-05-01T18:06:14.994Z,81.80
2019-05-01T18:08:44.924Z,80.40
2019-05-01T18:11:15.814Z,81.00
2019-05-01T18:13:46.744Z,82.70
2019-05-01T18:16:16.625Z,83.90
2019-05-01T18:18:46.480Z,84.50
2019-05-01T18:21:16.910Z,86.00
2019-05-01T18:24:04.684Z,86.30
2019-05-01T18:26:43.436Z,86.80
2019-05-01T18:29:16.460Z,86.60
2019-05-01T18:31:46.343Z,85.90
2019-05-01T18:34:16.232Z,85.80
2019-05-01T18:36:54.914Z,87.40
2019-05-01T18:39:35.408Z,87.30
2019-05-01T18:42:07.463Z,87.20
2019-05-01T18:44:37.313Z,87.30
2019-05-01T18:47:07.285Z,87.40
2019-05-01T18:49:38.205Z,87.70
2019-05-01T18:52:09.507Z,88.60
2019-05-01T18:54:39.361Z,89.00
2019-05-01T18:57:09.398Z,90.10
2019-05-01T18:59:39.367Z,88.90
2019-05-01T19:02:09.261Z,89.40
2019-05-01T19:04:39.247Z,90.00
2019-05-01T19:07:09.090Z,90.20
2019-05-01T19:09:38.979Z,89.40
2019-05-01T19:12:09.883Z,89.80
2019-05-01T19:14:39.761Z,89.80
2019-05-01T19:17:09.724Z,90.10
2019-05-01T19:19:39.646Z,90.00
2019-05-01T19:22:09.584Z,90.60
2019-05-01T19:24:40.157Z,91.20
2019-05-01T19:27:14.317Z,91.00
2019-05-01T19:29:41.845Z,91.00
2019-05-01T19:32:12.432Z,91.10
2019-05-01T19:34:42.376Z,90.30
2019-05-01T19:37:16.600Z,90.70
2019-05-01T19:39:44.345Z,91.00
2019-05-01T19:42:21.506Z,91.50
2019-05-01T19:44:51.019Z,91.10
2019-05-01T19:47:20.111Z,91.20
2019-05-01T19:49:49.956Z,91.70
2019-05-01T19:52:20.064Z,91.00
2019-05-01T19:54:49.923Z,91.40
2019-05-01T19:57:19.852Z,91.30
2019-05-01T19:59:49.819Z,91.40
2019-05-01T20:02:22.304Z,91.70
2019-05-01T20:04:52.391Z,92.00
2019-05-01T20:07:22.502Z,92.60
2019-05-01T20:09:57.149Z,92.00
2019-05-01T20:12:24.562Z,92.50
2019-05-01T20:14:54.485Z,91.80
2019-05-01T20:17:24.328Z,92.10
2019-05-01T20:19:54.265Z,92.00
2019-05-01T20:22:24.148Z,91.60
2019-05-01T20:24:54.120Z,92.20
2019-05-01T20:27:24.054Z,92.50
2019-05-01T20:29:54.053Z,92.90
2019-05-01T20:32:26.160Z,92.90
2019-05-01T20:34:55.466Z,92.90
2019-05-01T20:37:25.346Z,92.90
2019-05-01T20:39:55.242Z,93.20
2019-05-01T20:42:25.091Z,93.50
2019-05-01T20:45:04.382Z,93.30
2019-05-01T20:47:34.797Z,93.20
2019-05-01T20:49:58.291Z,93.10
2019-05-01T20:52:28.184Z,93.90
2019-05-01T20:54:58.056Z,93.80
2019-05-01T20:57:32.243Z,94.10
2019-05-01T21:00:02.322Z,94.60
2019-05-01T21:02:33.040Z,93.80
2019-05-01T21:05:19.293Z,94.50
2019-05-01T21:08:20.572Z,94.10
2019-05-01T21:10:55.989Z,94.40
2019-05-01T21:13:25.827Z,94.90
2019-05-01T21:15:56.334Z,94.80
2019-05-01T21:18:27.797Z,94.10
2019-05-01T21:20:57.724Z,94.60
2019-05-01T21:23:27.610Z,95.10
2019-05-01T21:25:57.512Z,94.50
2019-05-01T21:28:27.384Z,94.10
2019-05-01T21:30:57.323Z,94.30
2019-05-01T21:33:27.235Z,94.40
2019-05-01T21:35:59.557Z,94.70
2019-05-01T21:38:28.819Z,94.40
2019-05-01T21:40:59.860Z,94.90
2019-05-01T21:43:33.152Z,94.60
2019-05-01T21:46:01.451Z,94.30
2019-05-01T21:48:33.246Z,95.20
2019-05-01T21:51:07.263Z,94.00
2019-05-01T21:53:37.426Z,94.30
2019-05-01T21:56:07.642Z,94.30
2019-05-01T21:58:37.576Z,94.50
2019-05-01T22:01:07.507Z,94.10
2019-05-01T22:03:37.429Z,94.20
2019-05-01T22:06:11.164Z,94.20
2019-05-01T22:08:40.714Z,94.10
2019-05-01T22:11:10.470Z,93.90
2019-05-01T22:13:40.413Z,93.70
2019-05-01T22:16:22.388Z,94.00
2019-05-01T22:19:09.095Z,94.10
2019-05-01T22:22:00.868Z,94.60
2019-05-01T22:24:52.785Z,94.40
2019-05-01T22:27:27.963Z,94.70
2019-05-01T22:30:10.970Z,93.80
2019-05-01T22:32:43.169Z,94.20
2019-05-01T22:35:34.184Z,94.50
2019-05-01T22:38:05.574Z,94.40
2019-05-01T22:40:45.262Z,94.30
2019-05-01T22:43:15.145Z,94.20
2019-05-01T22:45:44.988Z,94.60
2019-05-01T22:48:15.052Z,95.00
2019-05-01T22:50:45.572Z,95.10
2019-05-01T22:53:15.518Z,94.60
2019-05-01T22:55:45.403Z,95.20
2019-05-01T22:58:15.352Z,93.90
2019-05-01T23:00:49.958Z,93.90
2019-05-01T23:03:42.457Z,93.40
2019-05-01T23:06:12.777Z,93.80
2019-05-01T23:08:42.722Z,93.60
2019-05-01T23:11:19.576Z,93.40
2019-05-01T23:13:44.170Z,93.30
2019-05-01T23:16:14.835Z,93.10
2019-05-01T23:18:47.011Z,93.40
2019-05-01T23:21:16.310Z,93.40
2019-05-01T23:23:46.272Z,93.60
2019-05-01T23:26:16.884Z,93.30
2019-05-01T23:28:47.718Z,93.10
2019-05-01T23:31:17.636Z,93.90
2019-05-01T23:33:50.552Z,94.00
2019-05-01T23:36:23.838Z,94.10
2019-05-01T23:38:50.840Z,94.10
2019-05-01T23:41:24.943Z,93.40
2019-05-01T23:43:52.366Z,93.50
2019-05-01T23:46:22.333Z,93.70
2019-05-01T23:48:52.302Z,94.20
2019-05-01T23:51:23.649Z,93.90
2019-05-01T23:53:53.772Z,93.70
2019-05-01T23:56:23.704Z,93.80
2019-05-01T23:58:53.668Z,94.30
