createdAt,value
2017-05-11T00:00:57.906Z,998.58
2017-05-11T00:01:58.545Z,998.53
2017-05-11T00:02:59.185Z,998.46
2017-05-11T00:04:00.173Z,998.48
2017-05-11T00:05:00.812Z,998.46
2017-05-11T00:06:01.453Z,998.45
2017-05-11T00:07:02.097Z,998.47
2017-05-11T00:08:02.732Z,998.48
2017-05-11T00:09:03.370Z,998.47
2017-05-11T00:10:04.010Z,998.37
2017-05-11T00:11:04.644Z,998.43
2017-05-11T00:12:05.289Z,998.28
2017-05-11T00:13:06.132Z,998.43
2017-05-11T00:14:06.763Z,998.41
2017-05-11T00:15:07.399Z,998.34
2017-05-11T00:16:08.041Z,998.32
2017-05-11T00:17:08.678Z,998.28
2017-05-11T00:18:09.312Z,998.33
2017-05-11T00:19:09.953Z,998.25
2017-05-11T00:20:10.595Z,998.27
2017-05-11T00:21:11.377Z,998.26
2017-05-11T00:22:12.017Z,998.28
2017-05-11T00:23:12.658Z,998.25
2017-05-11T00:24:13.296Z,998.21
2017-05-11T00:25:13.933Z,998.21
2017-05-11T00:26:14.572Z,998.26
2017-05-11T00:27:15.206Z,998.28
2017-05-11T00:28:15.841Z,998.18
2017-05-11T00:29:16.779Z,998.23
2017-05-11T00:30:17.420Z,998.18
2017-05-11T00:31:18.061Z,998.17
2017-05-11T00:32:18.701Z,998.23
2017-05-11T00:33:19.345Z,998.24
2017-05-11T00:34:19.985Z,998.21
2017-05-11T00:35:20.622Z,998.21
2017-05-11T00:36:21.261Z,998.17
2017-05-11T00:37:22.052Z,998.16
2017-05-11T00:38:22.690Z,998.23
2017-05-11T00:39:23.328Z,998.26
2017-05-11T00:40:23.962Z,998.18
2017-05-11T00:41:24.597Z,998.27
2017-05-11T00:42:25.231Z,998.16
2017-05-11T00:43:25.873Z,998.26
2017-05-11T00:44:26.510Z,998.20
2017-05-11T00:45:27.351Z,998.29
2017-05-11T00:46:27.983Z,998.26
2017-05-11T00:47:28.622Z,998.26
2017-05-11T00:48:29.264Z,998.29
2017-05-11T00:49:29.900Z,998.28
2017-05-11T00:50:30.534Z,998.34
2017-05-11T00:51:31.171Z,998.32
2017-05-11T00:52:31.810Z,998.31
2017-05-11T00:53:32.451Z,998.43
2017-05-11T00:54:33.491Z,998.19
2017-05-11T00:55:34.126Z,998.17
2017-05-11T00:56:34.766Z,998.22
2017-05-11T00:57:35.404Z,998.17
2017-05-11T00:58:36.041Z,998.06
2017-05-11T00:59:36.675Z,998.15
2017-05-11T01:00:37.312Z,998.03
2017-05-11T01:01:37.948Z,998.02
2017-05-11T01:02:38.846Z,998.06
2017-05-11T01:03:39.483Z,997.96
2017-05-11T01:04:40.116Z,998.01
2017-05-11T01:05:40.756Z,997.97
2017-05-11T01:06:41.394Z,997.96
2017-05-11T01:07:42.034Z,998.14
2017-05-11T01:08:42.673Z,998.34
2017-05-11T01:09:43.309Z,998.43
2017-05-11T01:10:44.148Z,998.33
2017-05-11T01:11:44.789Z,998.30
2017-05-11T01:12:45.428Z,998.22
2017-05-11T01:13:46.067Z,998.28
2017-05-11T01:14:46.708Z,998.20
2017-05-11T01:15:47.400Z,998.28
2017-05-11T01:16:48.043Z,998.22
2017-05-11T01:17:48.680Z,998.20
2017-05-11T01:18:49.622Z,998.25
2017-05-11T01:19:50.262Z,998.25
2017-05-11T01:20:50.901Z,998.25
2017-05-11T01:21:51.538Z,998.29
2017-05-11T01:22:52.178Z,998.18
2017-05-11T01:23:52.820Z,998.18
2017-05-11T01:24:53.452Z,998.18
2017-05-11T01:25:54.095Z,998.14
2017-05-11T01:26:54.731Z,998.17
2017-05-11T01:27:55.666Z,998.20
2017-05-11T01:28:56.302Z,998.19
2017-05-11T01:29:56.934Z,998.22
2017-05-11T01:30:57.572Z,998.23
2017-05-11T01:31:58.215Z,998.21
2017-05-11T01:32:58.857Z,998.21
2017-05-11T01:33:59.489Z,998.25
2017-05-11T01:35:00.126Z,998.20
2017-05-11T01:36:00.964Z,998.22
2017-05-11T01:37:01.602Z,998.17
2017-05-11T01:38:02.241Z,998.15
2017-05-11T01:39:02.880Z,998.17
2017-05-11T01:40:03.517Z,998.08
2017-05-11T01:41:04.162Z,998.18
2017-05-11T01:42:04.797Z,998.16
2017-05-11T01:43:05.433Z,998.10
2017-05-11T01:44:06.270Z,998.16
2017-05-11T01:45:06.911Z,998.16
2017-05-11T01:46:07.551Z,998.15
2017-05-11T01:47:08.185Z,998.07
2017-05-11T01:48:08.825Z,998.08
2017-05-11T01:49:09.461Z,998.13
2017-05-11T01:50:10.095Z,998.06
2017-05-11T01:51:10.733Z,997.96
2017-05-11T01:52:11.566Z,997.90
2017-05-11T01:53:12.209Z,997.86
2017-05-11T01:54:12.845Z,997.86
2017-05-11T01:55:13.485Z,997.84
2017-05-11T01:56:14.125Z,997.83
2017-05-11T01:57:14.764Z,997.77
2017-05-11T01:58:15.399Z,997.82
2017-05-11T01:59:16.033Z,997.77
2017-05-11T02:00:16.873Z,997.72
2017-05-11T02:01:17.513Z,997.84
2017-05-11T02:02:18.148Z,997.86
2017-05-11T02:03:18.786Z,997.84
2017-05-11T02:04:19.425Z,997.89
2017-05-11T02:05:20.063Z,997.89
2017-05-11T02:06:20.704Z,997.88
2017-05-11T02:07:21.345Z,997.92
2017-05-11T02:08:21.979Z,998.00
2017-05-11T02:09:22.820Z,997.98
2017-05-11T02:10:23.467Z,998.09
2017-05-11T02:11:24.097Z,998.06
2017-05-11T02:12:24.737Z,998.10
2017-05-11T02:13:25.370Z,998.05
2017-05-11T02:14:26.009Z,998.14
2017-05-11T02:15:26.646Z,997.99
2017-05-11T02:16:27.286Z,997.98
2017-05-11T02:17:28.068Z,998.00
2017-05-11T02:18:28.707Z,998.03
2017-05-11T02:19:29.344Z,998.00
2017-05-11T02:20:29.978Z,997.96
2017-05-11T02:21:30.620Z,998.00
2017-05-11T02:22:31.314Z,997.89
2017-05-11T02:23:31.952Z,997.92
2017-05-11T02:24:32.591Z,998.02
2017-05-11T02:25:33.435Z,997.99
2017-05-11T02:26:34.069Z,997.92
2017-05-11T02:27:34.710Z,997.99
2017-05-11T02:28:35.384Z,997.96
2017-05-11T02:29:36.185Z,997.98
2017-05-11T02:30:36.824Z,997.88
2017-05-11T02:31:37.464Z,997.95
2017-05-11T02:32:38.104Z,997.94
2017-05-11T02:33:38.892Z,997.90
2017-05-11T02:34:39.536Z,997.94
2017-05-11T02:35:40.175Z,997.90
2017-05-11T02:36:40.808Z,997.91
2017-05-11T02:37:41.449Z,997.82
2017-05-11T02:38:42.088Z,997.77
2017-05-11T02:39:42.727Z,997.91
2017-05-11T02:40:43.361Z,997.81
2017-05-11T02:41:44.000Z,997.82
2017-05-11T02:42:44.884Z,997.91
2017-05-11T02:43:45.525Z,997.84
2017-05-11T02:44:46.159Z,997.97
2017-05-11T02:45:46.798Z,997.87
2017-05-11T02:46:47.432Z,997.88
2017-05-11T02:47:48.072Z,997.87
2017-05-11T02:48:48.712Z,997.97
2017-05-11T02:49:49.351Z,997.92
2017-05-11T02:50:50.139Z,997.98
2017-05-11T02:51:50.780Z,997.94
2017-05-11T02:52:51.423Z,997.97
2017-05-11T02:53:52.057Z,997.89
2017-05-11T02:54:52.691Z,997.95
2017-05-11T02:55:53.329Z,997.84
2017-05-11T02:56:53.967Z,997.83
2017-05-11T02:57:54.607Z,997.86
2017-05-11T02:58:55.447Z,997.84
2017-05-11T02:59:56.085Z,997.86
2017-05-11T03:00:56.724Z,997.83
2017-05-11T03:01:57.368Z,997.82
2017-05-11T03:02:57.999Z,997.86
2017-05-11T03:03:58.637Z,997.90
2017-05-11T03:04:59.276Z,997.87
2017-05-11T03:05:59.914Z,997.85
2017-05-11T03:07:00.755Z,997.91
2017-05-11T03:08:01.396Z,997.90
2017-05-11T03:09:02.034Z,997.95
2017-05-11T03:10:02.674Z,997.95
2017-05-11T03:11:03.310Z,997.90
2017-05-11T03:12:03.947Z,997.90
2017-05-11T03:13:04.585Z,997.91
2017-05-11T03:14:05.228Z,997.99
2017-05-11T03:15:06.065Z,997.97
2017-05-11T03:16:06.708Z,997.95
2017-05-11T03:17:07.343Z,997.92
2017-05-11T03:18:07.983Z,997.86
2017-05-11T03:19:08.621Z,997.97
2017-05-11T03:20:09.261Z,997.92
2017-05-11T03:21:09.902Z,997.98
2017-05-11T03:22:10.542Z,997.98
2017-05-11T03:23:11.180Z,997.96
2017-05-11T03:24:12.021Z,998.00
2017-05-11T03:25:12.662Z,998.00
2017-05-11T03:26:13.299Z,997.87
2017-05-11T03:27:13.939Z,998.03
2017-05-11T03:28:14.578Z,997.97
2017-05-11T03:29:15.211Z,998.04
2017-05-11T03:30:15.849Z,997.98
2017-05-11T03:31:16.487Z,998.01
2017-05-11T03:32:17.427Z,997.94
2017-05-11T03:33:18.065Z,997.94
2017-05-11T03:34:18.703Z,998.01
2017-05-11T03:35:19.344Z,997.99
2017-05-11T03:36:19.984Z,998.05
2017-05-11T03:37:20.625Z,997.98
2017-05-11T03:38:21.257Z,997.96
2017-05-11T03:39:21.891Z,998.00
2017-05-11T03:40:22.681Z,997.92
2017-05-11T03:41:23.316Z,997.99
2017-05-11T03:42:23.952Z,997.93
2017-05-11T03:43:24.595Z,997.92
2017-05-11T03:44:25.232Z,997.94
2017-05-11T03:45:25.865Z,997.91
2017-05-11T03:46:26.506Z,997.91
2017-05-11T03:47:27.147Z,997.93
2017-05-11T03:48:27.987Z,997.88
2017-05-11T03:49:28.631Z,997.87
2017-05-11T03:50:29.267Z,997.90
2017-05-11T03:51:29.904Z,997.81
2017-05-11T03:52:30.545Z,997.89
2017-05-11T03:53:31.182Z,997.84
2017-05-11T03:54:31.821Z,997.86
2017-05-11T03:55:32.460Z,997.90
2017-05-11T03:56:33.101Z,997.87
2017-05-11T03:57:33.942Z,997.87
2017-05-11T03:58:34.575Z,997.87
2017-05-11T03:59:35.215Z,997.93
2017-05-11T04:00:35.855Z,997.89
2017-05-11T04:01:36.495Z,997.96
2017-05-11T04:02:37.141Z,997.90
2017-05-11T04:03:37.775Z,997.91
2017-05-11T04:04:38.414Z,997.88
2017-05-11T04:05:39.206Z,997.88
2017-05-11T04:06:39.844Z,997.88
2017-05-11T04:07:40.484Z,997.87
2017-05-11T04:08:41.122Z,997.88
2017-05-11T04:09:41.760Z,997.88
2017-05-11T04:10:42.401Z,997.88
2017-05-11T04:11:43.041Z,997.87
2017-05-11T04:12:43.674Z,997.89
2017-05-11T04:13:44.514Z,997.90
2017-05-11T04:14:45.100Z,997.80
2017-05-11T04:15:45.734Z,997.91
2017-05-11T04:16:46.375Z,997.88
2017-05-11T04:17:47.014Z,997.82
2017-05-11T04:18:47.654Z,997.90
2017-05-11T04:19:48.292Z,997.86
2017-05-11T04:20:48.930Z,997.88
2017-05-11T04:21:49.772Z,997.88
2017-05-11T04:22:50.413Z,997.88
2017-05-11T04:23:51.060Z,997.83
2017-05-11T04:24:51.693Z,997.82
2017-05-11T04:25:52.333Z,997.88
2017-05-11T04:26:52.974Z,997.85
2017-05-11T04:27:53.615Z,997.82
2017-05-11T04:28:54.254Z,997.88
2017-05-11T04:29:55.043Z,997.93
2017-05-11T04:30:55.683Z,997.89
2017-05-11T04:31:56.320Z,997.89
2017-05-11T04:32:56.959Z,997.91
2017-05-11T04:33:57.600Z,997.91
2017-05-11T04:34:58.243Z,997.88
2017-05-11T04:35:58.877Z,997.88
2017-05-11T04:36:59.515Z,998.00
2017-05-11T04:38:00.151Z,997.93
2017-05-11T04:39:00.990Z,997.95
2017-05-11T04:40:01.629Z,997.94
2017-05-11T04:41:02.269Z,997.97
2017-05-11T04:42:02.909Z,997.98
2017-05-11T04:43:03.546Z,997.97
2017-05-11T04:44:04.186Z,997.98
2017-05-11T04:45:04.824Z,998.01
2017-05-11T04:46:05.459Z,997.91
2017-05-11T04:47:06.295Z,997.87
2017-05-11T04:48:06.934Z,997.97
2017-05-11T04:49:07.574Z,998.02
2017-05-11T04:50:08.216Z,998.00
2017-05-11T04:51:08.849Z,998.03
2017-05-11T04:52:09.490Z,997.96
2017-05-11T04:53:10.128Z,997.96
2017-05-11T04:54:10.763Z,997.96
2017-05-11T04:55:11.555Z,997.97
2017-05-11T04:56:12.187Z,998.03
2017-05-11T04:57:12.827Z,997.96
2017-05-11T04:58:13.469Z,997.99
2017-05-11T04:59:14.108Z,998.06
2017-05-11T05:00:14.744Z,997.99
2017-05-11T05:01:15.378Z,998.09
2017-05-11T05:02:16.016Z,998.06
2017-05-11T05:03:16.957Z,998.18
2017-05-11T05:04:17.597Z,998.15
2017-05-11T05:05:18.233Z,998.15
2017-05-11T05:06:18.869Z,998.21
2017-05-11T05:07:19.509Z,998.25
2017-05-11T05:08:20.149Z,998.22
2017-05-11T05:09:20.788Z,998.15
2017-05-11T05:10:21.427Z,998.27
2017-05-11T05:11:22.061Z,998.42
2017-05-11T05:12:22.901Z,998.47
2017-05-11T05:13:23.541Z,998.38
2017-05-11T05:14:24.181Z,998.45
2017-05-11T05:15:24.819Z,998.36
2017-05-11T05:16:25.457Z,998.37
2017-05-11T05:17:26.100Z,998.43
2017-05-11T05:18:26.739Z,998.38
2017-05-11T05:19:27.376Z,998.35
2017-05-11T05:20:28.213Z,998.42
2017-05-11T05:21:28.854Z,998.41
2017-05-11T05:22:29.495Z,998.47
2017-05-11T05:23:30.133Z,998.46
2017-05-11T05:24:30.771Z,998.47
2017-05-11T05:25:31.404Z,998.50
2017-05-11T05:26:32.047Z,998.50
2017-05-11T05:27:32.689Z,998.61
2017-05-11T05:28:33.576Z,998.56
2017-05-11T05:29:34.218Z,998.55
2017-05-11T05:30:34.856Z,998.54
2017-05-11T05:31:35.495Z,998.49
2017-05-11T05:32:36.135Z,998.54
2017-05-11T05:33:36.775Z,998.52
2017-05-11T05:34:37.416Z,998.55
2017-05-11T05:35:38.053Z,998.55
2017-05-11T05:36:39.043Z,998.55
2017-05-11T05:37:39.684Z,998.65
2017-05-11T05:38:40.321Z,998.54
2017-05-11T05:39:40.959Z,998.51
2017-05-11T05:40:41.599Z,998.62
2017-05-11T05:41:42.238Z,998.51
2017-05-11T05:42:42.876Z,998.64
2017-05-11T05:43:43.516Z,998.56
2017-05-11T05:44:44.304Z,998.66
2017-05-11T05:45:44.943Z,998.70
2017-05-11T05:46:45.579Z,998.62
2017-05-11T05:47:46.219Z,998.65
2017-05-11T05:48:46.864Z,998.67
2017-05-11T05:49:47.496Z,998.76
2017-05-11T05:50:48.138Z,998.72
2017-05-11T05:51:48.774Z,998.71
2017-05-11T05:52:49.413Z,998.77
2017-05-11T05:53:50.305Z,998.74
2017-05-11T05:54:50.965Z,998.73
2017-05-11T05:55:51.579Z,998.76
2017-05-11T05:56:52.216Z,998.69
2017-05-11T05:57:52.852Z,998.65
2017-05-11T05:58:53.487Z,998.69
2017-05-11T05:59:54.125Z,998.70
2017-05-11T06:00:54.758Z,998.74
2017-05-11T06:01:55.597Z,998.74
2017-05-11T06:02:56.237Z,998.70
2017-05-11T06:03:56.879Z,998.68
2017-05-11T06:04:57.520Z,998.69
2017-05-11T06:05:58.157Z,998.73
2017-05-11T06:06:58.803Z,998.66
2017-05-11T06:07:59.442Z,998.74
2017-05-11T06:09:00.083Z,998.78
2017-05-11T06:10:00.969Z,998.79
2017-05-11T06:11:01.609Z,998.80
2017-05-11T06:12:02.249Z,998.80
2017-05-11T06:13:02.888Z,998.85
2017-05-11T06:14:03.527Z,998.80
2017-05-11T06:15:04.165Z,998.79
2017-05-11T06:16:04.804Z,998.77
2017-05-11T06:17:05.393Z,998.75
2017-05-11T06:18:06.227Z,998.75
2017-05-11T06:19:06.865Z,998.83
2017-05-11T06:20:07.508Z,998.85
2017-05-11T06:21:08.147Z,998.84
2017-05-11T06:22:08.790Z,998.89
2017-05-11T06:23:09.428Z,998.92
2017-05-11T06:24:10.066Z,998.86
2017-05-11T06:25:10.698Z,998.94
2017-05-11T06:26:11.343Z,998.92
2017-05-11T06:27:12.131Z,998.88
2017-05-11T06:28:12.772Z,998.96
2017-05-11T06:29:13.407Z,999.02
2017-05-11T06:30:14.049Z,998.99
2017-05-11T06:31:14.686Z,999.01
2017-05-11T06:32:15.318Z,999.03
2017-05-11T06:33:15.958Z,999.04
2017-05-11T06:34:16.551Z,999.09
2017-05-11T06:35:17.388Z,999.03
2017-05-11T06:36:18.026Z,999.01
2017-05-11T06:37:18.667Z,999.07
2017-05-11T06:38:19.307Z,999.03
2017-05-11T06:39:19.945Z,999.06
2017-05-11T06:40:20.583Z,999.14
2017-05-11T06:41:21.226Z,999.10
2017-05-11T06:42:21.867Z,999.06
2017-05-11T06:43:22.700Z,999.07
2017-05-11T06:44:23.339Z,999.04
2017-05-11T06:45:23.978Z,998.98
2017-05-11T06:46:24.616Z,999.07
2017-05-11T06:47:25.255Z,999.07
2017-05-11T06:48:25.889Z,999.04
2017-05-11T06:49:26.528Z,999.08
2017-05-11T06:50:27.162Z,999.05
2017-05-11T06:51:28.002Z,999.06
2017-05-11T06:52:28.643Z,999.00
2017-05-11T06:53:29.282Z,999.06
2017-05-11T06:54:29.920Z,999.06
2017-05-11T06:55:30.560Z,999.05
2017-05-11T06:56:31.200Z,999.00
2017-05-11T06:57:31.835Z,999.02
2017-05-11T06:58:32.475Z,999.02
2017-05-11T06:59:33.313Z,999.02
2017-05-11T07:00:33.955Z,998.98
2017-05-11T07:01:34.593Z,999.08
2017-05-11T07:02:35.231Z,999.01
2017-05-11T07:03:35.871Z,999.12
2017-05-11T07:04:36.513Z,999.10
2017-05-11T07:05:37.146Z,999.13
2017-05-11T07:06:37.784Z,999.10
2017-05-11T07:07:38.417Z,999.05
2017-05-11T07:08:39.256Z,999.14
2017-05-11T07:09:39.892Z,999.18
2017-05-11T07:10:40.531Z,999.21
2017-05-11T07:11:41.169Z,999.19
2017-05-11T07:12:41.809Z,999.19
2017-05-11T07:13:42.451Z,999.22
2017-05-11T07:14:43.089Z,999.24
2017-05-11T07:15:43.728Z,999.26
2017-05-11T07:16:44.567Z,999.23
2017-05-11T07:17:45.265Z,999.23
2017-05-11T07:18:45.902Z,999.26
2017-05-11T07:19:46.539Z,999.32
2017-05-11T07:20:47.181Z,999.24
2017-05-11T07:21:47.813Z,999.25
2017-05-11T07:22:48.450Z,999.34
2017-05-11T07:23:49.090Z,999.34
2017-05-11T07:24:49.879Z,999.34
2017-05-11T07:25:50.518Z,999.34
2017-05-11T07:26:51.157Z,999.31
2017-05-11T07:27:51.791Z,999.29
2017-05-11T07:28:52.431Z,999.27
2017-05-11T07:29:53.075Z,999.38
2017-05-11T07:30:53.719Z,999.35
2017-05-11T07:31:54.361Z,999.29
2017-05-11T07:32:55.200Z,999.32
2017-05-11T07:33:55.844Z,999.37
2017-05-11T07:34:56.483Z,999.32
2017-05-11T07:35:57.126Z,999.42
2017-05-11T07:36:57.714Z,999.37
2017-05-11T07:37:58.354Z,999.38
2017-05-11T07:38:58.996Z,999.46
2017-05-11T07:39:59.635Z,999.52
2017-05-11T07:41:00.274Z,999.47
2017-05-11T07:42:01.115Z,999.41
2017-05-11T07:43:01.760Z,999.46
2017-05-11T07:44:02.405Z,999.73
2017-05-11T07:45:03.047Z,999.48
2017-05-11T07:46:03.686Z,999.49
2017-05-11T07:47:04.331Z,999.43
2017-05-11T07:48:04.971Z,999.53
2017-05-11T07:49:05.617Z,999.53
2017-05-11T07:50:06.460Z,999.54
2017-05-11T07:51:07.100Z,999.54
2017-05-11T07:52:07.745Z,999.56
2017-05-11T07:53:08.392Z,999.57
2017-05-11T07:54:09.035Z,999.53
2017-05-11T07:55:09.678Z,999.56
2017-05-11T07:56:10.324Z,999.56
2017-05-11T07:57:10.962Z,999.73
2017-05-11T07:58:11.802Z,999.50
2017-05-11T07:59:12.447Z,999.62
2017-05-11T08:00:13.094Z,999.59
2017-05-11T08:01:13.735Z,999.60
2017-05-11T08:02:14.377Z,999.75
2017-05-11T08:03:15.021Z,999.63
2017-05-11T08:04:15.664Z,999.68
2017-05-11T08:05:16.299Z,999.72
2017-05-11T08:06:17.087Z,999.66
2017-05-11T08:07:17.726Z,999.69
2017-05-11T08:08:18.363Z,999.66
2017-05-11T08:09:19.006Z,999.74
2017-05-11T08:10:19.652Z,999.82
2017-05-11T08:11:20.298Z,999.73
2017-05-11T08:12:20.977Z,999.80
2017-05-11T08:13:21.587Z,999.77
2017-05-11T08:14:22.425Z,999.75
2017-05-11T08:15:23.064Z,999.81
2017-05-11T08:16:23.709Z,999.77
2017-05-11T08:17:24.351Z,999.78
2017-05-11T08:18:24.994Z,999.92
2017-05-11T08:19:25.639Z,999.89
2017-05-11T08:20:26.283Z,999.79
2017-05-11T08:21:26.925Z,999.85
2017-05-11T08:22:27.566Z,999.83
2017-05-11T08:23:28.409Z,999.79
2017-05-11T08:24:29.054Z,999.92
2017-05-11T08:25:29.698Z,999.85
2017-05-11T08:26:30.340Z,999.83
2017-05-11T08:27:30.985Z,999.89
2017-05-11T08:28:31.631Z,999.93
2017-05-11T08:29:32.275Z,999.91
2017-05-11T08:30:32.915Z,999.96
2017-05-11T08:31:33.853Z,1000.04
2017-05-11T08:32:34.499Z,999.88
2017-05-11T08:33:35.143Z,999.86
2017-05-11T08:34:35.785Z,999.95
2017-05-11T08:35:36.431Z,1000.08
2017-05-11T08:36:37.073Z,999.92
2017-05-11T08:37:37.718Z,1000.04
2017-05-11T08:38:38.365Z,1000.05
2017-05-11T08:39:39.157Z,999.93
2017-05-11T08:40:39.801Z,1000.08
2017-05-11T08:41:40.446Z,1000.01
2017-05-11T08:42:41.085Z,1000.00
2017-05-11T08:43:41.726Z,1000.07
2017-05-11T08:44:42.373Z,999.94
2017-05-11T08:45:43.022Z,1000.02
2017-05-11T08:46:43.659Z,1000.06
2017-05-11T08:47:44.509Z,1000.11
2017-05-11T08:48:45.153Z,1000.18
2017-05-11T08:49:45.791Z,1000.23
2017-05-11T08:50:46.435Z,1000.15
2017-05-11T08:51:47.083Z,1000.23
2017-05-11T08:52:47.726Z,1000.32
2017-05-11T08:53:48.370Z,1000.17
2017-05-11T08:54:49.018Z,1000.19
2017-05-11T08:55:49.661Z,1000.15
2017-05-11T08:56:50.611Z,1000.21
2017-05-11T08:57:51.256Z,1000.23
2017-05-11T08:58:51.903Z,1000.19
2017-05-11T08:59:52.551Z,1000.21
2017-05-11T09:00:53.193Z,1000.36
2017-05-11T09:01:53.833Z,1000.27
2017-05-11T09:02:54.474Z,1000.22
2017-05-11T09:03:55.116Z,1000.43
2017-05-11T09:04:55.961Z,1000.15
2017-05-11T09:05:56.605Z,1000.22
2017-05-11T09:06:57.253Z,1000.33
2017-05-11T09:07:57.891Z,1000.16
2017-05-11T09:08:58.538Z,1000.35
2017-05-11T09:09:59.184Z,1000.24
2017-05-11T09:10:59.824Z,1000.33
2017-05-11T09:12:00.469Z,1000.18
2017-05-11T09:13:01.319Z,1000.22
2017-05-11T09:14:01.954Z,1000.37
2017-05-11T09:15:02.600Z,1000.26
2017-05-11T09:16:03.245Z,1000.27
2017-05-11T09:17:03.892Z,1000.30
2017-05-11T09:18:04.538Z,1000.28
2017-05-11T09:19:05.184Z,1000.33
2017-05-11T09:20:05.832Z,1000.33
2017-05-11T09:21:06.631Z,1000.49
2017-05-11T09:22:07.274Z,1000.24
2017-05-11T09:23:07.921Z,1000.25
2017-05-11T09:24:08.562Z,1000.34
2017-05-11T09:25:09.205Z,1000.31
2017-05-11T09:26:09.849Z,1000.34
2017-05-11T09:27:10.496Z,1000.29
2017-05-11T09:28:11.144Z,1000.31
2017-05-11T09:29:12.035Z,1000.41
2017-05-11T09:30:12.679Z,1000.42
2017-05-11T09:31:13.323Z,1000.38
2017-05-11T09:32:13.968Z,1000.38
2017-05-11T09:33:14.614Z,1000.38
2017-05-11T09:34:15.253Z,1000.44
2017-05-11T09:35:15.897Z,1000.44
2017-05-11T09:36:16.537Z,1000.38
2017-05-11T09:37:17.181Z,1000.46
2017-05-11T09:38:18.027Z,1000.48
2017-05-11T09:39:18.672Z,1000.44
2017-05-11T09:40:19.312Z,1000.42
2017-05-11T09:41:19.954Z,1000.33
2017-05-11T09:42:20.600Z,1000.47
2017-05-11T09:43:21.240Z,1000.43
2017-05-11T09:44:21.888Z,1000.45
2017-05-11T09:45:22.531Z,1000.50
2017-05-11T09:46:23.377Z,1000.59
2017-05-11T09:47:24.016Z,1000.54
2017-05-11T09:48:24.661Z,1000.52
2017-05-11T09:49:25.307Z,1000.51
2017-05-11T09:50:25.953Z,1000.50
2017-05-11T09:51:26.597Z,1000.48
2017-05-11T09:52:27.242Z,1000.47
2017-05-11T09:53:27.888Z,1000.52
2017-05-11T09:54:28.730Z,1000.51
2017-05-11T09:55:29.374Z,1000.53
2017-05-11T09:56:30.012Z,1000.53
2017-05-11T09:57:30.653Z,1000.53
2017-05-11T09:58:31.301Z,1000.56
2017-05-11T09:59:31.942Z,1000.54
2017-05-11T10:00:32.587Z,1000.52
2017-05-11T10:01:33.234Z,1000.51
2017-05-11T10:02:34.078Z,1000.48
2017-05-11T10:03:34.721Z,1000.56
2017-05-11T10:04:35.366Z,1000.47
2017-05-11T10:05:36.014Z,1000.43
2017-05-11T10:06:36.653Z,1000.54
2017-05-11T10:07:37.300Z,1000.50
2017-05-11T10:08:37.941Z,1000.43
2017-05-11T10:09:38.586Z,1000.56
2017-05-11T10:10:39.229Z,1000.43
2017-05-11T10:11:40.033Z,1000.51
2017-05-11T10:12:40.732Z,1000.49
2017-05-11T10:13:41.382Z,1000.50
2017-05-11T10:14:42.029Z,1000.53
2017-05-11T10:15:42.671Z,1000.50
2017-05-11T10:16:43.319Z,1000.43
2017-05-11T10:17:43.967Z,1000.53
2017-05-11T10:18:44.614Z,1000.47
2017-05-11T10:19:45.458Z,1000.50
2017-05-11T10:20:46.102Z,1000.59
2017-05-11T10:21:46.748Z,1000.50
2017-05-11T10:22:47.390Z,1000.64
2017-05-11T10:23:48.034Z,1000.53
2017-05-11T10:24:48.681Z,1000.58
2017-05-11T10:25:49.329Z,1000.60
2017-05-11T10:26:49.976Z,1000.62
2017-05-11T10:27:50.775Z,1000.51
2017-05-11T10:28:51.422Z,1000.59
2017-05-11T10:29:52.067Z,1000.67
2017-05-11T10:30:52.708Z,1000.62
2017-05-11T10:31:53.356Z,1000.68
2017-05-11T10:32:54.004Z,1000.61
2017-05-11T10:33:54.653Z,1000.72
2017-05-11T10:34:55.299Z,1000.60
2017-05-11T10:35:56.147Z,1000.63
2017-05-11T10:36:56.796Z,1000.70
2017-05-11T10:37:57.499Z,1000.75
2017-05-11T10:38:58.141Z,1000.73
2017-05-11T10:39:58.784Z,1000.69
2017-05-11T10:40:59.431Z,1000.75
2017-05-11T10:42:00.077Z,1000.78
2017-05-11T10:43:00.723Z,1000.79
2017-05-11T10:44:01.522Z,1000.79
2017-05-11T10:45:02.166Z,1000.77
2017-05-11T10:46:02.813Z,1000.77
2017-05-11T10:47:03.459Z,1000.88
2017-05-11T10:48:04.098Z,1000.83
2017-05-11T10:49:04.742Z,1000.94
2017-05-11T10:50:05.388Z,1000.90
2017-05-11T10:51:06.036Z,1000.85
2017-05-11T10:52:06.684Z,1000.93
2017-05-11T10:53:07.530Z,1000.95
2017-05-11T10:54:08.175Z,1000.97
2017-05-11T10:55:08.821Z,1000.99
2017-05-11T10:56:09.468Z,1000.96
2017-05-11T10:57:10.115Z,1000.99
2017-05-11T10:58:10.756Z,1000.96
2017-05-11T10:59:11.402Z,1000.97
2017-05-11T11:00:12.043Z,1000.85
2017-05-11T11:01:12.889Z,1000.95
2017-05-11T11:02:13.541Z,1000.92
2017-05-11T11:03:14.191Z,1000.86
2017-05-11T11:04:14.838Z,1000.91
2017-05-11T11:05:15.489Z,1000.90
2017-05-11T11:06:16.133Z,1000.89
2017-05-11T11:07:16.781Z,1000.92
2017-05-11T11:08:17.432Z,1000.87
2017-05-11T11:09:18.278Z,1000.85
2017-05-11T11:10:18.930Z,1000.92
2017-05-11T11:11:19.579Z,1000.98
2017-05-11T11:12:20.221Z,1000.97
2017-05-11T11:13:20.870Z,1000.97
2017-05-11T11:14:21.518Z,1000.97
2017-05-11T11:15:22.167Z,1000.90
2017-05-11T11:16:22.815Z,1001.04
2017-05-11T11:17:23.607Z,1001.01
2017-05-11T11:18:24.253Z,1000.94
2017-05-11T11:19:24.897Z,1000.92
2017-05-11T11:20:25.543Z,1000.90
2017-05-11T11:21:26.194Z,1000.83
2017-05-11T11:22:26.845Z,1000.86
2017-05-11T11:23:27.494Z,1000.83
2017-05-11T11:24:28.145Z,1000.84
2017-05-11T11:25:28.796Z,1000.87
2017-05-11T11:26:29.647Z,1000.89
2017-05-11T11:27:30.297Z,1000.95
2017-05-11T11:28:30.948Z,1000.90
2017-05-11T11:29:31.598Z,1000.85
2017-05-11T11:30:32.248Z,1000.99
2017-05-11T11:31:32.902Z,1000.92
2017-05-11T11:32:33.555Z,1001.03
2017-05-11T11:33:34.205Z,1000.97
2017-05-11T11:34:35.108Z,1001.02
2017-05-11T11:35:35.762Z,1000.98
2017-05-11T11:36:36.415Z,1000.97
2017-05-11T11:37:37.072Z,1000.94
2017-05-11T11:38:37.724Z,1001.00
2017-05-11T11:39:38.375Z,1000.99
2017-05-11T11:40:39.031Z,1000.99
2017-05-11T11:41:39.685Z,1001.03
2017-05-11T11:42:40.587Z,1000.98
2017-05-11T11:43:41.242Z,1001.01
2017-05-11T11:44:41.896Z,1000.83
2017-05-11T11:45:42.549Z,1000.93
2017-05-11T11:46:43.197Z,1000.88
2017-05-11T11:47:43.854Z,1000.80
2017-05-11T11:48:44.504Z,1000.80
2017-05-11T11:49:45.160Z,1000.79
2017-05-11T11:50:46.015Z,1000.95
2017-05-11T11:51:46.670Z,1000.91
2017-05-11T11:52:47.319Z,1000.82
2017-05-11T11:53:47.971Z,1000.89
2017-05-11T11:54:48.623Z,1000.78
2017-05-11T11:55:49.275Z,1000.89
2017-05-11T11:56:49.928Z,1000.79
2017-05-11T11:57:50.582Z,1000.76
2017-05-11T11:58:51.439Z,1000.81
2017-05-11T11:59:52.093Z,1000.77
2017-05-11T12:00:52.747Z,1000.68
2017-05-11T12:01:53.401Z,1000.69
2017-05-11T12:02:54.055Z,1000.72
2017-05-11T12:03:54.706Z,1000.73
2017-05-11T12:04:55.363Z,1000.76
2017-05-11T12:05:56.019Z,1000.73
2017-05-11T12:06:56.675Z,1000.73
2017-05-11T12:07:57.482Z,1000.80
2017-05-11T12:08:58.136Z,1000.78
2017-05-11T12:09:58.792Z,1000.89
2017-05-11T12:10:59.446Z,1000.96
2017-05-11T12:12:00.103Z,1000.84
2017-05-11T12:13:00.758Z,1000.83
2017-05-11T12:14:01.415Z,1000.83
2017-05-11T12:15:02.072Z,1000.74
2017-05-11T12:16:02.926Z,1000.82
2017-05-11T12:17:03.584Z,1000.92
2017-05-11T12:18:04.235Z,1000.82
2017-05-11T12:19:04.892Z,1000.94
2017-05-11T12:20:05.549Z,1000.85
2017-05-11T12:21:06.205Z,1000.87
2017-05-11T12:22:06.863Z,1000.80
2017-05-11T12:23:07.516Z,1000.90
2017-05-11T12:24:08.419Z,1000.80
2017-05-11T12:25:09.074Z,1000.83
2017-05-11T12:26:09.729Z,1000.81
2017-05-11T12:27:10.385Z,1000.71
2017-05-11T12:28:11.040Z,1000.80
2017-05-11T12:29:11.695Z,1000.76
2017-05-11T12:30:12.347Z,1000.78