createdAt,value
2023-03-08T00:00:11.255Z,18.00
2023-03-08T00:02:41.998Z,15.82
2023-03-08T00:05:14.158Z,16.42
2023-03-08T00:07:47.604Z,17.30
2023-03-08T00:10:18.429Z,15.95
2023-03-08T00:12:54.810Z,15.57
2023-03-08T00:15:28.487Z,16.70
2023-03-08T00:17:59.410Z,15.60
2023-03-08T00:20:30.159Z,14.15
2023-03-08T00:23:01.042Z,15.07
2023-03-08T00:25:32.114Z,15.38
2023-03-08T00:28:05.626Z,15.50
2023-03-08T00:30:36.355Z,15.82
2023-03-08T00:33:07.225Z,15.05
2023-03-08T00:35:38.095Z,16.45
2023-03-08T00:38:08.896Z,14.77
2023-03-08T00:40:39.613Z,15.65
2023-03-08T00:43:13.006Z,15.20
2023-03-08T00:45:43.850Z,15.25
2023-03-08T00:48:15.523Z,15.48
2023-03-08T00:50:46.492Z,15.30
2023-03-08T00:53:17.648Z,15.98
2023-03-08T00:55:54.722Z,15.18
2023-03-08T00:58:29.704Z,15.63
2023-03-08T01:01:00.682Z,15.25
2023-03-08T01:03:31.590Z,15.65
2023-03-08T01:06:07.714Z,15.45
2023-03-08T01:08:40.183Z,14.70
2023-03-08T01:11:20.716Z,16.05
2023-03-08T01:13:55.610Z,16.50
2023-03-08T01:16:28.837Z,15.55
2023-03-08T01:19:00.913Z,15.02
2023-03-08T01:21:33.362Z,15.57
2023-03-08T01:24:04.291Z,16.65
2023-03-08T01:26:35.070Z,16.40
2023-03-08T01:29:08.461Z,15.63
2023-03-08T01:31:41.488Z,15.70
2023-03-08T01:34:12.969Z,15.15
2023-03-08T01:36:43.716Z,16.70
2023-03-08T01:39:14.905Z,17.08
2023-03-08T01:41:45.873Z,16.60
2023-03-08T01:44:22.715Z,16.40
2023-03-08T01:46:53.923Z,16.45
2023-03-08T01:49:28.446Z,15.80
2023-03-08T01:52:02.967Z,15.70
2023-03-08T01:54:37.736Z,14.52
2023-03-08T01:57:11.812Z,15.57
2023-03-08T01:59:46.768Z,15.65
2023-03-08T02:02:17.544Z,15.40
2023-03-08T02:04:48.572Z,16.15
2023-03-08T02:07:19.627Z,15.65
2023-03-08T02:09:51.102Z,16.60
2023-03-08T02:12:23.696Z,16.55
2023-03-08T02:15:01.359Z,16.30
2023-03-08T02:17:35.002Z,15.32
2023-03-08T02:20:14.828Z,18.27
2023-03-08T02:22:50.185Z,17.85
2023-03-08T02:25:23.607Z,17.67
2023-03-08T02:27:56.517Z,16.35
2023-03-08T02:30:29.868Z,18.73
2023-03-08T02:33:00.620Z,17.40
2023-03-08T02:35:31.607Z,17.92
2023-03-08T02:38:05.266Z,19.70
2023-03-08T02:40:36.039Z,17.67
2023-03-08T02:43:07.022Z,17.92
2023-03-08T02:45:40.558Z,18.15
2023-03-08T02:48:15.144Z,18.10
2023-03-08T02:50:49.061Z,18.33
2023-03-08T02:53:22.529Z,18.10
2023-03-08T02:55:53.251Z,17.88
2023-03-08T02:58:24.080Z,18.83
2023-03-08T03:00:54.918Z,18.40
2023-03-08T03:03:25.914Z,15.88
2023-03-08T03:05:56.778Z,16.90
2023-03-08T03:08:33.426Z,16.08
2023-03-08T03:11:04.164Z,17.33
2023-03-08T03:13:35.322Z,16.58
2023-03-08T03:16:10.129Z,15.80
2023-03-08T03:18:40.916Z,15.82
2023-03-08T03:21:14.534Z,15.88
2023-03-08T03:23:48.108Z,15.50
2023-03-08T03:26:21.747Z,16.13
2023-03-08T03:28:53.138Z,15.55
2023-03-08T03:31:25.825Z,15.82
2023-03-08T03:33:56.673Z,15.10
2023-03-08T03:36:27.668Z,15.68
2023-03-08T03:39:02.348Z,15.30
2023-03-08T03:41:33.063Z,15.15
2023-03-08T03:44:03.827Z,15.48
2023-03-08T03:46:36.988Z,15.57
2023-03-08T03:49:08.269Z,15.07
2023-03-08T03:51:46.868Z,14.88
2023-03-08T03:54:20.318Z,14.68
2023-03-08T03:56:51.328Z,14.40
2023-03-08T03:59:22.018Z,15.55
2023-03-08T04:01:52.794Z,15.93
2023-03-08T04:04:23.945Z,14.65
2023-03-08T04:06:55.089Z,16.63
2023-03-08T04:09:28.440Z,17.15
2023-03-08T04:12:02.600Z,14.20
2023-03-08T04:14:33.471Z,15.13
2023-03-08T04:17:04.265Z,16.00
2023-03-08T04:19:35.170Z,16.53
2023-03-08T04:22:06.490Z,15.53
2023-03-08T04:24:41.479Z,15.98
2023-03-08T04:27:12.341Z,16.57
2023-03-08T04:29:43.274Z,15.80
2023-03-08T04:32:14.066Z,17.55
2023-03-08T04:34:45.350Z,16.40
2023-03-08T04:37:16.530Z,17.38
2023-03-08T04:39:50.078Z,17.55
2023-03-08T04:42:20.874Z,17.42
2023-03-08T04:44:51.655Z,16.95
2023-03-08T04:47:22.555Z,16.35
2023-03-08T04:49:53.228Z,16.95
2023-03-08T04:52:23.952Z,16.85
2023-03-08T04:54:57.462Z,16.47
2023-03-08T04:57:28.210Z,15.80
2023-03-08T04:59:59.049Z,16.70
2023-03-08T05:02:31.067Z,16.95
2023-03-08T05:05:04.372Z,16.20
2023-03-08T05:07:35.147Z,15.25
2023-03-08T05:10:09.477Z,17.80
2023-03-08T05:12:55.294Z,16.15
2023-03-08T05:15:26.178Z,17.60
2023-03-08T05:17:59.915Z,17.73
2023-03-08T05:20:30.688Z,18.27
2023-03-08T05:23:01.429Z,18.55
2023-03-08T05:25:36.592Z,17.58
2023-03-08T05:28:07.525Z,18.27
2023-03-08T05:30:41.030Z,16.73
2023-03-08T05:33:11.997Z,17.08
2023-03-08T05:35:42.862Z,16.85
2023-03-08T05:38:13.626Z,15.90
2023-03-08T05:40:47.101Z,15.90
2023-03-08T05:43:18.008Z,16.15
2023-03-08T05:45:58.333Z,16.40
2023-03-08T05:48:29.158Z,16.40
2023-03-08T05:51:00.611Z,16.38
2023-03-08T05:53:31.303Z,15.55
2023-03-08T05:56:13.620Z,16.45
2023-03-08T05:58:47.364Z,15.60
2023-03-08T06:01:23.870Z,15.65
2023-03-08T06:03:56.798Z,15.35
2023-03-08T06:06:29.334Z,15.45
2023-03-08T06:09:00.101Z,14.98
2023-03-08T06:11:33.839Z,14.13
2023-03-08T06:14:04.741Z,12.60
2023-03-08T06:16:35.584Z,11.38
2023-03-08T06:19:06.777Z,10.57
2023-03-08T06:21:37.619Z,11.65
2023-03-08T06:24:11.462Z,8.82
2023-03-08T06:26:44.867Z,7.20
2023-03-08T06:29:15.694Z,7.88
2023-03-08T06:31:46.776Z,8.80
2023-03-08T06:34:19.677Z,7.60
2023-03-08T06:36:52.187Z,9.40
2023-03-08T06:39:23.041Z,7.82
2023-03-08T06:41:56.405Z,7.88
2023-03-08T06:44:27.368Z,8.13
2023-03-08T06:46:58.341Z,7.88
2023-03-08T06:49:29.097Z,7.45
2023-03-08T06:52:00.059Z,7.57
2023-03-08T06:54:31.286Z,7.32
2023-03-08T06:57:06.437Z,6.30
2023-03-08T06:59:37.519Z,6.72
2023-03-08T07:02:08.571Z,6.45
2023-03-08T07:04:39.635Z,7.15
2023-03-08T07:07:10.747Z,7.05
2023-03-08T07:09:41.716Z,7.28
2023-03-08T07:12:15.133Z,5.97
2023-03-08T07:14:49.224Z,5.82
2023-03-08T07:17:20.168Z,4.35
2023-03-08T07:19:52.192Z,3.50
2023-03-08T07:22:23.064Z,3.58
2023-03-08T07:24:56.559Z,3.80
2023-03-08T07:27:30.115Z,3.60
2023-03-08T07:30:00.829Z,3.20
2023-03-08T07:32:33.698Z,3.13
2023-03-08T07:35:04.745Z,3.30
2023-03-08T07:37:35.595Z,3.15
2023-03-08T07:40:07.480Z,3.15
2023-03-08T07:42:40.960Z,3.65
2023-03-08T07:45:13.876Z,3.70
2023-03-08T07:47:44.806Z,3.65
2023-03-08T07:50:17.418Z,3.40
2023-03-08T07:52:48.182Z,3.33
2023-03-08T07:55:19.232Z,2.85
2023-03-08T07:57:52.677Z,3.20
2023-03-08T08:00:26.828Z,3.20
2023-03-08T08:02:57.853Z,2.70
2023-03-08T08:05:29.001Z,2.97
2023-03-08T08:07:59.758Z,3.13
2023-03-08T08:10:30.630Z,3.13
2023-03-08T08:13:03.948Z,2.90
2023-03-08T08:15:35.024Z,3.15
2023-03-08T08:18:06.896Z,2.50
2023-03-08T08:20:39.408Z,2.95
2023-03-08T08:23:10.730Z,2.53
2023-03-08T08:25:43.739Z,2.70
2023-03-08T08:28:17.130Z,3.38
2023-03-08T08:30:47.946Z,2.78
2023-03-08T08:33:18.677Z,2.05
2023-03-08T08:35:49.439Z,3.30
2023-03-08T08:38:22.960Z,3.80
2023-03-08T08:40:54.046Z,3.03
2023-03-08T08:43:27.636Z,3.25
2023-03-08T08:46:00.172Z,3.50
2023-03-08T08:48:32.979Z,3.00
2023-03-08T08:51:04.385Z,2.65
2023-03-08T08:53:35.773Z,2.80
2023-03-08T08:56:25.588Z,2.67
2023-03-08T08:59:03.118Z,2.40
2023-03-08T09:01:43.469Z,2.33
2023-03-08T09:04:16.997Z,2.05
2023-03-08T09:06:48.221Z,2.25
2023-03-08T09:09:20.547Z,1.88
2023-03-08T09:11:55.588Z,1.88
2023-03-08T09:14:29.396Z,1.67
2023-03-08T09:17:16.553Z,1.85
2023-03-08T09:19:47.630Z,2.15
2023-03-08T09:22:21.607Z,2.05
2023-03-08T09:24:52.605Z,1.65
2023-03-08T09:27:23.327Z,2.28
2023-03-08T09:29:56.787Z,1.92
2023-03-08T09:32:27.814Z,1.70
2023-03-08T09:35:00.704Z,2.40
2023-03-08T09:37:31.512Z,2.63
2023-03-08T09:40:09.428Z,3.00
2023-03-08T09:42:43.170Z,2.78
2023-03-08T09:45:44.680Z,2.78
2023-03-08T09:48:19.371Z,2.88
2023-03-08T09:50:53.348Z,2.72
2023-03-08T09:53:32.561Z,2.70
2023-03-08T09:56:07.032Z,2.85
2023-03-08T09:58:45.050Z,2.15
2023-03-08T10:01:37.412Z,2.83
2023-03-08T10:04:28.683Z,2.80
2023-03-08T10:07:27.377Z,2.70
2023-03-08T10:10:09.342Z,2.78
2023-03-08T10:12:52.088Z,2.60
2023-03-08T10:15:40.393Z,3.80
2023-03-08T10:18:21.614Z,2.40
2023-03-08T10:21:13.882Z,2.47
2023-03-08T10:23:44.785Z,2.47
2023-03-08T10:26:17.822Z,2.85
2023-03-08T10:28:58.804Z,2.55
2023-03-08T10:31:33.632Z,3.13
2023-03-08T10:34:15.950Z,2.70
2023-03-08T10:36:52.392Z,2.90
2023-03-08T10:39:24.136Z,3.10
2023-03-08T10:41:58.513Z,2.65
2023-03-08T10:44:37.018Z,2.42
2023-03-08T10:47:21.799Z,2.03
2023-03-08T10:50:07.877Z,2.50
2023-03-08T10:52:39.048Z,2.17
2023-03-08T10:55:16.309Z,2.70
2023-03-08T10:57:56.655Z,2.60
2023-03-08T11:00:36.470Z,2.20
2023-03-08T11:03:19.451Z,2.10
2023-03-08T11:06:05.870Z,1.95
2023-03-08T11:08:40.537Z,1.98
2023-03-08T11:11:13.680Z,2.13
2023-03-08T11:13:47.020Z,1.75
2023-03-08T11:16:40.755Z,2.03
2023-03-08T11:19:42.432Z,2.08
2023-03-08T11:22:25.510Z,2.13
2023-03-08T11:25:15.613Z,2.33
2023-03-08T11:28:08.293Z,2.60
2023-03-08T11:30:52.636Z,2.50
2023-03-08T11:33:45.440Z,2.50
2023-03-08T11:36:26.185Z,3.25
2023-03-08T11:39:05.072Z,2.58
2023-03-08T11:41:45.698Z,2.83
2023-03-08T11:44:31.327Z,2.77
2023-03-08T11:47:44.120Z,2.50
2023-03-08T11:50:23.914Z,2.47
2023-03-08T11:53:12.281Z,2.65
2023-03-08T11:56:06.241Z,2.50
2023-03-08T11:58:41.630Z,2.60
2023-03-08T12:01:23.219Z,2.53
2023-03-08T12:03:57.790Z,3.40
2023-03-08T12:06:33.752Z,3.60
2023-03-08T12:09:09.200Z,3.13
2023-03-08T12:11:45.675Z,3.35
2023-03-08T12:14:23.279Z,3.72
2023-03-08T12:16:59.386Z,2.90
2023-03-08T12:19:49.416Z,3.10
2023-03-08T12:22:33.595Z,2.70
2023-03-08T12:25:13.258Z,2.95
2023-03-08T12:27:50.658Z,3.25
2023-03-08T12:30:28.768Z,3.13
2023-03-08T12:33:00.917Z,3.20
2023-03-08T12:35:34.651Z,3.40
2023-03-08T12:38:07.855Z,3.47
2023-03-08T12:40:42.620Z,3.70
2023-03-08T12:43:30.161Z,3.70
2023-03-08T12:46:07.893Z,3.03
2023-03-08T12:48:42.395Z,3.20
2023-03-08T12:51:25.270Z,4.03
2023-03-08T12:54:03.273Z,3.83
2023-03-08T12:56:37.291Z,4.20
2023-03-08T12:59:37.197Z,3.90
2023-03-08T13:02:28.509Z,3.83
2023-03-08T13:05:19.839Z,4.25
2023-03-08T13:08:01.617Z,3.88
2023-03-08T13:10:38.652Z,3.90
2023-03-08T13:13:38.269Z,3.80
2023-03-08T13:16:33.792Z,4.30
2023-03-08T13:19:20.609Z,4.05
2023-03-08T13:21:55.558Z,4.72
2023-03-08T13:24:40.190Z,4.88
2023-03-08T13:27:33.797Z,4.70
2023-03-08T13:30:20.297Z,4.70
2023-03-08T13:32:54.649Z,4.55
2023-03-08T13:35:38.115Z,4.68
2023-03-08T13:38:08.989Z,4.68
2023-03-08T13:40:42.163Z,4.20
2023-03-08T13:43:18.474Z,4.40
2023-03-08T13:45:50.502Z,4.30
2023-03-08T13:48:25.621Z,4.47
2023-03-08T13:50:56.430Z,5.70
2023-03-08T13:53:30.202Z,4.90
2023-03-08T13:56:04.309Z,5.00
2023-03-08T13:58:38.125Z,5.03
2023-03-08T14:01:16.155Z,5.20
2023-03-08T14:03:49.885Z,5.30
2023-03-08T14:06:23.890Z,5.78
2023-03-08T14:08:58.957Z,5.90
2023-03-08T14:11:32.044Z,6.05
2023-03-08T14:14:07.349Z,5.80
2023-03-08T14:16:39.752Z,5.70
2023-03-08T14:19:26.416Z,5.50
2023-03-08T14:21:59.603Z,5.90
2023-03-08T14:24:33.243Z,6.63
2023-03-08T14:27:05.957Z,5.70
2023-03-08T14:29:38.158Z,6.60
2023-03-08T14:32:29.523Z,6.90
2023-03-08T14:35:24.738Z,6.65
2023-03-08T14:37:56.901Z,6.35
2023-03-08T14:40:36.349Z,6.57
2023-03-08T14:43:09.382Z,6.35
2023-03-08T14:45:42.114Z,6.43
2023-03-08T14:48:26.525Z,6.30
2023-03-08T14:51:02.641Z,6.22
2023-03-08T14:53:38.324Z,6.50
2023-03-08T14:56:14.034Z,6.93
2023-03-08T14:58:49.021Z,6.80
2023-03-08T15:01:27.646Z,7.87
2023-03-08T15:03:59.332Z,6.80
2023-03-08T15:06:35.356Z,7.00
2023-03-08T15:09:10.042Z,6.80
2023-03-08T15:11:41.393Z,6.82
2023-03-08T15:14:14.134Z,7.30
2023-03-08T15:16:44.924Z,7.55
2023-03-08T15:19:16.352Z,7.15
2023-03-08T15:21:50.162Z,6.85
2023-03-08T15:24:21.871Z,7.20
2023-03-08T15:26:52.834Z,7.70
2023-03-08T15:29:29.127Z,7.50
2023-03-08T15:32:00.696Z,7.10
2023-03-08T15:34:31.695Z,7.90
2023-03-08T15:37:05.012Z,7.95
2023-03-08T15:39:41.914Z,7.70
2023-03-08T15:42:12.855Z,7.80
2023-03-08T15:44:43.627Z,8.40
2023-03-08T15:47:14.508Z,7.43
2023-03-08T15:49:45.780Z,8.40
2023-03-08T15:52:19.307Z,8.82
2023-03-08T15:54:51.984Z,8.27
2023-03-08T15:57:25.896Z,7.72
2023-03-08T16:02:43.098Z,8.00
2023-03-08T16:05:15.725Z,8.93
2023-03-08T16:07:59.483Z,9.50
2023-03-08T16:10:31.636Z,9.10
2023-03-08T16:13:02.544Z,10.75
2023-03-08T16:15:33.334Z,10.20
2023-03-08T16:18:04.084Z,9.82
2023-03-08T16:20:35.255Z,9.93
2023-03-08T16:23:14.537Z,9.55
2023-03-08T16:25:46.425Z,9.60
2023-03-08T16:28:23.342Z,9.88
2023-03-08T16:30:54.203Z,10.43
2023-03-08T16:33:25.130Z,9.55
2023-03-08T16:35:56.752Z,9.90
2023-03-08T16:38:30.103Z,10.27
2023-03-08T16:41:12.717Z,10.30
2023-03-08T16:43:48.513Z,10.30
2023-03-08T16:46:21.683Z,10.40
2023-03-08T16:48:54.533Z,10.65
2023-03-08T16:51:27.848Z,10.02
2023-03-08T16:54:01.524Z,11.02
2023-03-08T16:56:39.745Z,10.10
2023-03-08T16:59:10.748Z,10.13
2023-03-08T17:01:44.842Z,10.80
2023-03-08T17:04:19.947Z,9.30
2023-03-08T17:06:52.280Z,9.52
2023-03-08T17:09:26.172Z,10.02
2023-03-08T17:11:56.934Z,11.00
2023-03-08T17:14:28.113Z,10.55
2023-03-08T17:16:59.018Z,10.13
2023-03-08T17:19:30.137Z,10.38
2023-03-08T17:22:01.863Z,11.40
2023-03-08T17:24:35.446Z,10.30
2023-03-08T17:27:07.078Z,10.63
2023-03-08T17:29:38.784Z,11.85
2023-03-08T17:32:12.255Z,11.95
2023-03-08T17:34:43.277Z,11.40
2023-03-08T17:37:23.604Z,12.00
2023-03-08T17:39:57.174Z,11.38
2023-03-08T17:42:27.939Z,11.50
2023-03-08T17:44:58.696Z,11.73
2023-03-08T17:47:32.329Z,12.13
2023-03-08T17:50:03.814Z,11.73
2023-03-08T17:52:34.999Z,10.80
2023-03-08T17:55:09.405Z,11.75
2023-03-08T17:57:41.410Z,12.85
2023-03-08T18:00:14.508Z,12.45
2023-03-08T18:02:45.569Z,13.55
2023-03-08T18:05:17.977Z,12.43
2023-03-08T18:07:48.773Z,13.95
2023-03-08T18:10:24.402Z,13.40
2023-03-08T18:12:55.616Z,11.95
2023-03-08T18:15:26.701Z,13.73
2023-03-08T18:17:57.661Z,14.73
2023-03-08T18:20:29.907Z,14.45
2023-03-08T18:23:01.088Z,14.68
2023-03-08T18:25:35.151Z,14.48
2023-03-08T18:28:09.050Z,15.60
2023-03-08T18:30:42.972Z,15.23
2023-03-08T18:33:19.142Z,16.10
2023-03-08T18:35:59.369Z,16.58
2023-03-08T18:38:30.713Z,15.70
2023-03-08T18:41:18.623Z,14.80
2023-03-08T18:43:51.248Z,16.05
2023-03-08T18:46:28.631Z,13.93
2023-03-08T18:49:01.013Z,15.30
2023-03-08T18:51:32.257Z,15.63
2023-03-08T18:54:05.758Z,15.50
2023-03-08T18:56:39.364Z,16.10
2023-03-08T18:59:10.957Z,16.33
2023-03-08T19:01:41.829Z,15.88
2023-03-08T19:04:15.378Z,16.40
2023-03-08T19:10:18.780Z,17.40
2023-03-08T19:12:54.771Z,18.33
2023-03-08T19:15:25.787Z,17.83
2023-03-08T19:17:57.931Z,17.40
2023-03-08T19:20:30.147Z,18.00
2023-03-08T19:23:01.095Z,16.45
2023-03-08T19:25:34.179Z,16.57
2023-03-08T19:28:10.639Z,16.52
2023-03-08T19:30:44.594Z,17.52
2023-03-08T19:33:28.383Z,16.92
2023-03-08T19:36:03.510Z,20.17
2023-03-08T19:38:37.456Z,16.98
2023-03-08T19:41:11.373Z,17.75
2023-03-08T19:43:45.202Z,17.30
2023-03-08T19:46:17.878Z,16.88
2023-03-08T19:48:49.275Z,17.23
2023-03-08T19:51:24.261Z,16.95
2023-03-08T19:53:58.195Z,16.98
2023-03-08T19:56:32.490Z,17.50
2023-03-08T19:59:08.526Z,16.88
2023-03-08T20:01:40.157Z,17.05
2023-03-08T20:04:12.336Z,17.27
2023-03-08T20:06:46.534Z,18.10
2023-03-08T20:09:23.783Z,18.02
2023-03-08T20:11:58.904Z,18.90
2023-03-08T20:14:32.691Z,18.13
2023-03-08T20:17:05.093Z,19.10
2023-03-08T20:19:36.705Z,20.73
2023-03-08T20:22:07.669Z,20.10
2023-03-08T20:24:38.555Z,19.73
2023-03-08T20:27:09.713Z,20.70
2023-03-08T20:29:43.180Z,21.25
2023-03-08T20:32:14.720Z,20.85
2023-03-08T20:34:51.430Z,19.80
2023-03-08T20:37:22.594Z,20.02
2023-03-08T20:39:54.637Z,21.95
2023-03-08T20:42:27.904Z,20.65
2023-03-08T20:45:01.725Z,21.20
2023-03-08T20:47:32.745Z,20.35
2023-03-08T20:50:04.023Z,20.50
2023-03-08T20:52:37.431Z,20.67
2023-03-08T20:55:09.487Z,19.45
2023-03-08T20:57:40.409Z,20.27
2023-03-08T21:00:18.594Z,18.60
2023-03-08T21:02:49.429Z,19.95
2023-03-08T21:05:20.391Z,18.92
2023-03-08T21:07:51.222Z,19.00
2023-03-08T21:10:24.958Z,19.63
2023-03-08T21:12:56.182Z,22.03
2023-03-08T21:15:29.935Z,18.92
2023-03-08T21:18:01.180Z,19.00
2023-03-08T21:20:39.148Z,19.10
2023-03-08T21:23:15.651Z,19.00
2023-03-08T21:25:47.252Z,18.92
2023-03-08T21:28:18.093Z,19.25
2023-03-08T21:30:51.897Z,19.17
2023-03-08T21:36:15.450Z,19.20
2023-03-08T21:38:46.353Z,18.73
2023-03-08T21:41:20.902Z,19.30
2023-03-08T21:43:52.219Z,21.30
2023-03-08T21:46:26.008Z,18.30
2023-03-08T21:48:57.872Z,19.05
2023-03-08T21:51:28.732Z,19.45
2023-03-08T21:54:00.746Z,19.58
2023-03-08T21:56:31.891Z,19.40
2023-03-08T21:59:03.706Z,18.20
2023-03-08T22:01:37.446Z,17.33
2023-03-08T22:04:09.277Z,18.20
2023-03-08T22:06:40.275Z,18.17
2023-03-08T22:09:11.601Z,17.67
2023-03-08T22:11:42.446Z,19.13
2023-03-08T22:14:14.347Z,19.63
2023-03-08T22:16:47.957Z,18.17
2023-03-08T22:19:18.796Z,19.02
2023-03-08T22:21:49.944Z,18.85
2023-03-08T22:24:20.833Z,18.60
2023-03-08T22:26:52.903Z,17.50
2023-03-08T22:29:23.669Z,18.73
2023-03-08T22:31:57.260Z,18.20
2023-03-08T22:34:30.750Z,18.60
2023-03-08T22:37:06.181Z,17.45
2023-03-08T22:39:37.020Z,18.42
2023-03-08T22:42:08.497Z,18.70
2023-03-08T22:44:39.467Z,17.60
2023-03-08T22:47:12.903Z,18.05
2023-03-08T22:49:43.966Z,18.50
2023-03-08T22:52:27.519Z,17.73
2023-03-08T22:54:58.414Z,17.88
2023-03-08T22:57:29.259Z,18.45
2023-03-08T23:00:01.510Z,17.55
2023-03-08T23:02:35.038Z,18.63
2023-03-08T23:05:10.030Z,18.55
2023-03-08T23:07:40.794Z,17.80
2023-03-08T23:10:13.848Z,17.83
2023-03-08T23:12:49.962Z,19.10
2023-03-08T23:15:23.866Z,17.70
2023-03-08T23:17:57.350Z,17.70
2023-03-08T23:20:29.338Z,19.17
2023-03-08T23:23:00.317Z,18.92
2023-03-08T23:25:31.041Z,19.13
2023-03-08T23:28:01.747Z,19.20
2023-03-08T23:30:32.710Z,19.73
2023-03-08T23:33:09.023Z,20.60
2023-03-08T23:35:39.986Z,20.02
2023-03-08T23:38:10.928Z,19.90
2023-03-08T23:40:42.389Z,18.85
2023-03-08T23:43:13.884Z,20.85
2023-03-08T23:45:44.713Z,21.23
2023-03-08T23:48:18.054Z,20.27
2023-03-08T23:50:48.958Z,20.20
2023-03-08T23:53:19.862Z,21.13
2023-03-08T23:55:50.625Z,20.08
2023-03-08T23:58:23.676Z,19.95
