createdAt,value
2019-02-21T09:42:11.575Z,10.30
2019-02-21T09:44:40.903Z,10.50
2019-02-21T09:47:10.254Z,11.00
2019-02-21T09:49:39.599Z,11.20
2019-02-21T09:52:08.925Z,11.10
2019-02-21T09:54:38.314Z,11.00
2019-02-21T09:57:13.351Z,10.90
2019-02-21T09:59:38.656Z,10.80
2019-02-21T10:02:07.999Z,10.80
2019-02-21T10:04:37.346Z,11.00
2019-02-21T10:07:06.688Z,11.10
2019-02-21T10:09:35.980Z,11.30
2019-02-21T10:12:05.305Z,11.50
2019-02-21T10:14:34.612Z,11.50
2019-02-21T10:33:53.570Z,11.80
2019-02-21T10:36:22.912Z,12.00
2019-02-21T10:38:52.230Z,12.10
2019-02-21T10:41:21.600Z,12.20
2019-02-21T10:43:51.293Z,12.30
2019-02-21T10:46:20.694Z,12.60
2019-02-21T10:48:50.029Z,13.00
2019-02-21T10:51:19.425Z,13.00
2019-02-21T10:53:48.768Z,13.00
2019-02-21T10:56:18.209Z,13.00
2019-02-21T10:58:47.707Z,13.00
2019-02-21T11:01:17.037Z,13.00
2019-02-21T11:03:46.358Z,12.90
2019-02-21T11:06:15.756Z,13.30
2019-02-21T11:08:45.193Z,13.50
2019-02-21T11:11:17.045Z,13.60
2019-02-21T11:13:45.577Z,13.80
2019-02-21T11:16:14.959Z,13.90
2019-02-21T11:18:44.361Z,14.10
2019-02-21T11:21:13.852Z,14.20
2019-02-21T11:23:43.266Z,14.50
2019-02-21T11:26:14.927Z,14.60
2019-02-21T11:28:43.689Z,14.50
2019-02-21T11:31:13.048Z,14.30
2019-02-21T11:33:42.380Z,14.10
2019-02-21T11:36:11.704Z,13.70
2019-02-21T11:38:41.052Z,13.50
2019-02-21T11:41:10.413Z,13.30
2019-02-21T11:43:39.748Z,13.10
2019-02-21T11:46:09.254Z,12.90
2019-02-21T11:48:38.645Z,12.90
2019-02-21T11:51:08.041Z,12.70
2019-02-21T11:53:38.160Z,12.60
2019-02-21T11:56:07.668Z,12.60
2019-02-21T11:58:37.052Z,12.80
2019-02-21T12:01:09.744Z,12.90
2019-02-21T12:03:39.294Z,13.00
2019-02-21T12:06:08.651Z,13.20
2019-02-21T12:08:38.007Z,13.30
