createdAt,value
2017-05-07T14:50:52.705Z,19.45
2017-05-07T14:51:33.489Z,19.44
2017-05-07T14:52:14.263Z,19.52
2017-05-07T14:52:55.526Z,19.54
2017-05-07T14:53:36.106Z,19.54
2017-05-07T14:54:16.968Z,19.64
2017-05-07T14:54:57.902Z,19.59
2017-05-07T14:55:38.722Z,19.58
2017-05-07T14:56:19.258Z,19.63
2017-05-07T14:57:00.133Z,19.69
2017-05-07T14:57:40.964Z,19.74
2017-05-07T14:58:21.719Z,19.7
2017-05-07T14:59:02.283Z,19.71
2017-05-07T14:59:43.051Z,19.7
2017-05-07T15:00:23.643Z,19.7
2017-05-07T15:01:04.383Z,19.73
2017-05-07T15:01:45.290Z,19.71
2017-05-07T15:02:26.185Z,19.76
2017-05-07T15:03:06.926Z,19.71
2017-05-07T15:03:47.622Z,19.86
2017-05-07T15:04:28.519Z,19.82
2017-05-07T15:05:09.247Z,19.82
2017-05-07T15:05:49.962Z,19.69
2017-05-07T15:06:30.841Z,19.67
2017-05-07T15:07:11.539Z,19.63
2017-05-07T15:07:52.153Z,19.58
2017-05-07T15:08:32.860Z,19.59
2017-05-07T15:09:13.551Z,19.51
2017-05-07T15:09:54.254Z,19.44
2017-05-07T15:10:34.836Z,19.54
2017-05-07T15:11:16.980Z,19.54
2017-05-07T15:11:58.133Z,19.55
2017-05-07T15:12:39.068Z,19.54
2017-05-07T15:13:19.780Z,19.37
2017-05-07T15:14:00.529Z,19.4
2017-05-07T15:14:41.297Z,19.36
2017-05-07T15:15:22.040Z,19.3
2017-05-07T15:16:02.816Z,19.29
2017-05-07T15:16:44.580Z,19.36
2017-05-07T15:17:25.340Z,19.37
2017-05-07T15:18:06.010Z,19.39
2017-05-07T15:18:46.645Z,19.26
2017-05-07T15:19:27.399Z,19.21
2017-05-07T15:20:08.146Z,19.18
2017-05-07T15:20:48.979Z,19.14
2017-05-07T15:21:29.684Z,19.12
2017-05-07T15:22:10.442Z,19.21
2017-05-07T15:22:51.075Z,19.31
2017-05-07T15:23:31.838Z,19.18
2017-05-07T15:24:12.602Z,19.29
2017-05-07T15:24:53.355Z,19.22
2017-05-07T15:25:34.097Z,19.16
2017-05-07T15:26:14.852Z,19.12
2017-05-07T15:26:55.631Z,19.12
2017-05-07T15:27:36.370Z,19.08
2017-05-07T15:28:17.129Z,19.12
2017-05-07T15:28:57.897Z,19.08
2017-05-07T15:29:38.650Z,19.07
2017-05-07T15:30:19.397Z,18.92
2017-05-07T15:31:00.138Z,18.95
2017-05-07T15:31:40.950Z,18.96
2017-05-07T15:32:21.635Z,18.96
2017-05-07T15:33:02.216Z,18.93
2017-05-07T15:33:42.975Z,19
2017-05-07T15:34:23.763Z,18.92
2017-05-07T15:35:04.557Z,18.92
2017-05-07T15:35:45.160Z,18.81
2017-05-07T15:36:25.880Z,18.73
2017-05-07T15:37:06.692Z,18.81
2017-05-07T15:37:47.378Z,18.78
2017-05-07T15:38:27.965Z,18.83
2017-05-07T15:39:08.811Z,18.84
2017-05-07T15:39:49.603Z,18.83
2017-05-07T15:40:30.397Z,18.74
2017-05-07T15:41:11.147Z,18.7
2017-05-07T15:41:51.905Z,18.73
2017-05-07T15:42:32.674Z,18.71
2017-05-07T15:43:13.433Z,18.78
2017-05-07T15:43:54.178Z,18.77
2017-05-07T15:44:34.819Z,18.74
2017-05-07T15:45:15.392Z,18.78
2017-05-07T15:45:56.027Z,18.83
2017-05-07T15:46:36.684Z,18.75
2017-05-07T15:47:17.254Z,18.8
2017-05-07T15:47:57.908Z,18.86
2017-05-07T15:48:38.635Z,18.81
2017-05-07T15:49:19.209Z,18.86
2017-05-07T15:49:59.863Z,18.88
2017-05-07T15:50:40.491Z,18.8
2017-05-07T15:51:21.070Z,18.84
2017-05-07T15:52:01.745Z,18.81
2017-05-07T15:52:42.390Z,18.83
2017-05-07T15:53:23.027Z,18.9
2017-05-07T15:54:03.678Z,18.9
2017-05-07T15:54:44.407Z,18.89
2017-05-07T15:55:25.097Z,18.84
2017-05-07T15:56:05.741Z,18.86
2017-05-07T15:56:46.393Z,18.84
2017-05-07T15:57:27.066Z,18.83
2017-05-07T15:58:07.699Z,18.83
2017-05-07T15:58:48.350Z,18.81
2017-05-07T15:59:29.007Z,18.7
2017-05-07T16:00:10.666Z,18.73
2017-05-07T16:00:51.328Z,18.77
2017-05-07T16:01:31.969Z,18.65
2017-05-07T16:02:12.545Z,18.63
2017-05-07T16:02:53.200Z,18.63
2017-05-07T16:03:33.824Z,18.66
2017-05-07T16:04:14.393Z,18.56
2017-05-07T16:04:55.036Z,18.44
2017-05-07T16:05:35.686Z,18.5
2017-05-07T16:06:16.341Z,18.41
2017-05-07T16:06:56.945Z,18.34
2017-05-07T16:07:37.573Z,18.37
2017-05-07T16:08:19.239Z,18.31
2017-05-07T16:09:01.086Z,18.23
2017-05-07T16:09:41.764Z,18.28
2017-05-07T16:10:23.443Z,18.18
2017-05-07T16:11:04.095Z,18.11
2017-05-07T16:11:45.772Z,18.16
2017-05-07T16:12:26.447Z,18.04
2017-05-07T16:13:07.079Z,18.05
2017-05-07T16:13:47.718Z,18.05
2017-05-07T16:14:29.388Z,18.04
2017-05-07T16:15:10.062Z,18.08
2017-05-07T16:15:50.712Z,18.01
2017-05-07T16:16:31.366Z,18.07
2017-05-07T16:17:12.017Z,18.07
2017-05-07T16:17:52.677Z,18.04
2017-05-07T16:18:33.320Z,18.03
2017-05-07T16:19:13.998Z,18.08
2017-05-07T16:19:54.635Z,18.03
2017-05-07T16:20:35.285Z,18.04
2017-05-07T16:21:15.985Z,18.04
2017-05-07T16:21:56.573Z,18.05
2017-05-07T16:22:37.139Z,18.03
2017-05-07T16:23:17.791Z,18.01
2017-05-07T16:23:58.499Z,17.9
2017-05-07T16:24:39.191Z,17.9
2017-05-07T16:25:19.762Z,17.94
2017-05-07T16:26:00.461Z,17.85
2017-05-07T16:26:41.106Z,17.89
2017-05-07T16:27:21.701Z,17.78
2017-05-07T16:28:02.267Z,17.8
2017-05-07T16:28:42.932Z,17.82
2017-05-07T16:29:23.615Z,17.72
2017-05-07T16:30:04.206Z,17.7
2017-05-07T16:30:44.782Z,17.72
2017-05-07T16:31:25.422Z,17.76
2017-05-07T16:32:06.076Z,17.8
2017-05-07T16:32:46.666Z,17.83
2017-05-07T16:33:27.301Z,17.86
2017-05-07T16:34:07.928Z,17.92
2017-05-07T16:34:48.876Z,17.89
2017-05-07T16:35:29.542Z,17.87
2017-05-07T16:36:10.175Z,17.92
2017-05-07T16:36:50.740Z,17.8
2017-05-07T16:37:31.395Z,17.9
2017-05-07T16:38:12.073Z,17.82
2017-05-07T16:38:52.707Z,17.82
2017-05-07T16:39:33.347Z,17.86
2017-05-07T16:40:14.041Z,17.74
2017-05-07T16:40:54.658Z,17.79
2017-05-07T16:41:35.323Z,17.79
2017-05-07T16:42:15.979Z,17.72
2017-05-07T16:42:58.053Z,17.79
2017-05-07T16:43:38.723Z,17.67
2017-05-07T16:44:19.352Z,17.7
2017-05-07T16:45:00.001Z,17.63
2017-05-07T16:45:40.670Z,17.57
2017-05-07T16:46:21.384Z,17.63
2017-05-07T16:47:02.058Z,17.65
2017-05-07T16:47:42.658Z,17.59
2017-05-07T16:48:23.304Z,17.65
2017-05-07T16:49:03.967Z,17.63
2017-05-07T16:49:44.566Z,17.63
2017-05-07T16:50:25.142Z,17.64
2017-05-07T16:51:05.792Z,17.59
2017-05-07T16:51:46.447Z,17.6
2017-05-07T16:52:27.107Z,17.54
2017-05-07T16:53:07.776Z,17.57
2017-05-07T16:53:48.417Z,17.45
2017-05-07T16:54:29.081Z,17.42
2017-05-07T16:55:09.708Z,17.41
2017-05-07T16:55:50.350Z,17.57
2017-05-07T16:56:31.168Z,17.52
2017-05-07T16:57:11.849Z,17.52
2017-05-07T16:57:52.421Z,17.46
2017-05-07T16:58:33.076Z,17.41
2017-05-07T16:59:13.759Z,17.41
2017-05-07T16:59:55.384Z,17.41
2017-05-07T17:00:35.956Z,17.49
2017-05-07T17:01:16.718Z,17.45
2017-05-07T17:01:57.393Z,17.41
2017-05-07T17:02:38.098Z,17.41
2017-05-07T17:03:18.742Z,17.44
2017-05-07T17:03:59.423Z,17.41
2017-05-07T17:04:40.114Z,17.42
2017-05-07T17:05:20.706Z,17.44
2017-05-07T17:06:01.287Z,17.48
2017-05-07T17:06:41.932Z,17.41
2017-05-07T17:07:22.601Z,17.41
2017-05-07T17:08:03.250Z,17.41
2017-05-07T17:08:43.890Z,17.38
2017-05-07T17:09:24.864Z,17.36
2017-05-07T17:10:05.571Z,17.38
2017-05-07T17:10:47.183Z,17.39
2017-05-07T17:11:27.821Z,17.41
2017-05-07T17:12:08.386Z,17.39
2017-05-07T17:12:49.052Z,17.34
2017-05-07T17:13:29.680Z,17.33
2017-05-07T17:14:10.277Z,17.2
2017-05-07T17:14:51.299Z,17.27
2017-05-07T17:15:31.901Z,17.38
2017-05-07T17:16:12.467Z,17.23
2017-05-07T17:16:53.161Z,17.23
2017-05-07T17:17:34.213Z,17.24
2017-05-07T17:18:14.770Z,17.26
2017-05-07T17:18:55.426Z,17.23
2017-05-07T17:19:36.062Z,17.19
2017-05-07T17:20:17.030Z,17.16
2017-05-07T17:20:57.703Z,17.14
2017-05-07T17:21:38.331Z,17.02
2017-05-07T17:22:18.906Z,17.01
2017-05-07T17:22:59.546Z,17.01
2017-05-07T17:23:40.213Z,16.89
2017-05-07T17:24:20.855Z,16.96
2017-05-07T17:25:01.505Z,16.83
2017-05-07T17:25:42.186Z,16.87
2017-05-07T17:26:22.797Z,16.93
2017-05-07T17:27:04.427Z,16.9
2017-05-07T17:27:45.044Z,16.86
2017-05-07T17:28:25.681Z,16.87
2017-05-07T17:29:06.253Z,16.83
2017-05-07T17:29:47.292Z,16.76
2017-05-07T17:30:27.949Z,16.75
2017-05-07T17:31:08.513Z,16.71
2017-05-07T17:31:49.164Z,16.68
2017-05-07T17:32:29.842Z,16.66
2017-05-07T17:33:10.508Z,16.66
2017-05-07T17:33:51.222Z,16.6
2017-05-07T17:34:31.881Z,16.61
2017-05-07T17:35:12.538Z,16.58
2017-05-07T17:35:53.198Z,16.6
2017-05-07T17:36:33.850Z,16.51
2017-05-07T17:37:14.501Z,16.53
2017-05-07T17:37:55.145Z,16.53
2017-05-07T17:38:35.799Z,16.51
2017-05-07T17:39:16.452Z,16.43
2017-05-07T17:39:57.518Z,16.47
2017-05-07T17:40:38.193Z,16.32
2017-05-07T17:41:18.855Z,16.33
2017-05-07T17:41:59.553Z,16.41
2017-05-07T17:42:40.150Z,16.36
2017-05-07T17:43:20.772Z,16.38
2017-05-07T17:44:01.472Z,16.39
2017-05-07T17:44:42.166Z,16.26
2017-05-07T17:45:22.729Z,16.31
2017-05-07T17:46:03.408Z,16.17
2017-05-07T17:46:44.080Z,16.26
2017-05-07T17:47:24.705Z,16.16
2017-05-07T17:48:05.460Z,16.2
2017-05-07T17:48:46.112Z,16.13
2017-05-07T17:49:26.768Z,16.12
2017-05-07T17:50:07.422Z,16.17
2017-05-07T17:50:48.098Z,16.05
2017-05-07T17:51:28.803Z,16.08
2017-05-07T17:52:09.456Z,16.09
2017-05-07T17:52:50.049Z,16
2017-05-07T17:53:30.669Z,16.02
2017-05-07T17:54:11.373Z,16.02
2017-05-07T17:54:52.064Z,15.98
2017-05-07T17:55:32.646Z,15.94
2017-05-07T17:56:13.291Z,15.94
2017-05-07T17:56:53.999Z,15.97
2017-05-07T17:57:34.681Z,15.94
2017-05-07T17:58:15.256Z,15.97
2017-05-07T17:58:55.899Z,15.97
2017-05-07T17:59:36.593Z,15.94
2017-05-07T18:00:17.325Z,15.97
2017-05-07T18:00:57.909Z,15.94
2017-05-07T18:01:38.619Z,15.94
2017-05-07T18:02:19.246Z,15.84
2017-05-07T18:03:00.944Z,15.84
2017-05-07T18:03:42.245Z,15.86
2017-05-07T18:04:22.852Z,15.82
2017-05-07T18:05:03.497Z,15.88
2017-05-07T18:05:44.155Z,15.86
2017-05-07T18:06:24.812Z,15.79
2017-05-07T18:07:05.506Z,15.86
2017-05-07T18:07:46.108Z,15.77
2017-05-07T18:08:27.159Z,15.76
2017-05-07T18:09:08.051Z,15.72
2017-05-07T18:09:49.458Z,15.84
2017-05-07T18:10:30.673Z,15.83
2017-05-07T18:11:12.018Z,15.7
2017-05-07T18:11:53.326Z,15.77
2017-05-07T18:12:33.942Z,15.8
2017-05-07T18:13:14.525Z,15.86
2017-05-07T18:13:55.173Z,15.8
2017-05-07T18:14:35.853Z,15.72
2017-05-07T18:15:16.461Z,15.68
2017-05-07T18:15:57.032Z,15.7
2017-05-07T18:16:37.717Z,15.72
2017-05-07T18:17:18.328Z,15.68
2017-05-07T18:17:58.998Z,15.72
2017-05-07T18:18:39.664Z,15.68
2017-05-07T18:19:20.290Z,15.79
2017-05-07T18:20:00.951Z,15.7
2017-05-07T18:20:41.595Z,15.76
2017-05-07T18:21:22.238Z,15.75
2017-05-07T18:22:02.838Z,15.62
2017-05-07T18:22:43.539Z,15.7
2017-05-07T18:23:24.117Z,15.59
2017-05-07T18:24:04.860Z,15.68
2017-05-07T18:24:45.559Z,15.68
2017-05-07T18:25:26.152Z,15.67
2017-05-07T18:26:06.766Z,15.64
2017-05-07T18:26:47.407Z,15.7
2017-05-07T18:27:28.034Z,15.67
2017-05-07T18:28:08.675Z,15.68
2017-05-07T18:28:49.326Z,15.67
2017-05-07T18:29:29.981Z,15.58
2017-05-07T18:30:10.641Z,15.57
2017-05-07T18:30:51.291Z,15.61
2017-05-07T18:31:31.950Z,15.57
2017-05-07T18:32:12.609Z,15.57
2017-05-07T18:32:53.232Z,15.57
2017-05-07T18:33:33.896Z,15.49
2017-05-07T18:34:14.568Z,15.57
2017-05-07T18:34:55.202Z,15.52
2017-05-07T18:35:35.855Z,15.49
2017-05-07T18:36:16.537Z,15.54
2017-05-07T18:36:57.185Z,15.52
2017-05-07T18:37:37.817Z,15.47
2017-05-07T18:38:18.486Z,15.49
2017-05-07T18:38:59.108Z,15.43
2017-05-07T18:39:39.828Z,15.58
2017-05-07T18:40:20.515Z,15.37
2017-05-07T18:41:01.248Z,15.44
2017-05-07T18:41:41.981Z,15.46
2017-05-07T18:42:22.549Z,15.44
2017-05-07T18:43:03.306Z,15.36
2017-05-07T18:43:44.035Z,15.35
2017-05-07T18:44:24.636Z,15.39
2017-05-07T18:45:05.379Z,15.42
2017-05-07T18:45:46.096Z,15.44
2017-05-07T18:46:26.672Z,15.44
2017-05-07T18:47:07.426Z,15.31
2017-05-07T18:47:48.127Z,15.39
2017-05-07T18:48:28.921Z,15.35
2017-05-07T18:49:09.490Z,15.35
2017-05-07T18:49:51.271Z,15.31
2017-05-07T18:50:31.974Z,15.36
2017-05-07T18:51:12.655Z,15.35
2017-05-07T18:51:53.289Z,15.27
2017-05-07T18:52:33.978Z,15.33
2017-05-07T18:53:14.673Z,15.33
2017-05-07T18:53:55.366Z,15.27
2017-05-07T18:54:35.937Z,15.31
2017-05-07T18:55:16.726Z,15.27
2017-05-07T18:55:57.574Z,15.24
2017-05-07T18:56:38.288Z,15.27
2017-05-07T18:57:18.859Z,15.21
2017-05-07T18:57:59.620Z,15.15
2017-05-07T18:58:40.399Z,15.15
2017-05-07T18:59:21.121Z,15.17
2017-05-07T19:00:01.779Z,15.14
2017-05-07T19:00:42.540Z,15.21
2017-05-07T19:01:23.182Z,15.14
2017-05-07T19:02:03.848Z,15.11
2017-05-07T19:02:44.606Z,15.25
2017-05-07T19:03:25.343Z,15.1
2017-05-07T19:04:06.115Z,15.22
2017-05-07T19:04:46.860Z,15.06
2017-05-07T19:05:27.632Z,15.11
2017-05-07T19:06:08.370Z,15.09
2017-05-07T19:06:49.140Z,15.04
2017-05-07T19:07:29.884Z,15.1
2017-05-07T19:08:10.656Z,15.06
2017-05-07T19:08:51.388Z,15.15
2017-05-07T19:09:33.080Z,15.07
2017-05-07T19:10:13.760Z,15.1
2017-05-07T19:10:54.434Z,15.03
2017-05-07T19:11:35.084Z,15.06
2017-05-07T19:12:15.774Z,15.1
2017-05-07T19:12:56.771Z,15.04
2017-05-07T19:13:37.343Z,15.09
2017-05-07T19:14:17.985Z,15.06
2017-05-07T19:14:58.691Z,15.02
2017-05-07T19:15:39.388Z,15.1
2017-05-07T19:16:19.952Z,14.97
2017-05-07T19:17:00.607Z,15
2017-05-07T19:17:41.265Z,14.89
2017-05-07T19:18:21.912Z,14.94
2017-05-07T19:19:02.541Z,14.99
2017-05-07T19:19:43.199Z,15
2017-05-07T19:20:23.846Z,14.97
2017-05-07T19:21:04.499Z,14.96
2017-05-07T19:21:45.138Z,14.97
2017-05-07T19:22:25.725Z,14.97
2017-05-07T19:23:06.366Z,14.88
2017-05-07T19:23:46.986Z,14.89
2017-05-07T19:24:27.543Z,14.92
2017-05-07T19:25:08.228Z,14.91
2017-05-07T19:25:48.844Z,14.94
2017-05-07T19:26:29.434Z,14.89
2017-05-07T19:27:10.073Z,14.86
2017-05-07T19:27:50.711Z,14.91
2017-05-07T19:28:31.371Z,14.89
2017-05-07T19:29:12.040Z,14.85
2017-05-07T19:29:52.681Z,14.78
2017-05-07T19:30:33.342Z,14.88
2017-05-07T19:31:13.990Z,14.84
2017-05-07T19:31:54.655Z,14.81
2017-05-07T19:32:35.294Z,14.79
2017-05-07T19:33:15.963Z,14.77
2017-05-07T19:33:56.601Z,14.77
2017-05-07T19:34:37.256Z,14.78
2017-05-07T19:35:17.904Z,14.7
2017-05-07T19:35:58.560Z,14.79
2017-05-07T19:36:39.212Z,14.73
2017-05-07T19:37:20.897Z,14.79
2017-05-07T19:38:01.560Z,14.78
2017-05-07T19:38:42.196Z,14.82
2017-05-07T19:39:22.877Z,14.79
2017-05-07T19:40:03.497Z,14.72
2017-05-07T19:40:45.181Z,14.72
2017-05-07T19:41:25.826Z,14.7
2017-05-07T19:42:06.516Z,14.77
2017-05-07T19:42:47.224Z,14.73
2017-05-07T19:43:27.790Z,14.69
2017-05-07T19:44:08.448Z,14.77
2017-05-07T19:44:49.131Z,14.65
2017-05-07T19:45:29.831Z,14.68
2017-05-07T19:46:10.390Z,14.66
2017-05-07T19:46:51.053Z,14.65
2017-05-07T19:47:31.705Z,14.7
2017-05-07T19:48:12.359Z,14.62
2017-05-07T19:48:53.025Z,14.6
2017-05-07T19:49:33.669Z,14.53
2017-05-07T19:50:14.323Z,14.59
2017-05-07T19:50:54.975Z,14.62
2017-05-07T19:51:35.621Z,14.55
2017-05-07T19:52:16.327Z,14.44
2017-05-07T19:52:57.017Z,14.43
2017-05-07T19:53:37.583Z,14.47
2017-05-07T19:54:18.235Z,14.48
2017-05-07T19:54:58.833Z,14.45
2017-05-07T19:55:39.418Z,14.37
2017-05-07T19:56:19.988Z,14.41
2017-05-07T19:57:02.592Z,14.28
2017-05-07T19:57:43.317Z,14.28
2017-05-07T19:58:24.081Z,14.33
2017-05-07T19:59:04.653Z,14.23
2017-05-07T19:59:46.318Z,14.17
2017-05-07T20:00:27.019Z,14.2
2017-05-07T20:01:07.620Z,14.12
2017-05-07T20:01:48.265Z,14.12
2017-05-07T20:02:28.930Z,14.08
2017-05-07T20:03:09.581Z,14.14
2017-05-07T20:03:50.232Z,14.12
2017-05-07T20:04:30.879Z,14.04
2017-05-07T20:05:11.542Z,14.07
2017-05-07T20:05:52.190Z,14.07
2017-05-07T20:06:32.746Z,14.03
2017-05-07T20:07:13.419Z,14.03
2017-05-07T20:07:54.106Z,13.9
2017-05-07T20:08:34.815Z,13.99
2017-05-07T20:09:15.379Z,14.1
2017-05-07T20:09:56.043Z,13.92
2017-05-07T20:10:36.718Z,13.97
2017-05-07T20:11:17.415Z,13.9
2017-05-07T20:11:58.073Z,13.89
2017-05-07T20:12:38.728Z,13.92
2017-05-07T20:13:19.477Z,13.85
2017-05-07T20:14:00.137Z,13.87
2017-05-07T20:14:40.781Z,13.86
2017-05-07T20:15:21.438Z,13.71
2017-05-07T20:16:02.096Z,13.81
2017-05-07T20:16:42.661Z,13.71
2017-05-07T20:17:23.319Z,13.67
2017-05-07T20:18:03.906Z,13.67
2017-05-07T20:18:45.518Z,13.62
2017-05-07T20:19:26.117Z,13.65
2017-05-07T20:20:06.743Z,13.65
2017-05-07T20:20:47.429Z,13.54
2017-05-07T20:21:28.129Z,13.65
2017-05-07T20:22:09.976Z,13.59
2017-05-07T20:22:51.620Z,13.6
2017-05-07T20:23:32.306Z,13.56
2017-05-07T20:24:12.992Z,13.56
2017-05-07T20:24:53.566Z,13.56
2017-05-07T20:25:34.201Z,13.42
2017-05-07T20:26:14.812Z,13.49
2017-05-07T20:26:55.401Z,13.49
2017-05-07T20:27:36.055Z,13.46
2017-05-07T20:28:16.706Z,13.47
2017-05-07T20:28:57.362Z,13.41
2017-05-07T20:29:38.011Z,13.41
2017-05-07T20:30:18.667Z,13.33
2017-05-07T20:30:59.319Z,13.3
2017-05-07T20:31:39.943Z,13.27
2017-05-07T20:32:20.543Z,13.25
2017-05-07T20:33:01.227Z,13.25
2017-05-07T20:33:41.827Z,13.22
2017-05-07T20:34:22.428Z,13.2
2017-05-07T20:35:03.063Z,13.15
2017-05-07T20:35:43.741Z,13.13
2017-05-07T20:36:24.440Z,13.11
2017-05-07T20:37:05.096Z,13.09
2017-05-07T20:37:45.746Z,13
2017-05-07T20:38:26.402Z,13.08
2017-05-07T20:39:07.056Z,13.04
2017-05-07T20:39:47.704Z,12.94
2017-05-07T20:40:28.355Z,13.03
2017-05-07T20:41:09.015Z,12.98
2017-05-07T20:41:49.611Z,12.91
2017-05-07T20:42:30.252Z,12.97
2017-05-07T20:43:10.893Z,12.87
2017-05-07T20:43:51.542Z,12.83
2017-05-07T20:44:32.196Z,12.85
2017-05-07T20:45:12.844Z,12.79
2017-05-07T20:45:53.497Z,12.85
2017-05-07T20:46:34.150Z,12.82
2017-05-07T20:47:14.805Z,12.76
2017-05-07T20:47:55.461Z,12.76
2017-05-07T20:48:36.113Z,12.73
2017-05-07T20:49:16.765Z,12.7
2017-05-07T20:49:57.422Z,12.67
2017-05-07T20:50:38.075Z,12.68
2017-05-07T20:51:18.724Z,12.62
2017-05-07T20:51:59.375Z,12.7
2017-05-07T20:52:40.060Z,12.61
2017-05-07T20:53:20.768Z,12.6
2017-05-07T20:54:01.460Z,12.58
2017-05-07T20:54:42.103Z,12.55
2017-05-07T20:55:22.752Z,12.6
2017-05-07T20:56:03.399Z,12.46
2017-05-07T20:56:44.058Z,12.49
2017-05-07T20:57:24.744Z,12.45
2017-05-07T20:58:05.443Z,12.43
2017-05-07T20:58:46.010Z,12.45
2017-05-07T20:59:26.672Z,12.4
2017-05-07T21:00:07.351Z,12.46
2017-05-07T21:00:48.052Z,12.47
2017-05-07T21:01:28.635Z,12.43
2017-05-07T21:02:10.293Z,12.42
2017-05-07T21:02:50.983Z,12.37
2017-05-07T21:03:31.680Z,12.35
2017-05-07T21:04:12.261Z,12.35
2017-05-07T21:04:52.917Z,12.35
2017-05-07T21:05:33.606Z,12.31
2017-05-07T21:06:14.309Z,12.28
2017-05-07T21:06:54.956Z,12.28
2017-05-07T21:07:35.605Z,12.28
2017-05-07T21:08:16.260Z,12.24
2017-05-07T21:08:56.911Z,12.22
2017-05-07T21:09:37.561Z,12.22
2017-05-07T21:10:18.211Z,12.21
2017-05-07T21:11:01.284Z,12.17
2017-05-07T21:11:41.881Z,12.15
2017-05-07T21:12:23.297Z,12.17
2017-05-07T21:13:04.018Z,12.09
2017-05-07T21:13:44.717Z,12.13
2017-05-07T21:14:25.296Z,12.07
2017-05-07T21:15:06.037Z,12.12
2017-05-07T21:15:46.757Z,12.15
2017-05-07T21:16:27.432Z,12.06
2017-05-07T21:17:08.189Z,12.06
2017-05-07T21:17:48.940Z,12.09
2017-05-07T21:18:29.696Z,11.94
2017-05-07T21:19:10.356Z,11.99
2017-05-07T21:19:51.104Z,11.9
2017-05-07T21:20:31.862Z,12.03
2017-05-07T21:21:12.618Z,12
2017-05-07T21:21:53.196Z,11.86
2017-05-07T21:22:33.944Z,11.97
2017-05-07T21:23:14.633Z,11.97
2017-05-07T21:23:55.329Z,11.91
2017-05-07T21:24:35.916Z,11.95
2017-05-07T21:25:16.650Z,11.91
2017-05-07T21:25:57.375Z,11.84
2017-05-07T21:26:37.948Z,11.8
2017-05-07T21:27:18.727Z,11.83
2017-05-07T21:27:59.460Z,11.81
2017-05-07T21:28:40.021Z,11.8
2017-05-07T21:29:20.779Z,11.78
2017-05-07T21:30:01.520Z,11.7
2017-05-07T21:30:42.091Z,11.72
2017-05-07T21:31:22.851Z,11.72
2017-05-07T21:32:03.581Z,11.72
2017-05-07T21:32:44.178Z,11.68
2017-05-07T21:33:24.904Z,11.62
2017-05-07T21:34:05.637Z,11.59
2017-05-07T21:34:46.223Z,11.68
2017-05-07T21:35:27.989Z,11.6
2017-05-07T21:36:08.728Z,11.54
2017-05-07T21:36:49.285Z,11.57
2017-05-07T21:37:30.054Z,11.62
2017-05-07T21:38:10.913Z,11.63
2017-05-07T21:38:51.651Z,11.5
2017-05-07T21:39:32.424Z,11.45
2017-05-07T21:40:13.169Z,11.45
2017-05-07T21:40:53.934Z,11.52
2017-05-07T21:41:35.691Z,11.43
2017-05-07T21:42:17.221Z,11.5
2017-05-07T21:42:57.910Z,11.52
2017-05-07T21:43:38.464Z,11.5
2017-05-07T21:44:19.272Z,11.41
2017-05-07T21:44:59.935Z,11.35
2017-05-07T21:45:40.634Z,11.43
2017-05-07T21:46:21.198Z,11.41
2017-05-07T21:47:01.953Z,11.41
2017-05-07T21:47:42.739Z,11.4
2017-05-07T21:48:23.443Z,11.37
2017-05-07T21:49:04.045Z,11.36
2017-05-07T21:49:45.794Z,11.33
2017-05-07T21:50:26.475Z,11.4
2017-05-07T21:51:07.184Z,11.23
2017-05-07T21:51:47.764Z,11.25
2017-05-07T21:52:28.511Z,11.19
2017-05-07T21:53:09.264Z,11.18
2017-05-07T21:53:50.019Z,11.22
2017-05-07T21:54:30.683Z,11.25
2017-05-07T21:55:11.414Z,11.17
2017-05-07T21:55:53.132Z,11.15
2017-05-07T21:56:33.848Z,11.07
2017-05-07T21:57:14.718Z,11.17
2017-05-07T21:57:55.479Z,11.12
2017-05-07T21:58:36.237Z,11.05
2017-05-07T21:59:17.006Z,11.04
2017-05-07T21:59:57.738Z,10.99
2017-05-07T22:00:38.480Z,10.97
2017-05-07T22:01:19.247Z,11.04
2017-05-07T22:02:00.048Z,11.04
2017-05-07T22:02:40.753Z,10.99
2017-05-07T22:03:21.340Z,11.04
2017-05-07T22:04:02.064Z,10.93
2017-05-07T22:04:42.750Z,10.86
2017-05-07T22:05:23.560Z,10.87
2017-05-07T22:06:04.140Z,10.89
2017-05-07T22:06:44.891Z,10.87
2017-05-07T22:07:25.642Z,10.82
2017-05-07T22:08:06.400Z,10.76
2017-05-07T22:08:48.225Z,10.89
2017-05-07T22:09:28.928Z,10.84
2017-05-07T22:10:10.709Z,10.76
2017-05-07T22:10:51.461Z,10.78
2017-05-07T22:11:33.149Z,10.68
2017-05-07T22:12:13.837Z,10.72
2017-05-07T22:12:55.443Z,10.69
2017-05-07T22:13:36.028Z,10.68
2017-05-07T22:14:16.672Z,10.74
2017-05-07T22:14:57.362Z,10.69
2017-05-07T22:15:38.987Z,10.68
2017-05-07T22:16:19.557Z,10.68
2017-05-07T22:17:00.202Z,10.71
2017-05-07T22:17:40.865Z,10.61
2017-05-07T22:18:21.524Z,10.67
2017-05-07T22:19:02.191Z,10.64
2017-05-07T22:19:42.840Z,10.72
2017-05-07T22:20:23.472Z,10.53
2017-05-07T22:21:05.149Z,10.53
2017-05-07T22:21:45.801Z,10.59
2017-05-07T22:22:26.466Z,10.54
2017-05-07T22:23:07.117Z,10.51
2017-05-07T22:23:47.772Z,10.53
2017-05-07T22:24:28.406Z,10.53
2017-05-07T22:25:09.069Z,10.41
2017-05-07T22:25:49.726Z,10.48
2017-05-07T22:26:30.404Z,10.51
2017-05-07T22:27:11.040Z,10.38
2017-05-07T22:27:56.176Z,10.42
2017-05-07T22:28:36.840Z,10.41
2017-05-07T22:29:17.497Z,10.44
2017-05-07T22:29:58.121Z,10.38
2017-05-07T22:30:39.830Z,10.35
2017-05-07T22:31:20.479Z,10.34
2017-05-07T22:32:02.162Z,10.35
2017-05-07T22:32:42.850Z,10.35
2017-05-07T22:33:23.439Z,10.37
2017-05-07T22:34:04.014Z,10.4
2017-05-07T22:34:44.660Z,10.38
2017-05-07T22:35:25.354Z,10.41
2017-05-07T22:36:05.933Z,10.37
2017-05-07T22:36:46.511Z,10.4
2017-05-07T22:37:27.180Z,10.53
2017-05-07T22:38:07.824Z,10.51
2017-05-07T22:38:48.517Z,10.49
2017-05-07T22:39:29.147Z,10.41
2017-05-07T22:40:09.788Z,10.44
2017-05-07T22:40:50.445Z,10.6
2017-05-07T22:41:31.066Z,10.64
2017-05-07T22:42:11.755Z,10.63
2017-05-07T22:42:52.392Z,10.57
2017-05-07T22:43:33.050Z,10.61
2017-05-07T22:44:13.699Z,10.59
2017-05-07T22:44:54.344Z,10.69
2017-05-07T22:45:35.004Z,10.59
2017-05-07T22:46:15.665Z,10.61
2017-05-07T22:46:56.308Z,10.67
2017-05-07T22:47:36.957Z,10.51
2017-05-07T22:48:17.664Z,10.68
2017-05-07T22:48:58.267Z,10.67
2017-05-07T22:49:38.912Z,10.56
2017-05-07T22:50:19.593Z,10.59
2017-05-07T22:51:00.222Z,10.63
2017-05-07T22:51:40.876Z,10.61
2017-05-07T22:52:21.548Z,10.61
2017-05-07T22:53:02.195Z,10.57
2017-05-07T22:53:42.846Z,10.6
2017-05-07T22:54:23.512Z,10.59
2017-05-07T22:55:04.149Z,10.59
2017-05-07T22:55:44.791Z,10.48
2017-05-07T22:56:25.446Z,10.63
2017-05-07T22:57:06.144Z,10.59
2017-05-07T22:57:46.737Z,10.6
2017-05-07T22:58:27.298Z,10.64
2017-05-07T22:59:07.962Z,10.59
2017-05-07T22:59:48.653Z,10.6
2017-05-07T23:00:29.355Z,10.56
2017-05-07T23:01:09.956Z,10.57
2017-05-07T23:01:50.566Z,10.61
2017-05-07T23:02:31.263Z,10.63
2017-05-07T23:03:11.871Z,10.68
2017-05-07T23:03:52.545Z,10.64
2017-05-07T23:04:33.201Z,10.59
2017-05-07T23:05:13.825Z,10.67
2017-05-07T23:05:54.492Z,10.64
2017-05-07T23:06:35.134Z,10.68
2017-05-07T23:07:16.140Z,10.71
2017-05-07T23:07:56.847Z,10.68
2017-05-07T23:08:37.430Z,10.64
2017-05-07T23:09:18.063Z,10.6
2017-05-07T23:09:58.753Z,10.57
2017-05-07T23:10:39.354Z,10.64
2017-05-07T23:11:19.933Z,10.71
2017-05-07T23:12:00.587Z,10.67
2017-05-07T23:12:41.264Z,10.54
2017-05-07T23:13:21.964Z,10.53
2017-05-07T23:14:02.547Z,10.49
2017-05-07T23:14:43.174Z,10.48
2017-05-07T23:15:23.877Z,10.44
2017-05-07T23:16:04.476Z,10.38
2017-05-07T23:16:45.025Z,10.42
2017-05-07T23:17:25.705Z,10.37
2017-05-07T23:18:06.357Z,10.4
2017-05-07T23:18:47.008Z,10.38
2017-05-07T23:19:27.662Z,10.33
2017-05-07T23:20:08.308Z,10.35
2017-05-07T23:20:48.970Z,10.35
2017-05-07T23:21:30.652Z,10.33
2017-05-07T23:22:12.321Z,10.26
2017-05-07T23:22:52.967Z,10.17
2017-05-07T23:23:33.635Z,10.22
2017-05-07T23:24:14.278Z,10.16
2017-05-07T23:24:54.967Z,10.31
2017-05-07T23:25:35.578Z,10.3
2017-05-07T23:26:16.241Z,10.16
2017-05-07T23:26:56.888Z,10.19
2017-05-07T23:27:37.585Z,10.12
2017-05-07T23:28:18.276Z,10.17
2017-05-07T23:28:58.853Z,10.17
2017-05-07T23:29:39.512Z,10.17
2017-05-07T23:30:20.184Z,10.07
2017-05-07T23:31:00.785Z,10.17
2017-05-07T23:31:41.334Z,10.17
2017-05-07T23:32:22.028Z,10.22
2017-05-07T23:33:02.698Z,10.22
2017-05-07T23:33:43.399Z,10.04
2017-05-07T23:34:23.970Z,10.12
2017-05-07T23:35:04.642Z,10.12
2017-05-07T23:35:46.338Z,10.04
2017-05-07T23:36:27.034Z,9.92
2017-05-07T23:37:07.609Z,9.94