createdAt,value
2023-05-19T00:00:40.820Z,95331.00
2023-05-19T00:01:40.878Z,95329.00
2023-05-19T00:02:40.998Z,95329.00
2023-05-19T00:03:40.955Z,95329.00
2023-05-19T00:04:40.941Z,95325.00
2023-05-19T00:05:41.072Z,95323.00
2023-05-19T00:06:41.021Z,95323.00
2023-05-19T00:07:41.027Z,95321.00
2023-05-19T00:08:41.047Z,95325.00
2023-05-19T00:09:41.092Z,95321.00
2023-05-19T00:10:41.118Z,95321.00
2023-05-19T00:11:41.118Z,95319.00
2023-05-19T00:12:41.160Z,95323.00
2023-05-19T00:13:41.162Z,95317.00
2023-05-19T00:14:41.173Z,95321.00
2023-05-19T00:15:41.243Z,95323.00
2023-05-19T00:16:41.206Z,95321.00
2023-05-19T00:17:41.310Z,95321.00
2023-05-19T00:18:41.323Z,95321.00
2023-05-19T00:19:41.325Z,95323.00
2023-05-19T00:20:41.420Z,95323.00
2023-05-19T00:21:41.349Z,95319.00
2023-05-19T00:22:41.384Z,95327.00
2023-05-19T00:23:41.442Z,95321.00
2023-05-19T00:24:41.457Z,95327.00
2023-05-19T00:25:41.521Z,95327.00
2023-05-19T00:26:41.494Z,95327.00
2023-05-19T00:27:41.516Z,95327.00
2023-05-19T00:28:41.553Z,95327.00
2023-05-19T00:29:41.576Z,95329.00
2023-05-19T00:30:41.587Z,95325.00
2023-05-19T00:31:41.671Z,95321.00
2023-05-19T00:32:41.687Z,95327.00
2023-05-19T00:33:41.632Z,95325.00
2023-05-19T00:34:41.718Z,95325.00
2023-05-19T00:35:41.719Z,95325.00
2023-05-19T00:36:41.722Z,95327.00
2023-05-19T00:37:41.733Z,95327.00
2023-05-19T00:38:41.756Z,95327.00
2023-05-19T00:39:41.765Z,95325.00
2023-05-19T00:40:41.770Z,95325.00
2023-05-19T00:41:41.821Z,95323.00
2023-05-19T00:42:41.796Z,95323.00
2023-05-19T00:43:41.842Z,95323.00
2023-05-19T00:44:41.900Z,95321.00
2023-05-19T00:45:41.875Z,95321.00
2023-05-19T00:46:41.962Z,95323.00
2023-05-19T00:47:41.905Z,95321.00
2023-05-19T00:48:41.931Z,95317.00
2023-05-19T00:49:41.943Z,95317.00
2023-05-19T00:50:41.989Z,95319.00
2023-05-19T00:51:42.034Z,95317.00
2023-05-19T00:52:42.055Z,95317.00
2023-05-19T00:53:42.054Z,95315.00
2023-05-19T00:54:42.063Z,95315.00
2023-05-19T00:55:42.066Z,95315.00
2023-05-19T00:56:42.098Z,95313.00
2023-05-19T00:57:42.103Z,95313.00
2023-05-19T00:58:42.162Z,95313.00
2023-05-19T00:59:42.165Z,95311.00
2023-05-19T01:00:42.215Z,95311.00
2023-05-19T01:01:42.224Z,95309.00
2023-05-19T01:02:42.297Z,95313.00
2023-05-19T01:03:42.383Z,95311.00
2023-05-19T01:04:42.285Z,95311.00
2023-05-19T01:05:42.354Z,95313.00
2023-05-19T01:06:42.316Z,95313.00
2023-05-19T01:07:42.359Z,95313.00
2023-05-19T01:08:42.349Z,95313.00
2023-05-19T01:09:42.376Z,95313.00
2023-05-19T01:10:42.379Z,95313.00
2023-05-19T01:11:42.433Z,95313.00
2023-05-19T01:12:42.455Z,95311.00
2023-05-19T01:13:42.438Z,95311.00
2023-05-19T01:14:42.483Z,95313.00
2023-05-19T01:15:42.489Z,95311.00
2023-05-19T01:16:42.564Z,95311.00
2023-05-19T01:17:42.588Z,95313.00
2023-05-19T01:18:42.609Z,95313.00
2023-05-19T01:19:42.620Z,95311.00
2023-05-19T01:20:42.645Z,95311.00
2023-05-19T01:21:42.661Z,95309.00
2023-05-19T01:22:42.641Z,95309.00
2023-05-19T01:23:42.714Z,95307.00
2023-05-19T01:24:42.702Z,95309.00
2023-05-19T01:25:42.730Z,95307.00
2023-05-19T01:26:42.784Z,95311.00
2023-05-19T01:27:42.815Z,95311.00
2023-05-19T01:28:42.809Z,95309.00
2023-05-19T01:29:42.823Z,95311.00
2023-05-19T01:30:42.864Z,95309.00
2023-05-19T01:31:42.919Z,95311.00
2023-05-19T01:32:42.955Z,95309.00
2023-05-19T01:33:42.936Z,95309.00
2023-05-19T01:34:42.960Z,95309.00
2023-05-19T01:35:42.979Z,95309.00
2023-05-19T01:36:42.985Z,95309.00
2023-05-19T01:37:42.989Z,95309.00
2023-05-19T01:38:42.984Z,95305.00
2023-05-19T01:39:43.010Z,95307.00
2023-05-19T01:40:42.988Z,95307.00
2023-05-19T01:41:43.010Z,95309.00
2023-05-19T01:42:43.011Z,95309.00
2023-05-19T01:43:42.993Z,95309.00
2023-05-19T01:44:43.002Z,95307.00
2023-05-19T01:45:43.039Z,95309.00
2023-05-19T01:46:42.989Z,95309.00
2023-05-19T01:47:43.057Z,95307.00
2023-05-19T01:48:43.013Z,95309.00
2023-05-19T01:49:43.059Z,95309.00
2023-05-19T01:50:43.078Z,95311.00
2023-05-19T01:51:43.125Z,95311.00
2023-05-19T01:52:43.137Z,95311.00
2023-05-19T01:53:43.172Z,95309.00
2023-05-19T01:54:43.213Z,95307.00
2023-05-19T01:55:43.291Z,95311.00
2023-05-19T01:56:43.373Z,95313.00
2023-05-19T01:57:43.401Z,95311.00
2023-05-19T01:58:43.503Z,95309.00
2023-05-19T01:59:43.612Z,95309.00
2023-05-19T02:00:43.596Z,95311.00
2023-05-19T02:01:43.675Z,95307.00
2023-05-19T02:02:43.827Z,95311.00
2023-05-19T02:03:43.765Z,95311.00
2023-05-19T02:04:43.851Z,95313.00
2023-05-19T02:05:43.849Z,95311.00
2023-05-19T02:06:43.919Z,95313.00
2023-05-19T02:07:43.962Z,95309.00
2023-05-19T02:08:44.004Z,95311.00
2023-05-19T02:09:44.055Z,95309.00
2023-05-19T02:10:44.096Z,95311.00
2023-05-19T02:11:44.140Z,95315.00
2023-05-19T02:12:44.193Z,95315.00
2023-05-19T02:13:44.215Z,95311.00
2023-05-19T02:14:44.233Z,95313.00
2023-05-19T02:15:44.328Z,95313.00
2023-05-19T02:16:44.333Z,95315.00
2023-05-19T02:17:44.386Z,95315.00
2023-05-19T02:18:44.452Z,95315.00
2023-05-19T02:19:44.438Z,95319.00
2023-05-19T02:20:44.430Z,95317.00
2023-05-19T02:21:44.488Z,95315.00
2023-05-19T02:22:44.522Z,95317.00
2023-05-19T02:23:44.567Z,95317.00
2023-05-19T02:24:44.570Z,95315.00
2023-05-19T02:25:44.570Z,95313.00
2023-05-19T02:26:44.601Z,95313.00
2023-05-19T02:27:44.639Z,95315.00
2023-05-19T02:28:44.698Z,95315.00
2023-05-19T02:29:44.690Z,95315.00
2023-05-19T02:30:44.745Z,95315.00
2023-05-19T02:31:44.817Z,95317.00
2023-05-19T02:32:44.812Z,95315.00
2023-05-19T02:33:44.841Z,95315.00
2023-05-19T02:34:44.864Z,95319.00
2023-05-19T02:35:44.940Z,95319.00
2023-05-19T02:36:44.960Z,95317.00
2023-05-19T02:37:44.992Z,95317.00
2023-05-19T02:38:44.976Z,95317.00
2023-05-19T02:39:45.023Z,95315.00
2023-05-19T02:40:45.107Z,95313.00
2023-05-19T02:41:45.100Z,95313.00
2023-05-19T02:42:45.098Z,95311.00
2023-05-19T02:43:45.062Z,95313.00
2023-05-19T02:44:45.051Z,95313.00
2023-05-19T02:45:45.072Z,95311.00
2023-05-19T02:46:45.144Z,95315.00
2023-05-19T02:47:45.088Z,95315.00
2023-05-19T02:48:45.024Z,95315.00
2023-05-19T02:49:45.042Z,95313.00
2023-05-19T02:50:45.054Z,95315.00
2023-05-19T02:51:45.045Z,95311.00
2023-05-19T02:52:45.002Z,95311.00
2023-05-19T02:53:45.011Z,95311.00
2023-05-19T02:54:44.981Z,95315.00
2023-05-19T02:55:44.984Z,95311.00
2023-05-19T02:56:45.002Z,95311.00
2023-05-19T02:57:44.977Z,95313.00
2023-05-19T02:58:44.944Z,95309.00
2023-05-19T02:59:44.972Z,95309.00
2023-05-19T03:00:45.016Z,95309.00
2023-05-19T03:01:45.007Z,95307.00
2023-05-19T03:02:45.162Z,95307.00
2023-05-19T03:03:45.136Z,95305.00
2023-05-19T03:04:45.084Z,95305.00
2023-05-19T03:05:45.121Z,95301.00
2023-05-19T03:06:45.082Z,95303.00
2023-05-19T03:07:45.165Z,95303.00
2023-05-19T03:08:45.171Z,95298.00
2023-05-19T03:09:45.185Z,95296.00
2023-05-19T03:10:45.181Z,95298.00
2023-05-19T03:11:45.185Z,95298.00
2023-05-19T03:12:45.247Z,95298.00
2023-05-19T03:13:45.240Z,95296.00
2023-05-19T03:14:45.277Z,95298.00
2023-05-19T03:15:45.329Z,95298.00
2023-05-19T03:16:45.458Z,95296.00
2023-05-19T03:17:45.471Z,95294.00
2023-05-19T03:18:45.397Z,95294.00
2023-05-19T03:19:45.349Z,95296.00
2023-05-19T03:20:45.365Z,95294.00
2023-05-19T03:21:45.375Z,95296.00
2023-05-19T03:22:45.365Z,95298.00
2023-05-19T03:23:45.372Z,95292.00
2023-05-19T03:24:45.436Z,95296.00
2023-05-19T03:25:45.387Z,95294.00
2023-05-19T03:26:45.407Z,95292.00
2023-05-19T03:27:45.437Z,95292.00
2023-05-19T03:28:45.461Z,95292.00
2023-05-19T03:29:45.464Z,95292.00
2023-05-19T03:30:45.463Z,95296.00
2023-05-19T03:31:45.505Z,95294.00
2023-05-19T03:32:45.597Z,95296.00
2023-05-19T03:33:45.584Z,95296.00
2023-05-19T03:34:45.505Z,95294.00
2023-05-19T03:36:58.188Z,95296.00
2023-05-19T03:37:58.128Z,95296.00
2023-05-19T03:38:58.124Z,95296.00
2023-05-19T03:39:58.093Z,95296.00
2023-05-19T03:40:58.113Z,95294.00
2023-05-19T03:41:58.111Z,95294.00
2023-05-19T03:42:58.146Z,95292.00
2023-05-19T03:43:58.151Z,95292.00
2023-05-19T03:44:58.141Z,95294.00
2023-05-19T03:45:58.144Z,95292.00
2023-05-19T03:46:58.171Z,95292.00
2023-05-19T03:47:58.196Z,95292.00
2023-05-19T03:48:58.165Z,95292.00
2023-05-19T03:49:58.198Z,95292.00
2023-05-19T03:50:58.219Z,95292.00
2023-05-19T03:51:58.224Z,95290.00
2023-05-19T03:52:58.213Z,95296.00
2023-05-19T03:53:58.232Z,95296.00
2023-05-19T03:54:58.245Z,95296.00
2023-05-19T03:55:58.254Z,95298.00
2023-05-19T03:56:58.258Z,95301.00
2023-05-19T03:57:58.259Z,95300.00
2023-05-19T03:58:58.256Z,95301.00
2023-05-19T03:59:58.257Z,95303.00
2023-05-19T04:00:58.288Z,95303.00
2023-05-19T04:01:58.347Z,95303.00
2023-05-19T04:02:58.337Z,95305.00
2023-05-19T04:03:58.365Z,95303.00
2023-05-19T04:04:58.329Z,95301.00
2023-05-19T04:05:58.324Z,95301.00
2023-05-19T04:06:58.329Z,95298.00
2023-05-19T04:07:58.298Z,95298.00
2023-05-19T04:08:58.319Z,95298.00
2023-05-19T04:09:58.308Z,95296.00
2023-05-19T04:10:58.337Z,95294.00
2023-05-19T04:11:58.321Z,95296.00
2023-05-19T04:12:58.325Z,95294.00
2023-05-19T04:13:58.338Z,95296.00
2023-05-19T04:14:58.311Z,95294.00
2023-05-19T04:15:58.322Z,95294.00
2023-05-19T04:16:58.309Z,95296.00
2023-05-19T04:17:58.402Z,95296.00
2023-05-19T04:18:58.357Z,95294.00
2023-05-19T04:19:58.326Z,95294.00
2023-05-19T04:20:58.357Z,95298.00
2023-05-19T04:21:58.329Z,95296.00
2023-05-19T04:22:58.340Z,95296.00
2023-05-19T04:23:58.298Z,95296.00
2023-05-19T04:24:58.341Z,95298.00
2023-05-19T04:25:58.336Z,95301.00
2023-05-19T04:26:58.307Z,95300.00
2023-05-19T04:27:58.297Z,95298.00
2023-05-19T04:28:58.312Z,95300.00
2023-05-19T04:29:58.301Z,95301.00
2023-05-19T04:30:58.299Z,95301.00
2023-05-19T04:31:58.314Z,95303.00
2023-05-19T04:32:58.347Z,95303.00
2023-05-19T04:33:58.293Z,95303.00
2023-05-19T04:34:58.313Z,95301.00
2023-05-19T04:35:58.273Z,95303.00
2023-05-19T04:36:58.285Z,95303.00
2023-05-19T04:37:58.307Z,95305.00
2023-05-19T04:38:58.288Z,95307.00
2023-05-19T04:39:58.293Z,95307.00
2023-05-19T04:40:58.357Z,95307.00
2023-05-19T04:41:58.286Z,95309.00
2023-05-19T04:42:58.331Z,95309.00
2023-05-19T04:43:58.312Z,95307.00
2023-05-19T04:44:58.335Z,95309.00
2023-05-19T04:45:58.342Z,95311.00
2023-05-19T04:46:58.422Z,95309.00
2023-05-19T04:47:58.353Z,95307.00
2023-05-19T04:48:58.334Z,95303.00
2023-05-19T04:49:58.347Z,95301.00
2023-05-19T04:50:58.337Z,95303.00
2023-05-19T04:51:58.324Z,95305.00
2023-05-19T04:52:58.331Z,95307.00
2023-05-19T04:53:58.333Z,95307.00
2023-05-19T04:54:58.341Z,95307.00
2023-05-19T04:55:58.349Z,95309.00
2023-05-19T04:56:58.372Z,95307.00
2023-05-19T04:57:58.365Z,95307.00
2023-05-19T04:58:58.400Z,95305.00
2023-05-19T04:59:58.401Z,95303.00
2023-05-19T05:01:05.872Z,95300.00
2023-05-19T05:01:58.448Z,95300.00
2023-05-19T05:02:58.440Z,95301.00
2023-05-19T05:03:58.522Z,95303.00
2023-05-19T05:04:58.398Z,95305.00
2023-05-19T05:05:58.391Z,95307.00
2023-05-19T05:06:58.362Z,95309.00
2023-05-19T05:07:58.347Z,95309.00
2023-05-19T05:08:58.345Z,95307.00
2023-05-19T05:09:58.339Z,95305.00
2023-05-19T05:10:58.347Z,95305.00
2023-05-19T05:11:58.328Z,95300.00
2023-05-19T05:12:58.340Z,95303.00
2023-05-19T05:13:58.501Z,95301.00
2023-05-19T05:14:58.286Z,95305.00
2023-05-19T05:15:58.357Z,95303.00
2023-05-19T05:16:58.305Z,95305.00
2023-05-19T05:17:58.409Z,95309.00
2023-05-19T05:18:58.313Z,95305.00
2023-05-19T05:19:58.304Z,95301.00
2023-05-19T05:20:58.268Z,95300.00
2023-05-19T05:21:58.269Z,95301.00
2023-05-19T05:22:58.239Z,95303.00
2023-05-19T05:23:58.258Z,95300.00
2023-05-19T05:24:58.220Z,95300.00
2023-05-19T05:25:58.227Z,95298.00
2023-05-19T05:26:58.250Z,95296.00
2023-05-19T05:27:58.246Z,95296.00
2023-05-19T05:28:58.259Z,95298.00
2023-05-19T05:29:59.403Z,95298.00
2023-05-19T05:30:58.336Z,95301.00
2023-05-19T05:31:58.372Z,95301.00
2023-05-19T05:32:58.594Z,95298.00
2023-05-19T05:33:58.415Z,95298.00
2023-05-19T05:34:58.471Z,95298.00
2023-05-19T05:35:58.504Z,95296.00
2023-05-19T05:36:58.509Z,95298.00
2023-05-19T05:37:58.536Z,95294.00
2023-05-19T05:38:58.560Z,95294.00
2023-05-19T05:39:58.617Z,95296.00
2023-05-19T05:40:58.631Z,95292.00
2023-05-19T05:41:58.746Z,95294.00
2023-05-19T05:42:58.728Z,95294.00
2023-05-19T05:43:58.779Z,95294.00
2023-05-19T05:44:58.877Z,95294.00
2023-05-19T05:46:05.986Z,95294.00
2023-05-19T05:46:58.834Z,95292.00
2023-05-19T05:47:58.849Z,95290.00
2023-05-19T05:48:58.847Z,95290.00
2023-05-19T05:49:58.789Z,95290.00
2023-05-19T05:50:58.885Z,95292.00
2023-05-19T05:52:58.794Z,95292.00
2023-05-19T05:53:58.789Z,95290.00
2023-05-19T05:54:58.787Z,95290.00
2023-05-19T05:55:58.782Z,95290.00
2023-05-19T05:56:58.796Z,95290.00
2023-05-19T05:57:58.764Z,95288.00
2023-05-19T05:58:58.744Z,95286.00
2023-05-19T05:59:58.725Z,95288.00
2023-05-19T06:00:58.727Z,95288.00
2023-05-19T06:01:58.755Z,95288.00
2023-05-19T06:02:58.752Z,95288.00
2023-05-19T06:03:58.726Z,95288.00
2023-05-19T06:04:58.752Z,95288.00
2023-05-19T06:05:58.704Z,95288.00
2023-05-19T06:06:58.707Z,95288.00
2023-05-19T06:07:58.684Z,95288.00
2023-05-19T06:08:58.708Z,95284.00
2023-05-19T06:09:58.684Z,95286.00
2023-05-19T06:10:58.693Z,95284.00
2023-05-19T06:11:58.679Z,95282.00
2023-05-19T06:12:58.665Z,95288.00
2023-05-19T06:13:58.658Z,95286.00
2023-05-19T06:14:58.627Z,95286.00
2023-05-19T06:16:00.542Z,95284.00
2023-05-19T06:16:58.653Z,95286.00
2023-05-19T06:17:58.717Z,95288.00
2023-05-19T06:18:58.665Z,95290.00
2023-05-19T06:19:58.611Z,95290.00
2023-05-19T06:20:58.625Z,95292.00
2023-05-19T06:21:58.585Z,95292.00
2023-05-19T06:22:58.578Z,95294.00
2023-05-19T06:23:58.570Z,95290.00
2023-05-19T06:24:58.580Z,95292.00
2023-05-19T06:25:58.547Z,95292.00
2023-05-19T06:26:58.529Z,95294.00
2023-05-19T06:27:58.588Z,95294.00
2023-05-19T06:28:58.519Z,95292.00
2023-05-19T06:29:58.530Z,95294.00
2023-05-19T06:30:58.566Z,95292.00
2023-05-19T06:31:58.585Z,95290.00
2023-05-19T06:32:58.565Z,95286.00
2023-05-19T06:33:58.493Z,95288.00
2023-05-19T06:34:58.505Z,95286.00
2023-05-19T06:35:58.469Z,95286.00
2023-05-19T06:36:58.472Z,95286.00
2023-05-19T06:37:58.485Z,95284.00
2023-05-19T06:38:59.611Z,95288.00
2023-05-19T06:39:58.473Z,95284.00
2023-05-19T06:40:58.425Z,95282.00
2023-05-19T06:41:58.431Z,95284.00
2023-05-19T06:42:58.449Z,95282.00
2023-05-19T06:43:58.405Z,95282.00
2023-05-19T06:44:58.429Z,95282.00
2023-05-19T06:45:58.410Z,95284.00
2023-05-19T06:46:58.469Z,95284.00
2023-05-19T06:47:58.550Z,95288.00
2023-05-19T06:48:58.498Z,95288.00
2023-05-19T06:49:58.381Z,95288.00
2023-05-19T06:50:58.392Z,95288.00
2023-05-19T06:51:58.386Z,95284.00
2023-05-19T06:52:58.466Z,95284.00
2023-05-19T06:53:58.393Z,95284.00
2023-05-19T06:54:58.360Z,95284.00
2023-05-19T06:55:59.735Z,95284.00
2023-05-19T06:56:58.323Z,95284.00
2023-05-19T06:57:58.391Z,95282.00
2023-05-19T06:58:58.323Z,95282.00
2023-05-19T06:59:58.326Z,95280.00
2023-05-19T07:00:58.346Z,95280.00
2023-05-19T07:01:58.368Z,95280.00
2023-05-19T07:02:58.400Z,95278.00
2023-05-19T07:03:58.454Z,95276.00
2023-05-19T07:04:58.314Z,95276.00
2023-05-19T07:05:58.329Z,95278.00
2023-05-19T07:06:58.329Z,95276.00
2023-05-19T07:07:58.355Z,95276.00
2023-05-19T07:08:58.385Z,95276.00
2023-05-19T07:09:58.374Z,95274.00
2023-05-19T07:10:58.394Z,95278.00
2023-05-19T07:11:58.430Z,95280.00
2023-05-19T07:12:58.432Z,95276.00
2023-05-19T07:13:58.415Z,95280.00
2023-05-19T07:14:58.460Z,95278.00
2023-05-19T07:15:58.444Z,95278.00
2023-05-19T07:16:58.439Z,95280.00
2023-05-19T07:17:58.477Z,95278.00
2023-05-19T07:18:58.468Z,95276.00
2023-05-19T07:19:58.487Z,95276.00
2023-05-19T07:20:58.540Z,95278.00
2023-05-19T07:21:58.471Z,95276.00
2023-05-19T07:22:58.495Z,95278.00
2023-05-19T07:23:58.494Z,95276.00
2023-05-19T07:24:58.528Z,95274.00
2023-05-19T07:25:58.524Z,95274.00
2023-05-19T07:26:58.532Z,95272.00
2023-05-19T07:27:58.545Z,95274.00
2023-05-19T07:28:58.573Z,95270.00
2023-05-19T07:29:58.552Z,95270.00
2023-05-19T07:30:58.576Z,95268.00
2023-05-19T07:31:58.628Z,95268.00
2023-05-19T07:32:58.649Z,95266.00
2023-05-19T07:33:58.596Z,95262.00
2023-05-19T07:34:58.592Z,95262.00
2023-05-19T07:35:58.615Z,95262.00
2023-05-19T07:36:58.722Z,95260.00
2023-05-19T07:37:58.629Z,95260.00
2023-05-19T07:38:58.660Z,95256.00
2023-05-19T07:39:58.633Z,95254.00
2023-05-19T07:40:58.625Z,95258.00
2023-05-19T07:41:58.681Z,95262.00
2023-05-19T07:42:58.652Z,95254.00
2023-05-19T07:43:58.668Z,95260.00
2023-05-19T07:44:58.642Z,95256.00
2023-05-19T07:45:58.677Z,95256.00
2023-05-19T07:46:58.645Z,95258.00
2023-05-19T07:47:58.728Z,95256.00
2023-05-19T07:48:58.733Z,95256.00
2023-05-19T07:49:58.709Z,95253.00
2023-05-19T07:50:58.715Z,95253.00
2023-05-19T07:51:58.751Z,95251.00
2023-05-19T07:52:58.728Z,95251.00
2023-05-19T07:53:58.724Z,95251.00
2023-05-19T07:54:58.769Z,95247.00
2023-05-19T07:55:58.915Z,95247.00
2023-05-19T07:56:58.780Z,95245.00
2023-05-19T07:57:58.800Z,95247.00
2023-05-19T07:58:58.803Z,95243.00
2023-05-19T07:59:58.840Z,95243.00
2023-05-19T08:00:58.839Z,95243.00
2023-05-19T08:01:58.941Z,95243.00
2023-05-19T08:02:58.913Z,95245.00
2023-05-19T08:03:59.002Z,95247.00
2023-05-19T08:04:58.899Z,95241.00
2023-05-19T08:05:58.915Z,95241.00
2023-05-19T08:06:58.952Z,95239.00
2023-05-19T08:07:58.936Z,95237.00
2023-05-19T08:08:58.962Z,95235.00
2023-05-19T08:09:58.982Z,95233.00
2023-05-19T08:10:58.947Z,95235.00
2023-05-19T08:11:58.996Z,95235.00
2023-05-19T08:12:58.971Z,95235.00
2023-05-19T08:13:59.012Z,95231.00
2023-05-19T08:15:01.341Z,95235.00
2023-05-19T08:15:59.260Z,95235.00
2023-05-19T08:16:59.198Z,95233.00
2023-05-19T08:17:59.257Z,95233.00
2023-05-19T08:18:59.246Z,95231.00
2023-05-19T08:19:59.193Z,95231.00
2023-05-19T08:20:59.195Z,95231.00
2023-05-19T08:21:59.213Z,95229.00
2023-05-19T08:22:59.205Z,95229.00
2023-05-19T08:23:59.194Z,95229.00
2023-05-19T08:24:59.263Z,95227.00
2023-05-19T08:25:59.222Z,95225.00
2023-05-19T08:26:59.218Z,95223.00
2023-05-19T08:27:59.216Z,95223.00
2023-05-19T08:28:59.196Z,95221.00
2023-05-19T08:29:59.182Z,95221.00
2023-05-19T08:30:59.207Z,95221.00
2023-05-19T08:31:59.235Z,95219.00
2023-05-19T08:32:59.325Z,95221.00
2023-05-19T08:33:59.321Z,95217.00
2023-05-19T08:34:59.308Z,95217.00
2023-05-19T08:35:59.391Z,95215.00
2023-05-19T08:36:59.478Z,95215.00
2023-05-19T08:37:59.477Z,95209.00
2023-05-19T08:38:59.590Z,95209.00
2023-05-19T08:39:59.611Z,95207.00
2023-05-19T08:40:59.676Z,95207.00
2023-05-19T08:41:59.719Z,95203.00
2023-05-19T08:42:59.759Z,95203.00
2023-05-19T08:43:59.822Z,95203.00
2023-05-19T08:44:59.897Z,95205.00
2023-05-19T08:45:59.909Z,95207.00
2023-05-19T08:47:00.203Z,95205.00
2023-05-19T08:48:00.152Z,95203.00
2023-05-19T08:49:00.246Z,95201.00
2023-05-19T08:50:00.179Z,95199.00
2023-05-19T08:51:00.216Z,95198.00
2023-05-19T08:52:00.305Z,95194.00
2023-05-19T08:53:00.334Z,95196.00
2023-05-19T08:54:00.414Z,95188.00
2023-05-19T08:55:00.448Z,95188.00
2023-05-19T08:56:00.491Z,95188.00
2023-05-19T08:57:00.520Z,95188.00
2023-05-19T08:58:00.595Z,95188.00
2023-05-19T08:59:00.677Z,95188.00
2023-05-19T09:00:00.716Z,95186.00
2023-05-19T09:01:00.802Z,95186.00
2023-05-19T09:02:00.869Z,95184.00
2023-05-19T09:03:11.717Z,95184.00
2023-05-19T09:04:01.959Z,95188.00
2023-05-19T09:05:00.933Z,95184.00
2023-05-19T09:06:00.967Z,95186.00
2023-05-19T09:07:00.898Z,95186.00
2023-05-19T09:08:00.875Z,95184.00
2023-05-19T09:09:00.863Z,95184.00
2023-05-19T09:10:00.862Z,95182.00
2023-05-19T09:11:00.835Z,95182.00
2023-05-19T09:12:00.869Z,95184.00
2023-05-19T09:13:00.992Z,95186.00
2023-05-19T09:14:00.930Z,95182.00
2023-05-19T09:15:00.969Z,95178.00
2023-05-19T09:16:01.007Z,95176.00
2023-05-19T09:17:01.111Z,95176.00
2023-05-19T09:18:01.206Z,95174.00
2023-05-19T09:19:01.308Z,95174.00
2023-05-19T09:20:01.260Z,95172.00
2023-05-19T09:21:01.273Z,95170.00
2023-05-19T09:22:01.365Z,95170.00
2023-05-19T09:23:01.416Z,95170.00
2023-05-19T09:24:01.470Z,95166.00
2023-05-19T09:25:01.549Z,95170.00
2023-05-19T09:26:01.575Z,95166.00
2023-05-19T09:27:01.661Z,95166.00
2023-05-19T09:28:01.690Z,95164.00
2023-05-19T09:29:01.970Z,95160.00
2023-05-19T09:30:01.822Z,95158.00
2023-05-19T09:31:01.919Z,95158.00
2023-05-19T09:32:02.002Z,95158.00
2023-05-19T09:33:02.096Z,95156.00
2023-05-19T09:34:02.043Z,95153.00
2023-05-19T09:35:02.123Z,95153.00
2023-05-19T09:36:02.166Z,95155.00
2023-05-19T09:37:02.240Z,95151.00
2023-05-19T09:38:02.284Z,95151.00
2023-05-19T09:39:02.325Z,95147.00
2023-05-19T09:40:02.369Z,95145.00
2023-05-19T09:41:02.415Z,95135.00
2023-05-19T09:42:02.436Z,95137.00
2023-05-19T09:43:02.495Z,95137.00
2023-05-19T09:44:02.512Z,95131.00
2023-05-19T09:45:02.561Z,95131.00
2023-05-19T09:46:02.621Z,95137.00
2023-05-19T09:47:02.636Z,95135.00
2023-05-19T09:48:02.743Z,95135.00
2023-05-19T09:49:02.729Z,95135.00
2023-05-19T09:50:02.775Z,95133.00
2023-05-19T09:51:02.887Z,95127.00
2023-05-19T09:52:02.912Z,95125.00
2023-05-19T09:53:02.964Z,95119.00
2023-05-19T09:54:03.026Z,95121.00
2023-05-19T09:55:03.037Z,95119.00
2023-05-19T09:56:03.082Z,95119.00
2023-05-19T09:57:03.097Z,95119.00
2023-05-19T09:58:03.115Z,95115.00
2023-05-19T09:59:03.178Z,95117.00
2023-05-19T10:00:03.183Z,95111.00
2023-05-19T10:01:03.266Z,95107.00
2023-05-19T10:02:03.368Z,95107.00
2023-05-19T10:03:03.333Z,95103.00
2023-05-19T10:04:05.236Z,95099.00
2023-05-19T10:05:03.523Z,95098.00
2023-05-19T10:06:03.538Z,95099.00
2023-05-19T10:07:03.583Z,95096.00
2023-05-19T10:08:03.594Z,95092.00
2023-05-19T10:09:03.624Z,95092.00
2023-05-19T10:10:03.645Z,95088.00
2023-05-19T10:11:03.718Z,95086.00
2023-05-19T10:12:03.736Z,95086.00
2023-05-19T10:13:03.748Z,95084.00
2023-05-19T10:14:03.786Z,95082.00
2023-05-19T10:15:03.848Z,95080.00
2023-05-19T10:16:03.947Z,95080.00
2023-05-19T10:17:04.055Z,95082.00
2023-05-19T10:18:03.998Z,95078.00
2023-05-19T10:19:04.018Z,95080.00
2023-05-19T10:20:04.078Z,95076.00
2023-05-19T10:21:04.083Z,95072.00
2023-05-19T10:22:04.144Z,95072.00
2023-05-19T10:23:04.194Z,95072.00
2023-05-19T10:24:04.213Z,95068.00
2023-05-19T10:25:04.289Z,95074.00
2023-05-19T10:26:04.272Z,95070.00
2023-05-19T10:27:04.368Z,95068.00
2023-05-19T10:28:04.371Z,95068.00
2023-05-19T10:29:04.427Z,95068.00
2023-05-19T10:30:04.463Z,95064.00
2023-05-19T10:31:04.510Z,95062.00
2023-05-19T10:32:04.553Z,95062.00
2023-05-19T10:33:04.577Z,95056.00
2023-05-19T10:34:04.595Z,95054.00
2023-05-19T10:35:04.626Z,95052.00
2023-05-19T10:36:04.689Z,95052.00
2023-05-19T10:37:04.669Z,95051.00
2023-05-19T10:38:04.681Z,95045.00
2023-05-19T10:39:04.764Z,95047.00
2023-05-19T10:40:04.838Z,95047.00
2023-05-19T10:41:04.930Z,95047.00
2023-05-19T10:42:05.006Z,95045.00
2023-05-19T10:43:05.058Z,95047.00
2023-05-19T10:44:05.059Z,95045.00
2023-05-19T10:45:05.104Z,95047.00
2023-05-19T10:46:05.110Z,95047.00
2023-05-19T10:47:05.126Z,95047.00
2023-05-19T10:48:05.222Z,95045.00
2023-05-19T10:49:05.197Z,95043.00
2023-05-19T10:50:05.252Z,95041.00
2023-05-19T10:51:05.226Z,95039.00
2023-05-19T10:52:05.284Z,95041.00
2023-05-19T10:53:05.329Z,95037.00
2023-05-19T10:54:05.345Z,95039.00
2023-05-19T10:55:05.374Z,95045.00
2023-05-19T10:56:05.389Z,95041.00
2023-05-19T10:57:05.449Z,95039.00
2023-05-19T10:58:05.501Z,95027.00
2023-05-19T10:59:05.509Z,95033.00
2023-05-19T11:00:05.583Z,95027.00
2023-05-19T11:01:05.638Z,95027.00
2023-05-19T11:02:05.708Z,95021.00
2023-05-19T11:03:05.737Z,95023.00
2023-05-19T11:04:05.805Z,95021.00
2023-05-19T11:05:05.778Z,95021.00
2023-05-19T11:06:05.867Z,95019.00
2023-05-19T11:07:05.922Z,95019.00
2023-05-19T11:08:05.930Z,95023.00
2023-05-19T11:09:05.941Z,95021.00
2023-05-19T11:10:05.977Z,95023.00
2023-05-19T11:11:06.064Z,95025.00
2023-05-19T11:12:06.080Z,95019.00
2023-05-19T11:13:06.618Z,95015.00
2023-05-19T11:14:06.124Z,95015.00
2023-05-19T11:15:06.167Z,95023.00
2023-05-19T11:16:06.225Z,95015.00
2023-05-19T11:17:06.365Z,95017.00
2023-05-19T11:18:06.324Z,95017.00
2023-05-19T11:19:06.378Z,95013.00
2023-05-19T11:20:06.320Z,95011.00
2023-05-19T11:21:06.515Z,95011.00
2023-05-19T11:22:06.388Z,95011.00
2023-05-19T11:23:06.491Z,95015.00
2023-05-19T11:24:06.509Z,95009.00
2023-05-19T11:25:06.466Z,95005.00
2023-05-19T11:26:06.494Z,95005.00
2023-05-19T11:27:06.543Z,95007.00
2023-05-19T11:28:06.595Z,95005.00
2023-05-19T11:29:06.585Z,94998.00
2023-05-19T11:30:06.664Z,95002.00
2023-05-19T11:31:06.656Z,95000.00
2023-05-19T11:32:06.682Z,94992.00
2023-05-19T11:33:06.729Z,94992.00
2023-05-19T11:34:06.724Z,94992.00
2023-05-19T11:35:06.766Z,94990.00
2023-05-19T11:36:06.853Z,94988.00
2023-05-19T11:37:06.854Z,94986.00
2023-05-19T11:38:06.886Z,94984.00
2023-05-19T11:39:06.927Z,94982.00
2023-05-19T11:40:06.958Z,94984.00
2023-05-19T11:41:06.973Z,94980.00
2023-05-19T11:42:07.031Z,94980.00
2023-05-19T11:43:07.067Z,94980.00
2023-05-19T11:44:07.106Z,94976.00
2023-05-19T11:45:07.105Z,94978.00
2023-05-19T11:46:07.200Z,94972.00
2023-05-19T11:47:07.196Z,94972.00