createdAt,value
2018-04-27T00:00:18.374Z,99.90
2018-04-27T00:02:45.907Z,99.90
2018-04-27T00:05:13.480Z,99.90
2018-04-27T00:07:41.034Z,99.90
2018-04-27T00:10:08.614Z,99.90
2018-04-27T00:12:36.177Z,99.90
2018-04-27T00:15:03.730Z,99.90
2018-04-27T00:17:31.243Z,99.90
2018-04-27T00:19:58.823Z,99.90
2018-04-27T00:22:26.381Z,99.90
2018-04-27T00:24:53.923Z,99.90
2018-04-27T00:27:21.513Z,99.90
2018-04-27T00:29:49.087Z,99.90
2018-04-27T00:32:16.634Z,99.90
2018-04-27T00:34:44.194Z,99.90
2018-04-27T00:37:11.720Z,99.90
2018-04-27T00:39:39.275Z,99.90
2018-04-27T00:42:06.802Z,99.90
2018-04-27T00:44:35.134Z,99.90
2018-04-27T00:47:02.659Z,99.90
2018-04-27T00:49:30.213Z,99.90
2018-04-27T00:51:57.766Z,99.90
2018-04-27T00:54:26.116Z,99.90
2018-04-27T00:56:53.639Z,99.90
2018-04-27T00:59:21.173Z,99.90
2018-04-27T01:01:49.491Z,99.90
2018-04-27T01:04:17.045Z,99.90
2018-04-27T01:06:44.590Z,99.90
2018-04-27T01:09:12.113Z,99.90
2018-04-27T01:11:40.470Z,99.90
2018-04-27T01:14:07.995Z,99.90
2018-04-27T01:16:35.584Z,99.90
2018-04-27T01:19:03.093Z,99.90
2018-04-27T01:21:30.664Z,99.90
2018-04-27T01:23:58.230Z,99.90
2018-04-27T01:26:25.750Z,99.90
2018-04-27T01:28:54.063Z,99.90
2018-04-27T01:31:21.614Z,99.90
2018-04-27T01:33:49.162Z,99.90
2018-04-27T01:36:16.690Z,99.90
2018-04-27T01:38:44.221Z,99.90
2018-04-27T01:41:11.779Z,99.90
2018-04-27T01:43:39.326Z,99.90
2018-04-27T01:46:06.896Z,99.90
2018-04-27T01:48:34.473Z,99.90
2018-04-27T01:51:02.033Z,99.90
2018-04-27T01:53:29.598Z,99.90
2018-04-27T01:55:57.146Z,99.90
2018-04-27T01:58:24.672Z,99.90
2018-04-27T02:00:52.222Z,99.90
2018-04-27T02:03:19.782Z,99.90
2018-04-27T02:05:47.355Z,99.90
2018-04-27T02:08:14.887Z,99.90
2018-04-27T02:10:42.434Z,99.90
2018-04-27T02:13:10.700Z,99.90
2018-04-27T02:15:38.977Z,99.90
2018-04-27T02:18:06.526Z,99.90
2018-04-27T02:20:34.043Z,99.90
2018-04-27T02:23:01.565Z,99.90
2018-04-27T02:25:29.859Z,99.90
2018-04-27T02:27:57.396Z,99.90
2018-04-27T02:30:25.666Z,99.90
2018-04-27T02:32:53.185Z,99.90
2018-04-27T02:35:20.691Z,99.90
2018-04-27T02:37:49.012Z,99.90
2018-04-27T02:40:16.548Z,99.90
2018-04-27T02:42:44.101Z,99.90
2018-04-27T02:45:11.601Z,99.90
2018-04-27T02:47:39.118Z,99.90
2018-04-27T02:50:06.638Z,99.90
2018-04-27T02:52:34.165Z,99.90
2018-04-27T02:55:01.681Z,99.90
2018-04-27T02:57:29.969Z,99.90
2018-04-27T02:59:58.266Z,99.90
2018-04-27T03:02:25.800Z,99.90
2018-04-27T03:04:53.305Z,99.90
2018-04-27T03:07:20.824Z,99.90
2018-04-27T03:09:48.350Z,99.90
2018-04-27T03:12:15.872Z,99.90
2018-04-27T03:14:43.376Z,99.90
2018-04-27T03:17:11.706Z,99.90
2018-04-27T03:19:39.222Z,99.90
2018-04-27T03:22:07.513Z,99.90
2018-04-27T03:24:35.778Z,99.90
2018-04-27T03:27:04.070Z,99.90
2018-04-27T03:29:31.618Z,99.90
2018-04-27T03:31:59.122Z,99.90
2018-04-27T03:34:26.751Z,99.90
2018-04-27T03:36:54.184Z,99.90
2018-04-27T03:39:21.700Z,99.90
2018-04-27T03:41:49.249Z,99.90
2018-04-27T03:44:16.742Z,99.90
2018-04-27T03:46:44.247Z,99.90
2018-04-27T03:49:11.762Z,99.90
2018-04-27T03:51:39.273Z,99.90
2018-04-27T03:54:06.807Z,99.90
2018-04-27T03:56:35.093Z,99.90
2018-04-27T03:59:02.610Z,99.90
2018-04-27T04:01:42.123Z,99.90
2018-04-27T04:04:21.502Z,99.90
2018-04-27T04:06:49.033Z,99.90
2018-04-27T04:09:16.541Z,99.90
2018-04-27T04:11:44.854Z,99.90
2018-04-27T04:14:12.381Z,99.90
2018-04-27T04:16:39.905Z,99.90
2018-04-27T04:19:07.418Z,99.90
2018-04-27T04:21:34.938Z,99.90
2018-04-27T04:24:03.226Z,99.90
2018-04-27T04:26:31.513Z,99.90
2018-04-27T04:28:59.031Z,99.90
2018-04-27T04:31:27.321Z,99.90
2018-04-27T04:33:55.712Z,99.90
2018-04-27T04:36:23.984Z,99.90
2018-04-27T04:38:51.484Z,99.90
2018-04-27T04:41:19.022Z,99.90
2018-04-27T04:43:46.537Z,99.90
2018-04-27T04:46:14.067Z,99.90
2018-04-27T04:48:41.585Z,99.90
2018-04-27T04:51:09.875Z,99.90
2018-04-27T04:53:37.395Z,99.90
2018-04-27T04:56:04.928Z,99.90
2018-04-27T04:58:32.450Z,99.90
2018-04-27T05:00:59.952Z,99.90
2018-04-27T05:03:27.469Z,99.90
2018-04-27T05:05:54.979Z,99.90
2018-04-27T05:08:22.573Z,99.90
2018-04-27T05:10:50.135Z,99.90
2018-04-27T05:13:17.610Z,99.90
2018-04-27T05:15:45.127Z,99.90
2018-04-27T05:18:13.456Z,99.90
2018-04-27T05:20:41.003Z,99.90
2018-04-27T05:23:08.545Z,99.90
2018-04-27T05:25:36.813Z,99.90
2018-04-27T05:28:05.085Z,99.90
2018-04-27T05:30:33.442Z,99.90
2018-04-27T05:33:04.771Z,99.90
2018-04-27T05:35:32.318Z,99.90
2018-04-27T05:37:59.839Z,99.90
2018-04-27T05:40:28.093Z,99.90
2018-04-27T05:42:55.630Z,99.90
2018-04-27T05:45:23.137Z,99.90
2018-04-27T05:47:50.663Z,99.90
2018-04-27T05:50:18.187Z,99.90
2018-04-27T05:52:45.695Z,99.90
2018-04-27T05:55:14.005Z,99.90
2018-04-27T05:57:41.513Z,99.90
2018-04-27T06:00:09.814Z,99.90
2018-04-27T06:02:38.086Z,99.90
2018-04-27T06:05:06.414Z,99.90
2018-04-27T06:07:33.981Z,99.90
2018-04-27T06:10:01.607Z,99.90
2018-04-27T06:12:29.062Z,99.90
2018-04-27T06:14:56.618Z,99.90
2018-04-27T06:17:24.141Z,99.90
2018-04-27T06:19:51.649Z,99.90
2018-04-27T06:22:19.193Z,99.90
2018-04-27T06:24:46.700Z,99.90
2018-04-27T06:27:14.236Z,99.90
2018-04-27T06:29:41.785Z,99.90
2018-04-27T06:32:09.290Z,99.90
2018-04-27T06:34:36.821Z,99.90
2018-04-27T06:37:05.097Z,99.90
2018-04-27T06:39:32.601Z,99.90
2018-04-27T06:42:00.897Z,99.90
2018-04-27T06:44:29.161Z,99.90
2018-04-27T06:46:57.447Z,99.90
2018-04-27T06:49:25.757Z,99.90
2018-04-27T06:51:53.292Z,99.90
2018-04-27T06:54:20.807Z,99.90
2018-04-27T06:56:48.337Z,99.90
2018-04-27T06:59:15.889Z,99.90
2018-04-27T07:01:44.185Z,99.90
2018-04-27T07:04:11.700Z,99.90
2018-04-27T07:06:39.981Z,99.90
2018-04-27T07:09:07.497Z,99.90
2018-04-27T07:11:35.136Z,99.90
2018-04-27T07:14:02.567Z,99.70
2018-04-27T07:16:30.064Z,99.80
2018-04-27T07:18:57.587Z,99.40
2018-04-27T07:21:25.082Z,99.10
2018-04-27T07:23:52.604Z,99.00
2018-04-27T07:26:20.119Z,98.00
2018-04-27T07:28:47.661Z,97.70
2018-04-27T07:31:15.191Z,96.20
2018-04-27T07:33:42.715Z,95.40
2018-04-27T07:36:11.002Z,95.60
2018-04-27T07:38:38.529Z,95.60
2018-04-27T07:41:06.049Z,95.40
2018-04-27T07:43:34.349Z,94.00
2018-04-27T07:46:01.895Z,94.00
2018-04-27T07:48:29.396Z,92.70
2018-04-27T07:50:57.678Z,94.10
2018-04-27T07:53:25.935Z,92.40
2018-04-27T07:55:53.451Z,92.40
2018-04-27T07:58:21.003Z,93.30
2018-04-27T08:00:48.549Z,92.60
2018-04-27T08:03:16.968Z,92.40
2018-04-27T08:05:44.476Z,91.30
2018-04-27T08:08:12.775Z,90.30
2018-04-27T08:10:40.279Z,90.30
2018-04-27T08:13:07.825Z,89.70
2018-04-27T08:15:35.325Z,90.60
2018-04-27T08:18:02.895Z,90.00
2018-04-27T08:20:31.170Z,88.10
2018-04-27T08:23:00.569Z,88.00
2018-04-27T08:25:37.827Z,89.60
2018-04-27T08:28:05.352Z,86.90
2018-04-27T08:30:32.898Z,88.20
2018-04-27T08:33:00.409Z,84.50
2018-04-27T08:35:27.935Z,86.40
2018-04-27T08:37:55.501Z,85.30
2018-04-27T08:40:22.996Z,83.80
2018-04-27T08:42:51.260Z,78.70
2018-04-27T08:45:18.797Z,79.00
2018-04-27T08:47:46.320Z,81.70
2018-04-27T08:50:13.830Z,82.30
2018-04-27T08:52:41.374Z,82.30
2018-04-27T08:55:08.889Z,78.60
2018-04-27T08:57:36.394Z,81.00
2018-04-27T09:00:03.926Z,81.40
2018-04-27T09:02:31.435Z,76.50
2018-04-27T09:04:59.744Z,74.00
2018-04-27T09:07:27.258Z,74.00
2018-04-27T09:09:54.781Z,74.70
2018-04-27T09:12:22.274Z,71.80
2018-04-27T09:14:49.825Z,72.90
2018-04-27T09:17:17.333Z,69.70
2018-04-27T09:19:44.844Z,70.40
2018-04-27T09:22:12.351Z,67.20
2018-04-27T09:24:39.910Z,66.10
2018-04-27T09:27:07.419Z,63.50
2018-04-27T09:29:34.953Z,66.80
2018-04-27T09:32:02.441Z,62.10
2018-04-27T09:34:29.964Z,65.20
2018-04-27T09:36:57.480Z,59.90
2018-04-27T09:39:25.782Z,61.30
2018-04-27T09:41:53.364Z,61.20
2018-04-27T09:44:20.858Z,62.30
2018-04-27T09:46:48.354Z,61.60
2018-04-27T09:49:15.863Z,62.50
2018-04-27T09:51:43.383Z,61.30
2018-04-27T09:54:10.898Z,58.00
2018-04-27T09:56:38.473Z,63.20
2018-04-27T09:59:06.787Z,66.00
2018-04-27T10:01:34.292Z,65.80
2018-04-27T10:04:02.599Z,62.10
2018-04-27T10:06:30.112Z,62.10
2018-04-27T10:08:57.611Z,60.20
2018-04-27T10:11:25.164Z,60.00
2018-04-27T10:13:52.721Z,59.30
2018-04-27T10:16:20.997Z,59.70
2018-04-27T10:18:49.313Z,63.90
2018-04-27T10:21:17.610Z,61.90
2018-04-27T10:23:45.154Z,61.90
2018-04-27T10:26:12.677Z,60.40
2018-04-27T10:28:40.949Z,58.40
2018-04-27T10:31:09.232Z,58.00
2018-04-27T10:33:36.738Z,57.90
2018-04-27T10:36:04.299Z,56.40
2018-04-27T10:38:31.812Z,58.00
2018-04-27T10:40:59.373Z,56.50
2018-04-27T10:43:26.889Z,58.70
2018-04-27T10:45:54.399Z,55.80
2018-04-27T10:48:21.934Z,52.20
2018-04-27T10:50:50.240Z,50.00
2018-04-27T10:53:17.765Z,50.00
2018-04-27T10:55:46.073Z,52.20
2018-04-27T10:58:13.589Z,52.10
2018-04-27T11:00:41.854Z,49.30
2018-04-27T11:03:09.379Z,48.70
2018-04-27T11:05:36.910Z,48.20
2018-04-27T11:08:04.419Z,46.80
2018-04-27T11:10:31.936Z,49.10
2018-04-27T11:12:59.445Z,47.00
2018-04-27T11:15:26.958Z,49.50
2018-04-27T11:17:54.466Z,50.00
2018-04-27T11:20:22.000Z,48.80
2018-04-27T11:22:49.510Z,48.60
2018-04-27T11:25:17.787Z,50.70
2018-04-27T11:27:45.292Z,50.60
2018-04-27T11:30:12.829Z,46.00
2018-04-27T11:32:40.356Z,45.20
2018-04-27T11:35:08.679Z,49.30
2018-04-27T11:37:36.238Z,49.20
2018-04-27T11:40:03.761Z,43.90
2018-04-27T11:42:31.301Z,47.10
2018-04-27T11:44:59.591Z,44.40
2018-04-27T11:47:27.894Z,45.40
2018-04-27T11:49:55.426Z,45.30
2018-04-27T11:52:23.732Z,44.00
2018-04-27T11:54:51.239Z,44.00
2018-04-27T11:57:18.755Z,44.40
2018-04-27T11:59:46.270Z,44.50
2018-04-27T12:02:14.559Z,43.20
2018-04-27T12:04:42.865Z,44.50
2018-04-27T12:07:10.358Z,44.60
2018-04-27T12:09:37.926Z,43.70
2018-04-27T12:12:05.446Z,44.50
2018-04-27T12:14:32.982Z,44.00
2018-04-27T12:17:00.468Z,43.80
2018-04-27T12:19:28.113Z,42.70
2018-04-27T12:21:55.696Z,44.10
2018-04-27T12:24:23.244Z,43.30
2018-04-27T12:26:50.797Z,43.20
2018-04-27T12:29:18.319Z,40.90
2018-04-27T12:31:46.802Z,42.00
2018-04-27T12:34:14.207Z,42.00
2018-04-27T12:36:41.754Z,45.00
2018-04-27T12:39:09.240Z,42.70
2018-04-27T12:41:36.781Z,44.30
2018-04-27T12:44:04.295Z,40.90
2018-04-27T12:46:32.558Z,44.70
2018-04-27T12:49:00.857Z,40.60
2018-04-27T12:51:28.437Z,40.60
2018-04-27T12:53:55.971Z,42.60
2018-04-27T12:56:23.504Z,41.70
2018-04-27T12:58:51.025Z,42.00
2018-04-27T13:01:18.570Z,41.30
2018-04-27T13:03:46.121Z,38.30
2018-04-27T13:06:13.664Z,41.00
2018-04-27T13:08:41.952Z,41.30
2018-04-27T13:11:09.489Z,41.30
2018-04-27T13:13:37.788Z,37.90
2018-04-27T13:16:05.339Z,38.00
2018-04-27T13:18:32.932Z,39.80
2018-04-27T13:21:00.523Z,39.60
2018-04-27T13:23:28.239Z,37.80
2018-04-27T13:25:55.790Z,39.40
2018-04-27T13:28:23.305Z,38.50
2018-04-27T13:30:50.814Z,38.10
2018-04-27T13:33:18.347Z,39.00
2018-04-27T13:35:46.749Z,38.00
2018-04-27T13:38:14.288Z,38.00
2018-04-27T13:40:41.836Z,38.90
2018-04-27T13:43:10.102Z,37.90
2018-04-27T13:45:38.469Z,36.40
2018-04-27T13:48:05.987Z,36.40
2018-04-27T13:50:33.500Z,36.90
2018-04-27T13:53:00.992Z,37.10
2018-04-27T13:55:28.554Z,37.00
2018-04-27T13:57:56.062Z,38.30
2018-04-27T14:00:23.654Z,39.40
2018-04-27T14:02:52.019Z,39.10
2018-04-27T14:05:19.482Z,39.00
2018-04-27T14:07:47.777Z,37.60
2018-04-27T14:10:15.302Z,37.50
2018-04-27T14:12:42.852Z,39.90
2018-04-27T14:15:10.337Z,38.90
2018-04-27T14:17:38.607Z,38.10
2018-04-27T14:20:07.091Z,39.20
2018-04-27T14:22:34.575Z,39.20
2018-04-27T14:25:02.089Z,38.70
2018-04-27T14:27:29.641Z,38.50
2018-04-27T14:29:57.179Z,38.20
2018-04-27T14:32:24.750Z,36.60
2018-04-27T14:34:52.363Z,37.80
2018-04-27T14:37:19.882Z,38.90
2018-04-27T14:39:47.373Z,39.80
2018-04-27T14:42:15.656Z,40.50
2018-04-27T14:44:43.251Z,40.40
2018-04-27T14:47:10.794Z,41.00
2018-04-27T14:49:38.333Z,40.80
2018-04-27T14:52:06.625Z,38.50
2018-04-27T14:54:34.139Z,38.50
2018-04-27T14:57:01.669Z,38.40
2018-04-27T14:59:29.185Z,38.40
2018-04-27T15:01:57.451Z,37.60
2018-04-27T15:04:25.743Z,37.80
2018-04-27T15:06:53.277Z,37.80
2018-04-27T15:09:21.857Z,38.10
2018-04-27T15:11:51.241Z,40.10
2018-04-27T15:14:18.795Z,40.00
2018-04-27T15:16:46.340Z,38.80
2018-04-27T15:19:13.849Z,38.70
2018-04-27T15:21:42.148Z,38.00
2018-04-27T15:24:09.715Z,38.10
2018-04-27T15:26:37.966Z,40.00
2018-04-27T15:29:06.254Z,41.00
2018-04-27T15:31:33.753Z,41.00
2018-04-27T15:34:01.302Z,40.30
2018-04-27T15:36:28.814Z,38.80
2018-04-27T15:38:57.117Z,42.40
2018-04-27T15:41:24.645Z,42.30
2018-04-27T15:43:52.924Z,43.80
2018-04-27T15:46:21.212Z,43.80
2018-04-27T15:48:48.767Z,43.80
2018-04-27T15:51:17.060Z,45.40
2018-04-27T15:53:44.564Z,45.40
2018-04-27T15:56:12.069Z,45.20
2018-04-27T15:58:39.586Z,45.90
2018-04-27T16:01:07.133Z,45.30
2018-04-27T16:03:34.631Z,44.80
2018-04-27T16:06:02.153Z,45.30
2018-04-27T16:08:29.657Z,46.10
2018-04-27T16:10:57.170Z,46.70
2018-04-27T16:16:29.136Z,47.10
2018-04-27T16:18:59.305Z,48.10
2018-04-27T16:21:27.598Z,47.40
2018-04-27T16:23:55.111Z,47.40
2018-04-27T16:26:26.401Z,47.60
2018-04-27T16:28:54.735Z,47.90
2018-04-27T16:31:22.220Z,47.90
2018-04-27T16:33:51.311Z,48.00
2018-04-27T16:36:19.574Z,49.40
2018-04-27T16:38:47.105Z,48.80
2018-04-27T16:41:14.609Z,48.20
2018-04-27T16:43:42.878Z,48.80
2018-04-27T16:46:11.181Z,48.50
2018-04-27T16:48:38.695Z,48.50
2018-04-27T16:51:06.224Z,48.60
2018-04-27T16:53:33.724Z,48.50
2018-04-27T16:56:01.263Z,47.80
2018-04-27T16:58:28.836Z,48.50
2018-04-27T17:00:56.353Z,48.80
2018-04-27T17:03:23.854Z,48.30
2018-04-27T17:05:51.402Z,48.80
2018-04-27T17:08:18.906Z,47.10
2018-04-27T17:10:47.184Z,47.10
2018-04-27T17:13:14.733Z,47.10
2018-04-27T17:15:43.034Z,47.90
2018-04-27T17:18:10.588Z,47.80
2018-04-27T17:20:38.137Z,44.80
2018-04-27T17:23:05.664Z,44.20
2018-04-27T17:25:33.158Z,43.50
2018-04-27T17:28:00.704Z,43.80
2018-04-27T17:30:28.980Z,45.20
2018-04-27T17:32:57.258Z,45.10
2018-04-27T17:35:25.622Z,45.30
2018-04-27T17:37:53.329Z,45.30
2018-04-27T17:40:21.844Z,45.10
2018-04-27T17:42:49.337Z,45.60
2018-04-27T17:45:17.617Z,45.70
2018-04-27T17:47:45.965Z,44.60
2018-04-27T17:50:13.690Z,44.50
2018-04-27T17:52:41.250Z,45.40
2018-04-27T17:55:08.814Z,45.30
2018-04-27T17:57:36.351Z,45.40
2018-04-27T18:00:04.050Z,45.60
2018-04-27T18:02:31.644Z,46.30
2018-04-27T18:04:59.945Z,47.30
2018-04-27T18:07:28.338Z,47.80
2018-04-27T18:09:56.606Z,48.50
2018-04-27T18:12:24.221Z,48.20
2018-04-27T18:14:52.634Z,48.90
2018-04-27T18:17:20.222Z,48.90
2018-04-27T18:19:47.725Z,50.50
2018-04-27T18:22:15.230Z,51.10
2018-04-27T18:24:42.999Z,51.80
2018-04-27T18:27:10.775Z,53.10
2018-04-27T18:29:39.313Z,54.30
2018-04-27T18:32:08.388Z,54.90
2018-04-27T18:34:36.525Z,54.80
2018-04-27T18:37:04.714Z,55.30
2018-04-27T18:39:32.295Z,55.70
2018-04-27T18:41:59.849Z,56.30
2018-04-27T18:44:27.638Z,56.80
2018-04-27T18:46:56.546Z,58.60
2018-04-27T18:49:24.909Z,58.50
2018-04-27T18:51:53.714Z,59.40
2018-04-27T18:54:22.104Z,60.00
2018-04-27T18:56:49.731Z,60.00
2018-04-27T18:59:17.871Z,60.60
2018-04-27T19:01:45.817Z,60.40
2018-04-27T19:04:15.354Z,61.50
2018-04-27T19:06:44.568Z,62.90
2018-04-27T19:09:12.172Z,62.90
2018-04-27T19:11:41.377Z,63.90
2018-04-27T19:14:08.982Z,63.80
2018-04-27T19:16:36.566Z,65.10
2018-04-27T19:19:05.126Z,65.60
2018-04-27T19:21:32.821Z,66.30
2018-04-27T19:24:00.342Z,67.70
2018-04-27T19:26:28.054Z,68.50
2018-04-27T19:28:55.588Z,67.90
2018-04-27T19:31:23.921Z,67.30
2018-04-27T19:33:51.496Z,67.10
2018-04-27T19:36:19.447Z,63.70
2018-04-27T19:38:47.160Z,61.90
2018-04-27T19:41:14.716Z,61.10
2018-04-27T19:43:43.057Z,60.90
2018-04-27T19:46:10.550Z,60.90
2018-04-27T19:48:39.035Z,59.60
2018-04-27T19:51:07.349Z,59.60
2018-04-27T19:53:34.882Z,59.60
2018-04-27T19:56:02.449Z,59.80
2018-04-27T19:58:30.027Z,60.00
2018-04-27T20:00:57.744Z,59.50
2018-04-27T20:03:25.306Z,58.50
2018-04-27T20:05:53.612Z,59.00
2018-04-27T20:08:23.135Z,58.40
2018-04-27T20:10:50.792Z,58.50
2018-04-27T20:13:20.106Z,57.20
2018-04-27T20:15:48.699Z,57.60
2018-04-27T20:18:16.359Z,56.40
2018-04-27T20:20:43.871Z,56.60
2018-04-27T20:23:12.131Z,56.60
2018-04-27T20:25:41.213Z,56.50
2018-04-27T20:28:10.682Z,56.40
2018-04-27T20:30:41.027Z,56.10
2018-04-27T20:33:12.165Z,56.70
2018-04-27T20:35:39.860Z,56.80
2018-04-27T20:38:19.073Z,57.20
2018-04-27T20:40:46.621Z,57.90
2018-04-27T20:43:15.814Z,57.90
2018-04-27T20:45:43.340Z,59.00
2018-04-27T20:48:14.422Z,58.70
2018-04-27T20:50:51.171Z,59.00
2018-04-27T20:53:18.886Z,59.30
2018-04-27T20:55:47.251Z,59.80
2018-04-27T20:58:15.558Z,60.10
2018-04-27T21:00:43.863Z,60.00
2018-04-27T21:03:11.385Z,60.00
2018-04-27T21:05:39.773Z,61.20
2018-04-27T21:08:08.128Z,62.10
2018-04-27T21:10:36.401Z,61.90
2018-04-27T21:13:04.659Z,61.90
2018-04-27T21:15:32.164Z,61.40
2018-04-27T21:18:00.479Z,62.30
2018-04-27T21:20:28.099Z,63.00
2018-04-27T21:22:56.386Z,62.10
2018-04-27T21:25:33.502Z,62.00
2018-04-27T21:28:01.032Z,62.10
2018-04-27T21:30:28.703Z,62.10
2018-04-27T21:33:08.250Z,62.70
2018-04-27T21:35:42.851Z,62.30
2018-04-27T21:38:32.718Z,62.80
2018-04-27T21:41:01.017Z,62.60
2018-04-27T21:43:28.562Z,62.60
2018-04-27T21:45:56.826Z,62.70
2018-04-27T21:48:25.078Z,62.70
2018-04-27T21:50:52.607Z,62.50
2018-04-27T21:53:20.923Z,63.30
2018-04-27T21:55:48.422Z,63.10
2018-04-27T21:58:22.728Z,62.70
2018-04-27T22:00:51.010Z,63.50
2018-04-27T22:03:20.225Z,64.40
2018-04-27T22:08:50.192Z,64.90
2018-04-27T22:11:24.284Z,66.50
2018-04-27T22:13:52.608Z,66.50
2018-04-27T22:16:22.875Z,66.80
2018-04-27T22:18:50.438Z,67.30
2018-04-27T22:21:17.952Z,68.70
2018-04-27T22:23:45.456Z,67.90
2018-04-27T22:26:14.650Z,68.60
2018-04-27T22:28:43.021Z,68.70
2018-04-27T22:31:10.562Z,69.00
2018-04-27T22:33:40.696Z,69.80
2018-04-27T22:36:15.550Z,70.10
2018-04-27T22:38:45.773Z,70.10
2018-04-27T22:41:13.296Z,70.20
2018-04-27T22:43:42.219Z,70.70
2018-04-27T22:46:14.317Z,70.70
2018-04-27T22:48:52.541Z,70.60
2018-04-27T22:51:22.003Z,71.10
2018-04-27T22:54:07.920Z,71.70
2018-04-27T22:56:54.085Z,72.60
2018-04-27T22:59:34.499Z,72.90
2018-04-27T23:02:12.433Z,73.30
2018-04-27T23:04:39.966Z,73.10
2018-04-27T23:07:08.237Z,73.00
2018-04-27T23:09:36.556Z,73.30
2018-04-27T23:12:04.900Z,73.30
2018-04-27T23:14:33.890Z,73.60
2018-04-27T23:17:03.733Z,73.40
2018-04-27T23:19:37.897Z,73.40
2018-04-27T23:22:25.968Z,73.70
2018-04-27T23:25:05.660Z,73.90
2018-04-27T23:27:33.923Z,73.80
2018-04-27T23:30:01.449Z,74.00
2018-04-27T23:32:28.979Z,74.40
2018-04-27T23:34:56.500Z,74.80
2018-04-27T23:37:24.038Z,75.00
2018-04-27T23:39:51.558Z,74.90
2018-04-27T23:42:19.880Z,75.00
2018-04-27T23:44:47.400Z,75.90
2018-04-27T23:47:15.692Z,77.90
2018-04-27T23:49:43.961Z,77.50
2018-04-27T23:52:12.257Z,78.10
2018-04-27T23:54:39.770Z,78.10
2018-04-27T23:57:07.310Z,79.10
2018-04-27T23:59:35.644Z,80.00
