createdAt,value
2024-02-08T00:03:14.341Z,6.40
2024-02-08T00:06:56.425Z,6.30
2024-02-08T00:10:38.616Z,6.40
2024-02-08T00:14:20.489Z,6.40
2024-02-08T00:18:02.600Z,6.30
2024-02-08T00:21:45.606Z,6.30
2024-02-08T00:25:27.532Z,6.20
2024-02-08T00:29:10.115Z,6.30
2024-02-08T00:32:52.390Z,6.30
2024-02-08T00:36:34.246Z,6.30
2024-02-08T00:40:19.460Z,6.30
2024-02-08T00:44:01.420Z,6.30
2024-02-08T00:47:43.318Z,6.30
2024-02-08T00:51:25.124Z,6.30
2024-02-08T00:55:07.079Z,6.30
2024-02-08T00:58:49.015Z,6.30
2024-02-08T01:02:30.937Z,6.40
2024-02-08T01:06:15.833Z,6.40
2024-02-08T01:09:57.699Z,6.40
2024-02-08T01:13:39.802Z,6.40
2024-02-08T01:17:21.655Z,6.50
2024-02-08T01:21:03.573Z,6.50
2024-02-08T01:24:48.556Z,6.50
2024-02-08T01:28:31.221Z,6.50
2024-02-08T01:32:16.698Z,6.50
2024-02-08T01:35:58.609Z,6.60
2024-02-08T01:39:45.046Z,6.50
2024-02-08T01:43:27.343Z,6.50
2024-02-08T01:47:09.873Z,6.50
2024-02-08T01:50:53.984Z,6.50
2024-02-08T01:54:36.132Z,6.50
2024-02-08T01:58:19.109Z,6.40
2024-02-08T02:02:02.824Z,6.40
2024-02-08T02:05:48.053Z,6.40
2024-02-08T02:09:32.024Z,6.40
2024-02-08T02:13:15.092Z,6.40
2024-02-08T02:17:13.028Z,6.40
2024-02-08T02:20:55.706Z,6.40
2024-02-08T02:24:41.946Z,6.50
2024-02-08T02:28:24.559Z,6.50
2024-02-08T02:32:16.858Z,6.50
2024-02-08T02:35:59.218Z,6.50
2024-02-08T02:39:41.218Z,6.50
2024-02-08T02:43:27.249Z,6.50
2024-02-08T02:47:09.370Z,6.50
2024-02-08T02:50:52.917Z,6.40
2024-02-08T02:54:42.048Z,6.50
2024-02-08T02:58:24.794Z,6.50
2024-02-08T03:02:09.860Z,6.50
2024-02-08T03:05:54.378Z,6.50
2024-02-08T03:09:36.242Z,6.50
2024-02-08T03:13:18.091Z,6.50
2024-02-08T03:17:03.545Z,6.40
2024-02-08T03:20:46.520Z,6.40
2024-02-08T03:24:36.918Z,6.40
2024-02-08T03:28:19.874Z,6.40
2024-02-08T03:32:01.728Z,6.40
2024-02-08T03:35:47.286Z,6.40
2024-02-08T03:39:29.548Z,6.40
2024-02-08T03:43:11.365Z,6.40
2024-02-08T03:46:53.857Z,6.50
2024-02-08T03:50:36.313Z,6.50
2024-02-08T03:54:18.590Z,6.50
2024-02-08T03:58:07.637Z,6.50
2024-02-08T04:01:53.510Z,6.50
2024-02-08T04:05:40.948Z,6.50
2024-02-08T04:09:35.230Z,6.50
2024-02-08T04:13:44.168Z,6.50
2024-02-08T04:17:44.811Z,6.50
2024-02-08T04:21:45.465Z,6.50
2024-02-08T04:25:46.171Z,6.50
2024-02-08T04:29:46.659Z,6.50
2024-02-08T04:33:47.099Z,6.50
2024-02-08T04:37:47.832Z,6.50
2024-02-08T04:41:48.333Z,6.50
2024-02-08T04:45:48.876Z,6.50
2024-02-08T04:49:49.449Z,6.50
2024-02-08T04:53:41.322Z,6.50
2024-02-08T04:57:26.446Z,6.50
2024-02-08T05:01:12.257Z,6.50
2024-02-08T05:04:54.274Z,6.50
2024-02-08T05:08:37.138Z,6.50
2024-02-08T05:12:22.106Z,6.40
2024-02-08T05:16:06.502Z,6.40
2024-02-08T05:19:48.488Z,6.40
2024-02-08T05:23:30.662Z,6.40
2024-02-08T05:27:12.600Z,6.40
2024-02-08T05:30:54.538Z,6.40
2024-02-08T05:34:38.098Z,6.40
2024-02-08T05:38:23.130Z,6.40
2024-02-08T05:42:05.578Z,6.40
2024-02-08T05:45:52.948Z,6.40
2024-02-08T05:49:35.134Z,6.40
2024-02-08T05:53:18.963Z,6.50
2024-02-08T05:57:04.670Z,6.50
2024-02-08T06:00:54.178Z,6.50
2024-02-08T06:04:37.020Z,6.50
2024-02-08T06:08:26.851Z,6.50
2024-02-08T06:12:17.623Z,6.50
2024-02-08T06:16:09.620Z,6.50
2024-02-08T06:19:54.414Z,6.50
2024-02-08T06:23:44.150Z,6.50
2024-02-08T06:27:34.372Z,6.60
2024-02-08T06:31:19.256Z,6.60
2024-02-08T06:35:08.586Z,6.60
2024-02-08T06:38:55.046Z,6.60
2024-02-08T06:42:39.790Z,6.60
2024-02-08T06:46:40.443Z,6.60
2024-02-08T06:50:40.816Z,6.60
2024-02-08T06:54:41.143Z,6.70
2024-02-08T06:58:41.754Z,6.70
2024-02-08T07:02:42.284Z,6.70
2024-02-08T07:06:43.027Z,6.70
2024-02-08T07:10:44.262Z,6.70
2024-02-08T07:14:45.084Z,6.70
2024-02-08T07:18:52.021Z,6.70
2024-02-08T07:22:55.825Z,6.70
2024-02-08T07:26:56.381Z,6.70
2024-02-08T07:30:58.242Z,6.70
2024-02-08T07:34:59.552Z,6.70
2024-02-08T07:39:00.052Z,6.70
2024-02-08T07:42:44.868Z,6.70
2024-02-08T07:46:31.563Z,6.80
2024-02-08T07:50:14.028Z,6.80
2024-02-08T07:53:59.744Z,6.80
2024-02-08T07:58:01.138Z,6.80
2024-02-08T08:01:50.920Z,6.80
2024-02-08T08:05:35.021Z,6.90
2024-02-08T08:09:20.673Z,7.00
2024-02-08T08:13:07.465Z,7.00
2024-02-08T08:17:07.786Z,7.10
2024-02-08T08:20:58.716Z,7.10
2024-02-08T08:25:00.571Z,7.10
2024-02-08T08:28:53.268Z,7.10
2024-02-08T08:32:41.258Z,7.20
2024-02-08T08:36:35.976Z,7.20
2024-02-08T08:40:39.640Z,7.20
2024-02-08T08:44:31.594Z,7.20
2024-02-08T08:48:13.704Z,7.30
2024-02-08T08:52:00.279Z,7.30
2024-02-08T08:55:49.305Z,7.40
2024-02-08T08:59:32.525Z,7.40
2024-02-08T09:03:27.573Z,7.40
2024-02-08T09:07:12.970Z,7.50
2024-02-08T09:10:57.910Z,7.50
2024-02-08T09:14:49.491Z,7.60
2024-02-08T09:18:57.065Z,7.60
2024-02-08T09:22:40.497Z,7.70
2024-02-08T09:26:25.511Z,7.70
2024-02-08T09:30:10.361Z,7.90
2024-02-08T09:34:02.584Z,8.00
2024-02-08T09:37:49.303Z,8.20
2024-02-08T09:41:32.471Z,8.20
2024-02-08T09:45:40.230Z,8.30
2024-02-08T09:49:23.634Z,8.40
2024-02-08T09:53:28.910Z,8.60
2024-02-08T09:57:23.878Z,8.70
2024-02-08T10:01:22.999Z,8.80
2024-02-08T10:05:30.284Z,8.90
2024-02-08T10:09:33.272Z,9.10
2024-02-08T10:13:52.846Z,9.30
2024-02-08T10:17:53.292Z,9.60
2024-02-08T10:21:37.630Z,9.90
2024-02-08T10:25:42.212Z,10.50
2024-02-08T10:29:26.350Z,10.90
2024-02-08T10:33:16.724Z,11.30
2024-02-08T10:37:00.975Z,11.70
2024-02-08T10:40:55.902Z,11.80
2024-02-08T10:44:38.491Z,11.80
2024-02-08T10:48:25.020Z,11.90
2024-02-08T10:52:07.710Z,12.00
2024-02-08T10:56:00.320Z,12.00
2024-02-08T10:59:56.915Z,12.00
2024-02-08T11:03:43.822Z,12.00
2024-02-08T11:07:35.368Z,12.00
2024-02-08T11:11:22.209Z,12.10
2024-02-08T11:15:17.930Z,12.10
2024-02-08T11:19:00.142Z,12.20
2024-02-08T11:22:44.307Z,12.20
2024-02-08T11:26:27.564Z,12.20
2024-02-08T11:30:12.251Z,12.30
2024-02-08T11:33:56.804Z,12.40
2024-02-08T11:37:39.885Z,12.50
2024-02-08T11:41:27.022Z,12.60
2024-02-08T11:45:10.984Z,12.70
2024-02-08T11:48:55.259Z,12.70
2024-02-08T11:52:37.837Z,12.70
2024-02-08T11:56:21.792Z,12.80
2024-02-08T12:00:18.511Z,13.10
2024-02-08T12:04:01.096Z,13.20
2024-02-08T12:07:47.103Z,13.40
2024-02-08T12:11:33.356Z,13.70
2024-02-08T12:15:17.000Z,13.70
2024-02-08T12:19:07.011Z,13.70
2024-02-08T12:22:56.425Z,13.70
2024-02-08T12:26:39.896Z,13.70
2024-02-08T12:30:24.806Z,13.70
2024-02-08T12:34:06.894Z,13.60
2024-02-08T12:37:50.692Z,13.50
2024-02-08T12:41:39.523Z,13.30
2024-02-08T12:45:21.511Z,13.20
2024-02-08T12:49:03.604Z,13.10
2024-02-08T12:52:45.688Z,13.00
2024-02-08T12:56:27.717Z,13.00
2024-02-08T13:00:13.050Z,12.90
2024-02-08T13:03:55.732Z,12.80
2024-02-08T13:07:38.934Z,12.80
2024-02-08T13:11:22.016Z,12.80
2024-02-08T13:15:07.138Z,12.80
2024-02-08T13:18:56.036Z,12.90
2024-02-08T13:22:38.792Z,12.80
2024-02-08T13:26:29.562Z,12.80
2024-02-08T13:30:17.658Z,12.80
2024-02-08T13:34:02.345Z,12.80
2024-02-08T13:37:44.413Z,12.70
2024-02-08T13:41:26.256Z,12.70
2024-02-08T13:45:08.522Z,12.70
2024-02-08T13:48:50.532Z,12.70
2024-02-08T13:52:32.657Z,12.70
2024-02-08T13:56:15.065Z,12.70
2024-02-08T14:00:04.921Z,12.80
2024-02-08T14:03:47.003Z,12.80
2024-02-08T14:07:31.661Z,12.90
2024-02-08T14:11:17.710Z,13.00
2024-02-08T14:15:00.365Z,13.10
2024-02-08T14:18:50.369Z,13.10
2024-02-08T14:22:40.118Z,13.10
2024-02-08T14:26:35.001Z,13.20
2024-02-08T14:30:20.950Z,13.20
2024-02-08T14:34:04.204Z,13.20
2024-02-08T14:37:55.079Z,13.20
2024-02-08T14:41:38.275Z,13.10
2024-02-08T14:45:25.873Z,13.10
2024-02-08T14:49:19.077Z,13.00
2024-02-08T14:53:02.095Z,12.90
2024-02-08T14:56:44.326Z,12.80
2024-02-08T15:00:32.476Z,12.80
2024-02-08T15:04:19.016Z,12.70
2024-02-08T15:08:09.819Z,12.70
2024-02-08T15:11:59.265Z,12.60
2024-02-08T15:15:41.449Z,12.60
2024-02-08T15:19:27.484Z,12.50
2024-02-08T15:23:12.463Z,12.50
2024-02-08T15:27:06.866Z,12.40
2024-02-08T15:30:55.854Z,12.40
2024-02-08T15:34:53.310Z,12.40
2024-02-08T15:38:35.345Z,12.30
2024-02-08T15:42:33.060Z,12.30
2024-02-08T15:46:21.445Z,12.30
2024-02-08T15:50:16.389Z,12.30
2024-02-08T15:54:01.018Z,12.20
2024-02-08T15:57:47.968Z,12.20
2024-02-08T16:01:48.961Z,12.20
2024-02-08T16:05:30.875Z,12.20
2024-02-08T16:09:33.762Z,12.10
2024-02-08T16:13:16.997Z,12.00
2024-02-08T16:17:08.687Z,12.10
2024-02-08T16:20:55.289Z,12.00
2024-02-08T16:24:42.931Z,11.90
2024-02-08T16:28:25.884Z,11.90
2024-02-08T16:32:21.185Z,11.90
2024-02-08T16:36:25.745Z,11.90
2024-02-08T16:40:15.862Z,11.80
2024-02-08T16:44:14.278Z,11.80
2024-02-08T16:48:09.764Z,11.80
2024-02-08T16:51:55.606Z,11.70
2024-02-08T16:55:38.874Z,11.70
2024-02-08T16:59:30.580Z,11.70
2024-02-08T17:03:30.929Z,11.60
2024-02-08T17:07:21.645Z,11.50
2024-02-08T17:11:16.556Z,11.50
2024-02-08T17:15:17.204Z,11.40
2024-02-08T17:19:20.631Z,11.30
2024-02-08T17:23:18.000Z,11.20
2024-02-08T17:27:01.069Z,11.20
2024-02-08T17:31:06.599Z,11.20
2024-02-08T17:34:49.495Z,11.20
2024-02-08T17:38:40.669Z,11.20
2024-02-08T17:42:23.245Z,11.20
2024-02-08T17:46:06.718Z,11.20
2024-02-08T17:49:48.749Z,11.10
2024-02-08T17:53:33.210Z,11.10
2024-02-08T17:57:24.720Z,11.00
2024-02-08T18:01:08.632Z,11.00
2024-02-08T18:04:51.341Z,10.90
2024-02-08T18:08:40.174Z,10.90
2024-02-08T18:12:41.005Z,10.80
2024-02-08T18:16:24.385Z,10.80
2024-02-08T18:20:15.833Z,10.70
2024-02-08T18:23:57.922Z,10.70
2024-02-08T18:27:44.170Z,10.60
2024-02-08T18:31:27.001Z,10.60
2024-02-08T18:35:09.650Z,10.60
2024-02-08T18:38:55.841Z,10.50
2024-02-08T18:42:40.057Z,10.50
2024-02-08T18:46:25.291Z,10.50
2024-02-08T18:50:08.305Z,10.40
2024-02-08T18:53:51.554Z,10.40
2024-02-08T18:57:36.868Z,10.30
2024-02-08T19:01:22.305Z,10.30
2024-02-08T19:05:07.924Z,10.20
2024-02-08T19:08:53.672Z,10.20
2024-02-08T19:12:38.206Z,10.20
2024-02-08T19:16:27.996Z,10.20
2024-02-08T19:20:10.760Z,10.20
2024-02-08T19:24:03.596Z,10.20
2024-02-08T19:27:47.019Z,10.10
2024-02-08T19:31:29.535Z,10.20
2024-02-08T19:35:11.689Z,10.10
2024-02-08T19:38:54.921Z,10.10
2024-02-08T19:42:36.792Z,10.00
2024-02-08T19:46:19.135Z,10.00
2024-02-08T19:50:04.304Z,10.10
2024-02-08T19:53:51.491Z,10.10
2024-02-08T19:57:40.415Z,10.10
2024-02-08T20:01:26.294Z,10.00
2024-02-08T20:05:09.092Z,10.10
2024-02-08T20:08:58.302Z,10.00
2024-02-08T20:12:45.864Z,10.00
2024-02-08T20:16:32.498Z,10.10
2024-02-08T20:20:20.331Z,10.10
2024-02-08T20:24:09.271Z,10.10
2024-02-08T20:27:54.953Z,10.10
2024-02-08T20:31:36.967Z,10.10
2024-02-08T20:35:20.577Z,10.20
2024-02-08T20:39:02.773Z,10.20
2024-02-08T20:42:48.270Z,10.20
2024-02-08T20:46:32.053Z,10.20
2024-02-08T20:50:16.059Z,10.20
2024-02-08T20:53:59.085Z,10.30
2024-02-08T20:57:41.286Z,10.30
2024-02-08T21:01:25.713Z,10.40
2024-02-08T21:05:08.057Z,10.40
2024-02-08T21:08:51.492Z,10.40
2024-02-08T21:12:34.859Z,10.50
2024-02-08T21:16:21.316Z,10.50
2024-02-08T21:20:06.152Z,10.50
2024-02-08T21:23:48.305Z,10.50
2024-02-08T21:27:35.222Z,10.50
2024-02-08T21:31:20.715Z,10.60
2024-02-08T21:35:05.763Z,10.60
2024-02-08T21:38:48.217Z,10.70
2024-02-08T21:42:53.792Z,10.70
2024-02-08T21:46:35.834Z,10.70
2024-02-08T21:50:17.794Z,10.80
2024-02-08T21:53:59.791Z,10.80
2024-02-08T21:57:42.152Z,10.90
2024-02-08T22:01:38.039Z,10.90
2024-02-08T22:05:21.403Z,11.00
2024-02-08T22:09:10.896Z,11.00
2024-02-08T22:12:53.366Z,11.00
2024-02-08T22:16:36.805Z,11.10
2024-02-08T22:20:25.800Z,11.10
2024-02-08T22:24:09.533Z,11.10
2024-02-08T22:27:53.335Z,11.10
2024-02-08T22:31:38.357Z,11.20
2024-02-08T22:35:20.398Z,11.10
2024-02-08T22:39:02.337Z,11.20
2024-02-08T22:43:01.080Z,11.20
2024-02-08T22:46:50.641Z,11.20
2024-02-08T22:50:34.197Z,11.20
2024-02-08T22:54:18.338Z,11.20
2024-02-08T22:58:03.136Z,11.20
2024-02-08T23:01:45.246Z,11.20
2024-02-08T23:05:28.336Z,11.20
2024-02-08T23:09:11.139Z,11.20
2024-02-08T23:12:55.977Z,11.20
2024-02-08T23:16:39.509Z,11.20
2024-02-08T23:20:31.481Z,11.20
2024-02-08T23:24:13.361Z,11.20
2024-02-08T23:27:58.279Z,11.30
2024-02-08T23:31:40.180Z,11.20
2024-02-08T23:35:26.120Z,11.20
2024-02-08T23:39:08.911Z,11.20
2024-02-08T23:42:50.779Z,11.20
2024-02-08T23:46:34.015Z,11.20
2024-02-08T23:50:16.027Z,11.20
2024-02-08T23:53:58.417Z,11.20
2024-02-08T23:57:40.443Z,11.20
