createdAt,value
2022-08-17T00:00:43.757Z,99.90
2022-08-17T00:03:23.829Z,99.90
2022-08-17T00:06:02.818Z,99.90
2022-08-17T00:08:39.504Z,99.90
2022-08-17T00:11:13.847Z,99.90
2022-08-17T00:13:51.338Z,99.90
2022-08-17T00:16:51.929Z,99.90
2022-08-17T00:19:26.239Z,99.90
2022-08-17T00:22:31.288Z,99.90
2022-08-17T00:24:56.303Z,99.90
2022-08-17T00:27:26.295Z,99.90
2022-08-17T00:30:02.344Z,99.90
2022-08-17T00:33:11.806Z,99.90
2022-08-17T00:35:30.129Z,99.90
2022-08-17T00:38:00.310Z,99.90
2022-08-17T00:40:39.820Z,99.90
2022-08-17T00:43:19.872Z,99.90
2022-08-17T00:45:53.022Z,99.90
2022-08-17T00:48:30.247Z,99.90
2022-08-17T00:51:10.813Z,99.90
2022-08-17T00:53:46.905Z,99.90
2022-08-17T00:56:25.840Z,99.90
2022-08-17T00:58:58.125Z,99.90
2022-08-17T01:01:35.824Z,99.90
2022-08-17T01:04:11.433Z,99.90
2022-08-17T01:06:44.765Z,99.90
2022-08-17T01:09:17.384Z,99.90
2022-08-17T01:12:00.264Z,99.90
2022-08-17T01:14:30.634Z,99.90
2022-08-17T01:17:02.673Z,99.90
2022-08-17T01:19:37.405Z,99.90
2022-08-17T01:22:20.508Z,99.90
2022-08-17T01:24:55.596Z,99.90
2022-08-17T01:27:26.981Z,99.90
2022-08-17T01:30:58.971Z,99.90
2022-08-17T01:33:03.845Z,99.90
2022-08-17T01:35:33.948Z,99.90
2022-08-17T01:38:11.328Z,99.90
2022-08-17T01:40:45.237Z,99.90
2022-08-17T01:43:23.275Z,99.90
2022-08-17T01:46:03.894Z,99.90
2022-08-17T01:48:35.952Z,99.90
2022-08-17T01:51:09.940Z,99.90
2022-08-17T01:53:46.442Z,99.90
2022-08-17T01:56:21.977Z,99.90
2022-08-17T01:58:52.951Z,99.90
2022-08-17T02:01:28.364Z,99.90
2022-08-17T02:04:00.843Z,99.90
2022-08-17T02:06:43.947Z,99.90
2022-08-17T02:09:17.250Z,99.90
2022-08-17T02:11:47.837Z,99.90
2022-08-17T02:14:18.480Z,99.90
2022-08-17T02:16:48.196Z,99.90
2022-08-17T02:19:18.686Z,99.90
2022-08-17T02:21:51.970Z,99.90
2022-08-17T02:24:58.256Z,99.90
2022-08-17T02:27:18.686Z,99.90
2022-08-17T02:29:48.882Z,99.90
2022-08-17T02:32:27.709Z,99.90
2022-08-17T02:34:58.830Z,99.90
2022-08-17T02:37:30.459Z,99.90
2022-08-17T02:40:02.226Z,99.90
2022-08-17T02:42:34.363Z,99.90
2022-08-17T02:45:04.174Z,99.90
2022-08-17T02:47:34.518Z,99.90
2022-08-17T02:50:04.574Z,99.90
2022-08-17T02:52:42.430Z,99.90
2022-08-17T02:55:18.521Z,99.90
2022-08-17T02:57:48.722Z,99.90
2022-08-17T03:00:22.473Z,99.90
2022-08-17T03:02:52.728Z,99.90
2022-08-17T03:05:24.975Z,99.90
2022-08-17T03:07:55.206Z,99.90
2022-08-17T03:10:28.906Z,99.90
2022-08-17T03:13:00.121Z,99.90
2022-08-17T03:15:32.145Z,99.90
2022-08-17T03:18:02.527Z,99.90
2022-08-17T03:20:34.108Z,99.90
2022-08-17T03:23:04.593Z,99.90
2022-08-17T03:25:40.209Z,99.90
2022-08-17T03:28:13.752Z,99.90
2022-08-17T03:30:43.056Z,99.90
2022-08-17T03:33:15.216Z,99.90
2022-08-17T03:35:45.429Z,99.90
2022-08-17T03:38:17.621Z,99.90
2022-08-17T03:40:56.237Z,99.90
2022-08-17T03:43:30.842Z,99.90
2022-08-17T03:46:27.624Z,99.90
2022-08-17T03:49:16.356Z,99.90
2022-08-17T03:52:03.112Z,99.90
2022-08-17T03:54:49.648Z,99.90
2022-08-17T03:57:21.518Z,99.90
2022-08-17T03:59:51.300Z,99.90
2022-08-17T04:02:24.794Z,99.90
2022-08-17T04:04:54.792Z,99.90
2022-08-17T04:07:26.408Z,99.90
2022-08-17T04:09:56.059Z,99.90
2022-08-17T04:12:31.344Z,99.90
2022-08-17T04:15:00.994Z,99.90
2022-08-17T04:17:36.549Z,99.90
2022-08-17T04:20:08.647Z,99.90
2022-08-17T04:22:37.960Z,99.90
2022-08-17T04:25:12.076Z,99.90
2022-08-17T04:27:45.781Z,99.90
2022-08-17T04:30:15.664Z,99.90
2022-08-17T04:33:03.640Z,99.90
2022-08-17T04:35:37.831Z,99.90
2022-08-17T04:38:09.855Z,99.90
2022-08-17T04:40:57.165Z,99.90
2022-08-17T04:43:30.190Z,99.90
2022-08-17T04:46:01.131Z,99.90
2022-08-17T04:48:36.996Z,99.90
2022-08-17T04:51:10.573Z,99.90
2022-08-17T04:53:42.666Z,99.90
2022-08-17T04:56:16.682Z,99.90
2022-08-17T04:58:51.808Z,99.90
2022-08-17T05:01:24.268Z,99.90
2022-08-17T05:03:56.667Z,99.90
2022-08-17T05:06:27.811Z,99.90
2022-08-17T05:08:59.973Z,99.90
2022-08-17T05:11:31.115Z,99.90
2022-08-17T05:14:06.435Z,99.90
2022-08-17T05:16:43.376Z,99.90
2022-08-17T05:19:12.749Z,99.90
2022-08-17T05:21:43.075Z,99.90
2022-08-17T05:24:38.651Z,99.90
2022-08-17T05:27:06.681Z,99.90
2022-08-17T05:29:40.330Z,99.90
2022-08-17T05:32:38.146Z,99.90
2022-08-17T05:35:03.438Z,99.90
2022-08-17T05:37:35.827Z,99.90
2022-08-17T05:40:05.657Z,99.90
2022-08-17T05:42:36.617Z,99.90
2022-08-17T05:45:11.717Z,99.90
2022-08-17T05:47:42.627Z,99.90
2022-08-17T05:50:27.126Z,99.90
2022-08-17T05:53:12.723Z,99.90
2022-08-17T05:55:51.458Z,99.90
2022-08-17T05:58:32.110Z,99.90
2022-08-17T06:01:08.523Z,99.90
2022-08-17T06:03:50.359Z,99.90
2022-08-17T06:06:31.383Z,99.90
2022-08-17T06:09:15.421Z,99.90
2022-08-17T06:11:53.552Z,99.90
2022-08-17T06:14:49.198Z,99.90
2022-08-17T06:17:25.086Z,99.90
2022-08-17T06:19:58.173Z,99.90
2022-08-17T06:22:34.478Z,99.90
2022-08-17T06:25:10.548Z,99.90
2022-08-17T06:27:45.862Z,99.90
2022-08-17T06:30:18.294Z,99.90
2022-08-17T06:32:52.890Z,99.90
2022-08-17T06:35:31.975Z,99.90
2022-08-17T06:38:17.286Z,99.90
2022-08-17T06:41:11.201Z,99.90
2022-08-17T06:43:53.654Z,99.90
2022-08-17T06:46:32.565Z,99.90
2022-08-17T06:49:17.260Z,99.90
2022-08-17T06:51:53.716Z,99.90
2022-08-17T06:54:40.982Z,99.90
2022-08-17T06:57:16.847Z,99.90
2022-08-17T06:59:55.742Z,99.90
2022-08-17T07:02:52.523Z,99.90
2022-08-17T07:05:28.615Z,99.90
2022-08-17T07:08:05.390Z,99.90
2022-08-17T07:10:42.044Z,99.90
2022-08-17T07:13:29.995Z,99.90
2022-08-17T07:16:21.404Z,99.90
2022-08-17T07:18:54.759Z,99.90
2022-08-17T07:21:39.726Z,99.90
2022-08-17T07:24:33.784Z,99.90
2022-08-17T07:27:13.755Z,99.90
2022-08-17T07:29:48.135Z,99.90
2022-08-17T07:32:25.603Z,99.90
2022-08-17T07:35:15.437Z,99.90
2022-08-17T07:37:54.783Z,99.90
2022-08-17T07:40:32.437Z,99.90
2022-08-17T07:43:23.596Z,99.90
2022-08-17T07:46:17.220Z,99.90
2022-08-17T07:48:51.189Z,99.90
2022-08-17T07:51:25.571Z,99.90
2022-08-17T07:54:26.694Z,99.90
2022-08-17T07:57:05.303Z,99.90
2022-08-17T07:59:36.992Z,99.90
2022-08-17T08:02:31.925Z,99.90
2022-08-17T08:05:10.646Z,99.90
2022-08-17T08:07:45.939Z,99.90
2022-08-17T08:10:29.234Z,99.90
2022-08-17T08:13:08.326Z,99.90
2022-08-17T08:15:45.099Z,99.90
2022-08-17T08:18:54.967Z,99.90
2022-08-17T08:21:30.703Z,99.90
2022-08-17T08:24:11.577Z,99.90
2022-08-17T08:26:52.290Z,99.90
2022-08-17T08:29:34.390Z,99.90
2022-08-17T08:32:09.931Z,99.90
2022-08-17T08:35:02.803Z,99.90
2022-08-17T08:37:49.909Z,99.70
2022-08-17T08:40:39.606Z,99.90
2022-08-17T08:43:24.405Z,99.90
2022-08-17T08:46:02.869Z,99.90
2022-08-17T08:48:58.762Z,99.90
2022-08-17T08:51:39.137Z,99.70
2022-08-17T08:54:22.333Z,99.80
2022-08-17T09:00:09.282Z,93.00
2022-08-17T09:03:00.618Z,96.40
2022-08-17T09:05:50.580Z,95.90
2022-08-17T09:08:26.417Z,96.20
2022-08-17T09:11:03.674Z,94.20
2022-08-17T09:13:54.313Z,92.90
2022-08-17T09:16:34.068Z,91.30
2022-08-17T09:19:11.908Z,89.20
2022-08-17T09:21:48.628Z,82.30
2022-08-17T09:24:26.001Z,77.30
2022-08-17T09:27:02.704Z,72.80
2022-08-17T09:29:35.569Z,69.80
2022-08-17T09:32:29.830Z,73.60
2022-08-17T09:35:06.467Z,63.10
2022-08-17T09:37:45.713Z,60.10
2022-08-17T09:40:23.552Z,58.30
2022-08-17T09:42:59.284Z,59.30
2022-08-17T09:45:37.887Z,59.20
2022-08-17T09:48:19.902Z,62.30
2022-08-17T09:51:05.739Z,57.70
2022-08-17T09:53:39.598Z,59.70
2022-08-17T09:56:28.135Z,56.10
2022-08-17T09:59:14.820Z,54.60
2022-08-17T10:01:52.074Z,55.00
2022-08-17T10:04:47.906Z,51.90
2022-08-17T10:07:21.821Z,52.10
2022-08-17T10:10:01.784Z,46.60
2022-08-17T10:12:40.205Z,46.90
2022-08-17T10:15:31.887Z,46.40
2022-08-17T10:18:21.902Z,48.40
2022-08-17T10:21:16.487Z,48.10
2022-08-17T10:24:04.228Z,48.50
2022-08-17T10:26:43.076Z,49.10
2022-08-17T10:29:30.653Z,42.30
2022-08-17T10:32:28.237Z,46.80
2022-08-17T10:35:29.912Z,45.40
2022-08-17T10:38:26.334Z,44.20
2022-08-17T10:41:01.987Z,44.00
2022-08-17T10:44:39.396Z,44.80
2022-08-17T10:47:10.117Z,44.30
2022-08-17T10:49:48.238Z,47.60
2022-08-17T10:52:51.384Z,43.70
2022-08-17T10:55:26.457Z,42.40
2022-08-17T10:58:22.789Z,42.40
2022-08-17T11:01:04.472Z,39.50
2022-08-17T11:03:33.776Z,40.50
2022-08-17T11:06:15.895Z,39.00
2022-08-17T11:09:25.554Z,38.60
2022-08-17T11:12:10.600Z,42.60
2022-08-17T11:14:54.138Z,44.20
2022-08-17T11:17:50.989Z,46.70
2022-08-17T11:20:52.818Z,43.20
2022-08-17T11:23:59.488Z,41.10
2022-08-17T11:26:31.362Z,43.90
2022-08-17T11:29:05.351Z,41.00
2022-08-17T11:31:39.917Z,40.60
2022-08-17T11:34:20.614Z,40.20
2022-08-17T11:37:23.345Z,40.30
2022-08-17T11:40:20.116Z,40.90
2022-08-17T11:43:16.980Z,40.80
2022-08-17T11:46:11.881Z,40.20
2022-08-17T11:49:06.461Z,38.80
2022-08-17T11:52:36.954Z,41.20
2022-08-17T11:55:34.111Z,42.30
2022-08-17T11:58:07.033Z,41.90
2022-08-17T12:00:58.821Z,39.20
2022-08-17T12:04:04.082Z,40.60
2022-08-17T12:06:52.981Z,39.50
2022-08-17T12:09:27.849Z,39.70
2022-08-17T12:12:11.965Z,39.60
2022-08-17T12:17:47.224Z,40.00
2022-08-17T12:20:24.142Z,40.10
2022-08-17T12:23:04.892Z,39.80
2022-08-17T12:25:39.829Z,40.40
2022-08-17T12:28:23.882Z,38.60
2022-08-17T12:30:55.585Z,39.60
2022-08-17T12:33:28.968Z,39.50
2022-08-17T12:36:03.441Z,41.20
2022-08-17T12:38:43.536Z,40.00
2022-08-17T12:41:29.367Z,40.00
2022-08-17T12:44:12.354Z,41.10
2022-08-17T12:46:55.119Z,40.10
2022-08-17T12:49:29.653Z,39.60
2022-08-17T12:52:17.579Z,37.10
2022-08-17T12:55:12.007Z,37.50
2022-08-17T12:57:45.353Z,40.60
2022-08-17T13:00:21.170Z,37.80
2022-08-17T13:02:54.195Z,39.30
2022-08-17T13:05:30.062Z,36.60
2022-08-17T13:08:04.436Z,39.50
2022-08-17T13:10:40.052Z,36.20
2022-08-17T13:13:22.023Z,36.10
2022-08-17T13:15:56.298Z,35.90
2022-08-17T13:18:43.166Z,36.70
2022-08-17T13:21:30.754Z,36.90
2022-08-17T13:24:02.765Z,36.60
2022-08-17T13:26:37.812Z,37.70
2022-08-17T13:29:10.026Z,37.30
2022-08-17T13:31:52.076Z,38.20
2022-08-17T13:35:12.012Z,41.50
2022-08-17T13:37:36.070Z,36.80
2022-08-17T13:40:30.674Z,36.90
2022-08-17T13:43:04.432Z,34.70
2022-08-17T13:45:50.790Z,37.40
2022-08-17T13:48:32.741Z,36.90
2022-08-17T13:51:22.854Z,38.70
2022-08-17T13:54:01.126Z,40.50
2022-08-17T13:56:41.482Z,38.20
2022-08-17T13:59:16.762Z,39.40
2022-08-17T14:02:06.629Z,36.10
2022-08-17T14:04:36.630Z,37.60
2022-08-17T14:07:29.689Z,37.40
2022-08-17T14:10:03.646Z,36.80
2022-08-17T14:12:36.252Z,37.90
2022-08-17T14:15:14.672Z,37.80
2022-08-17T14:17:44.244Z,38.80
2022-08-17T14:20:16.225Z,39.30
2022-08-17T14:22:48.817Z,40.00
2022-08-17T14:25:21.686Z,40.00
2022-08-17T14:27:56.753Z,38.40
2022-08-17T14:30:31.559Z,40.90
2022-08-17T14:33:02.541Z,40.90
2022-08-17T14:35:34.386Z,39.40
2022-08-17T14:38:08.519Z,41.00
2022-08-17T14:40:39.813Z,39.20
2022-08-17T14:43:09.405Z,38.80
2022-08-17T14:45:40.773Z,39.60
2022-08-17T14:48:11.002Z,39.90
2022-08-17T14:50:42.965Z,40.30
2022-08-17T14:53:14.608Z,40.30
2022-08-17T14:55:47.015Z,39.60
2022-08-17T14:58:18.621Z,39.60
2022-08-17T15:00:51.365Z,42.80
2022-08-17T15:03:22.657Z,42.80
2022-08-17T15:05:52.000Z,43.10
2022-08-17T15:08:21.192Z,41.90
2022-08-17T15:10:54.301Z,42.00
2022-08-17T15:13:28.165Z,42.30
2022-08-17T15:16:01.425Z,44.30
2022-08-17T15:18:31.036Z,44.50
2022-08-17T15:21:00.792Z,44.70
2022-08-17T15:23:30.350Z,43.30
2022-08-17T15:26:00.489Z,42.90
2022-08-17T15:28:30.168Z,45.50
2022-08-17T15:31:02.242Z,45.70
2022-08-17T15:33:33.345Z,46.80
2022-08-17T15:36:07.034Z,47.40
2022-08-17T15:38:41.640Z,47.60
2022-08-17T15:41:20.476Z,50.10
2022-08-17T15:43:52.240Z,49.60
2022-08-17T15:46:26.963Z,50.50
2022-08-17T15:49:00.748Z,48.90
2022-08-17T15:51:36.435Z,50.40
2022-08-17T15:54:18.703Z,49.00
2022-08-17T15:56:52.175Z,50.10
2022-08-17T15:59:21.576Z,48.80
2022-08-17T16:03:01.512Z,49.20
2022-08-17T16:04:44.379Z,49.20
2022-08-17T16:07:19.343Z,48.60
2022-08-17T16:09:52.879Z,46.40
2022-08-17T16:12:24.435Z,47.60
2022-08-17T16:14:53.754Z,47.40
2022-08-17T16:17:39.113Z,48.60
2022-08-17T16:20:20.262Z,52.10
2022-08-17T16:22:52.238Z,56.00
2022-08-17T16:25:52.333Z,55.00
2022-08-17T16:28:15.509Z,58.40
2022-08-17T16:30:46.882Z,61.10
2022-08-17T16:33:18.977Z,61.00
2022-08-17T16:35:48.705Z,60.00
2022-08-17T16:38:22.890Z,59.80
2022-08-17T16:40:52.602Z,58.70
2022-08-17T16:43:22.111Z,61.20
2022-08-17T16:45:52.821Z,61.50
2022-08-17T16:48:23.899Z,60.90
2022-08-17T16:51:03.696Z,63.40
2022-08-17T16:53:34.823Z,66.10
2022-08-17T16:56:04.482Z,65.20
2022-08-17T16:58:34.963Z,65.60
2022-08-17T17:01:08.747Z,68.00
2022-08-17T17:03:45.478Z,69.70
2022-08-17T17:06:23.014Z,70.20
2022-08-17T17:08:58.753Z,71.80
2022-08-17T17:11:34.885Z,72.90
2022-08-17T17:14:08.073Z,76.20
2022-08-17T17:16:45.730Z,77.10
2022-08-17T17:19:34.664Z,77.70
2022-08-17T17:22:14.591Z,73.00
2022-08-17T17:24:53.539Z,81.80
2022-08-17T17:27:35.153Z,85.20
2022-08-17T17:30:12.762Z,86.90
2022-08-17T17:32:46.452Z,85.70
2022-08-17T17:35:28.129Z,86.80
2022-08-17T17:38:00.759Z,90.10
2022-08-17T17:40:35.185Z,91.10
2022-08-17T17:43:36.872Z,91.80
2022-08-17T17:46:27.126Z,91.80
2022-08-17T17:48:59.724Z,94.50
2022-08-17T17:52:03.650Z,95.40
2022-08-17T17:55:06.129Z,97.60
2022-08-17T17:57:55.119Z,99.90
2022-08-17T18:00:27.218Z,99.90
2022-08-17T18:03:10.974Z,99.90
2022-08-17T18:06:05.139Z,99.90
2022-08-17T18:08:59.507Z,99.90
2022-08-17T18:11:58.913Z,99.90
2022-08-17T18:14:44.943Z,99.90
2022-08-17T18:17:16.576Z,99.90
2022-08-17T18:19:48.991Z,99.90
2022-08-17T18:22:21.188Z,99.90
2022-08-17T18:24:59.868Z,99.90
2022-08-17T18:27:35.392Z,99.90
2022-08-17T18:30:28.352Z,99.90
2022-08-17T18:33:23.855Z,99.90
2022-08-17T18:35:59.259Z,99.90
2022-08-17T18:38:34.627Z,99.90
2022-08-17T18:41:20.123Z,99.90
2022-08-17T18:44:03.789Z,99.90
2022-08-17T18:46:37.989Z,99.90
2022-08-17T18:49:33.539Z,99.90
2022-08-17T18:52:15.695Z,99.90
2022-08-17T18:55:06.148Z,99.90
2022-08-17T18:57:42.952Z,99.90
2022-08-17T19:00:15.479Z,99.90
2022-08-17T19:02:54.514Z,99.90
2022-08-17T19:05:40.580Z,99.90
2022-08-17T19:08:35.246Z,99.90
2022-08-17T19:11:08.768Z,99.90
2022-08-17T19:13:45.271Z,99.90
2022-08-17T19:16:22.216Z,99.90
2022-08-17T19:19:04.213Z,99.90
2022-08-17T19:21:39.042Z,99.90
2022-08-17T19:24:14.643Z,99.90
2022-08-17T19:26:51.395Z,99.90
2022-08-17T19:29:36.194Z,99.90
2022-08-17T19:32:08.524Z,99.90
2022-08-17T19:34:39.953Z,99.90
2022-08-17T19:37:22.286Z,99.90
2022-08-17T19:40:01.259Z,99.90
2022-08-17T19:42:43.097Z,99.90
2022-08-17T19:45:25.690Z,99.90
2022-08-17T19:48:03.808Z,99.90
2022-08-17T19:50:50.077Z,99.90
2022-08-17T19:54:01.495Z,99.90
2022-08-17T19:56:33.197Z,99.90
2022-08-17T19:59:12.727Z,99.90
2022-08-17T20:01:54.574Z,99.90
2022-08-17T20:04:39.068Z,99.90
2022-08-17T20:07:14.874Z,99.90
2022-08-17T20:10:03.429Z,99.90
2022-08-17T20:12:37.833Z,99.90
2022-08-17T20:15:11.777Z,99.90
2022-08-17T20:17:47.093Z,99.90
2022-08-17T20:20:26.390Z,99.90
2022-08-17T20:23:05.129Z,99.90
2022-08-17T20:25:43.825Z,99.90
2022-08-17T20:28:24.297Z,99.90
2022-08-17T20:30:55.430Z,99.90
2022-08-17T20:33:30.541Z,99.90
2022-08-17T20:36:13.861Z,99.90
2022-08-17T20:38:47.087Z,99.90
2022-08-17T20:41:22.380Z,99.90
2022-08-17T20:44:16.184Z,99.90
2022-08-17T20:47:05.089Z,99.90
2022-08-17T20:49:53.199Z,99.90
2022-08-17T20:52:52.177Z,99.90
2022-08-17T20:55:59.884Z,99.90
2022-08-17T20:58:57.777Z,99.90
2022-08-17T21:01:41.351Z,99.90
2022-08-17T21:04:52.238Z,99.90
2022-08-17T21:07:42.739Z,99.90
2022-08-17T21:10:18.764Z,99.90
2022-08-17T21:12:57.898Z,99.90
2022-08-17T21:15:36.400Z,99.90
2022-08-17T21:18:16.910Z,99.90
2022-08-17T21:21:04.847Z,99.90
2022-08-17T21:23:54.310Z,99.90
2022-08-17T21:26:32.310Z,99.90
2022-08-17T21:29:29.744Z,99.90
2022-08-17T21:32:24.273Z,99.90
2022-08-17T21:35:30.132Z,99.90
2022-08-17T21:38:07.423Z,99.90
2022-08-17T21:40:39.895Z,99.90
2022-08-17T21:43:30.168Z,99.90
2022-08-17T21:46:06.519Z,99.90
2022-08-17T21:48:54.247Z,99.90
2022-08-17T21:51:28.880Z,99.90
2022-08-17T21:54:05.492Z,99.90
2022-08-17T21:56:43.968Z,99.90
2022-08-17T21:59:28.651Z,99.90
2022-08-17T22:02:01.801Z,99.90
2022-08-17T22:04:38.087Z,99.90
2022-08-17T22:07:10.604Z,99.90
2022-08-17T22:09:47.832Z,99.90
2022-08-17T22:12:22.715Z,99.90
2022-08-17T22:15:05.637Z,99.90
2022-08-17T22:17:37.430Z,99.90
2022-08-17T22:20:19.536Z,99.90
2022-08-17T22:23:31.593Z,99.90
2022-08-17T22:26:05.946Z,99.90
2022-08-17T22:28:49.269Z,99.90
2022-08-17T22:31:20.440Z,99.90
2022-08-17T22:33:55.188Z,99.90
2022-08-17T22:36:30.273Z,99.90
2022-08-17T22:39:03.323Z,99.90
2022-08-17T22:41:43.464Z,99.90
2022-08-17T22:44:27.693Z,99.90
2022-08-17T22:47:11.358Z,99.90
2022-08-17T22:49:53.746Z,99.90
2022-08-17T22:52:32.708Z,99.90
2022-08-17T22:55:24.955Z,99.90
2022-08-17T22:58:20.432Z,99.90
2022-08-17T23:00:52.902Z,99.90
2022-08-17T23:03:24.948Z,99.90
2022-08-17T23:06:10.006Z,99.90
2022-08-17T23:08:51.058Z,99.90
2022-08-17T23:11:42.984Z,99.90
2022-08-17T23:14:25.611Z,99.90
2022-08-17T23:17:00.010Z,99.90
2022-08-17T23:19:32.845Z,99.90
2022-08-17T23:22:06.798Z,99.90
2022-08-17T23:24:46.746Z,99.90
2022-08-17T23:27:19.194Z,99.90
2022-08-17T23:29:49.106Z,99.90
2022-08-17T23:32:26.262Z,99.90
2022-08-17T23:34:59.839Z,99.90
2022-08-17T23:37:34.029Z,99.90
2022-08-17T23:40:07.158Z,99.90
2022-08-17T23:42:40.853Z,99.90
2022-08-17T23:45:16.522Z,99.90
2022-08-17T23:47:50.440Z,99.90
2022-08-17T23:50:21.455Z,99.90
2022-08-17T23:52:55.142Z,99.90
2022-08-17T23:55:27.282Z,99.90
2022-08-17T23:57:59.834Z,99.90
