createdAt,value
2023-04-06T00:00:02.330Z,-1.6
2023-04-06T00:15:02.778Z,-1.5
2023-04-06T00:30:02.179Z,-1.5
2023-04-06T00:45:02.730Z,-1.7
2023-04-06T01:00:02.106Z,-1.8
2023-04-06T01:15:02.530Z,-1.8
2023-04-06T01:30:03.117Z,-1.8
2023-04-06T01:45:02.396Z,-1.8
2023-04-06T02:00:02.857Z,-1.8
2023-04-06T02:15:02.274Z,-2.0
2023-04-06T02:30:02.695Z,-2.2
2023-04-06T02:45:03.157Z,-2.3
2023-04-06T03:00:02.591Z,-2.1
2023-04-06T03:15:03.143Z,-2.3
2023-04-06T03:30:02.473Z,-2.4
2023-04-06T03:45:03.129Z,-2.5
2023-04-06T04:00:02.309Z,-2.7
2023-04-06T04:15:02.793Z,-2.8
2023-04-06T04:30:02.209Z,-3.0
2023-04-06T04:45:02.645Z,-3.0
2023-04-06T05:00:03.155Z,-2.9
2023-04-06T05:15:02.521Z,-2.9
2023-04-06T05:30:03.190Z,-2.3
2023-04-06T05:45:02.425Z,-1.7
2023-04-06T06:00:02.846Z,-1.3
2023-04-06T06:15:02.492Z,-0.5
2023-04-06T06:30:02.713Z,0.5
2023-04-06T06:45:03.166Z,1.6
2023-04-06T07:00:02.741Z,2.4
2023-04-06T07:15:02.187Z,4.3
2023-04-06T07:30:02.481Z,5.9
2023-04-06T07:45:02.915Z,6.5
2023-04-06T08:00:02.334Z,7.2
2023-04-06T08:15:02.771Z,9.5
2023-04-06T08:30:02.228Z,11.4
2023-04-06T08:45:02.673Z,13.0
2023-04-06T09:00:03.195Z,13.3
2023-04-06T09:15:02.539Z,14.0
2023-04-06T09:30:03.230Z,14.5
2023-04-06T09:45:02.429Z,14.9
2023-04-06T10:00:02.842Z,15.4
2023-04-06T10:15:02.275Z,15.4
2023-04-06T10:30:02.715Z,15.9
2023-04-06T10:45:03.223Z,16.1
2023-04-06T11:00:02.569Z,16.4
2023-04-06T11:15:03.221Z,16.4
2023-04-06T11:30:02.459Z,16.7
2023-04-06T11:45:02.922Z,16.6
2023-04-06T12:00:02.356Z,16.7
2023-04-06T12:15:02.801Z,16.7
2023-04-06T12:30:02.248Z,16.5
2023-04-06T12:45:02.667Z,16.0
2023-04-06T13:00:03.357Z,14.9
2023-04-06T13:15:02.580Z,14.2
2023-04-06T13:30:03.198Z,14.9
2023-04-06T13:45:02.418Z,15.3
2023-04-06T14:00:05.148Z,15.3
2023-04-06T14:15:03.307Z,14.7
2023-04-06T14:30:02.718Z,14.7
2023-04-06T14:45:03.288Z,14.6
2023-04-06T15:00:02.599Z,14.5
2023-04-06T15:15:03.251Z,14.4
2023-04-06T15:30:02.448Z,14.2
2023-04-06T15:45:02.890Z,13.9
2023-04-06T16:00:02.441Z,13.6
2023-04-06T16:15:02.802Z,13.2
2023-04-06T16:45:02.667Z,12.6
2023-04-06T17:00:03.275Z,12.2
2023-04-06T17:15:02.531Z,12.0
2023-04-06T17:30:03.008Z,11.8
2023-04-06T17:45:02.405Z,11.5
2023-04-06T18:00:02.858Z,11.3
2023-04-06T18:15:02.294Z,11.0
2023-04-06T18:30:02.719Z,10.8
2023-04-06T18:45:03.290Z,10.7
2023-04-06T19:00:02.598Z,10.1
2023-04-06T19:15:03.044Z,9.7
2023-04-06T19:30:02.479Z,9.5
2023-04-06T19:45:02.927Z,9.2
2023-04-06T20:00:02.380Z,8.9
2023-04-06T20:15:02.785Z,8.6
2023-04-06T20:30:02.313Z,8.2
2023-04-06T20:45:02.670Z,7.9
2023-04-06T21:00:03.326Z,7.8
2023-04-06T21:15:02.534Z,7.6
2023-04-06T21:30:02.961Z,7.5
2023-04-06T21:45:02.424Z,7.4
2023-04-06T22:00:02.829Z,7.4
2023-04-06T22:15:02.358Z,7.3
2023-04-06T22:30:02.684Z,7.3
2023-04-06T22:45:03.349Z,7.2
2023-04-06T23:00:02.548Z,7.1
2023-04-06T23:15:03.003Z,7.2
2023-04-06T23:30:02.435Z,7.1
2023-04-06T23:45:02.866Z,7.1
