createdAt,value
2019-04-16T04:21:40.551Z,1012.7
2019-04-16T04:22:52.689Z,1012.7
2019-04-16T04:25:17.028Z,1012.7
2019-04-16T04:26:29.298Z,1012.7
2019-04-16T04:27:41.534Z,1012.8
2019-04-16T04:28:53.696Z,1012.7
2019-04-16T04:30:05.847Z,1012.8
2019-04-16T04:33:42.486Z,1012.8
2019-04-16T04:34:54.682Z,1012.8
2019-04-16T04:36:06.877Z,1012.8
2019-04-16T04:40:55.542Z,1012.7
2019-04-16T04:42:07.815Z,1012.7
2019-04-16T04:45:44.481Z,1012.7
2019-04-16T04:46:56.647Z,1012.7
2019-04-16T04:48:08.874Z,1012.7
2019-04-16T04:49:21.021Z,1012.7
2019-04-16T04:52:57.485Z,1012.7
2019-04-16T04:56:34.283Z,1012.7
2019-04-16T04:57:46.298Z,1012.6
2019-04-16T04:58:58.554Z,1012.7
2019-04-16T05:00:10.758Z,1012.7
2019-04-16T05:01:22.955Z,1012.7
2019-04-16T05:02:35.053Z,1012.6
2019-04-16T05:03:47.372Z,1012.7
2019-04-16T05:04:59.574Z,1012.7
2019-04-16T05:09:48.416Z,1012.7
2019-04-16T05:11:00.537Z,1012.7
2019-04-16T05:12:12.740Z,1012.7
2019-04-16T05:13:24.953Z,1012.7
2019-04-16T05:17:01.418Z,1012.7
2019-04-16T05:18:13.717Z,1012.7
2019-04-16T05:20:38.101Z,1012.7
2019-04-16T05:21:50.252Z,1012.7
2019-04-16T05:25:26.810Z,1012.8
2019-04-16T05:26:39.052Z,1012.8
2019-04-16T05:27:51.157Z,1012.9
2019-04-16T05:29:03.462Z,1012.8
2019-04-16T05:30:15.552Z,1012.8
2019-04-16T05:32:40.155Z,1012.9
2019-04-16T05:33:52.313Z,1012.8
2019-04-16T05:35:04.534Z,1012.8
2019-04-16T05:36:16.704Z,1012.9
2019-04-16T05:38:40.926Z,1012.8
2019-04-16T05:39:53.230Z,1012.9
2019-04-16T05:41:05.404Z,1012.9
2019-04-16T05:42:17.501Z,1012.8
2019-04-16T05:44:42.032Z,1012.9
2019-04-16T05:45:54.148Z,1012.9
2019-04-16T05:47:06.328Z,1012.9
2019-04-16T05:48:18.566Z,1013
2019-04-16T05:49:30.767Z,1013
2019-04-16T05:53:07.369Z,1013
2019-04-16T05:54:19.538Z,1013
2019-04-16T05:56:43.902Z,1013
2019-04-16T05:57:56.054Z,1013
2019-04-16T05:59:08.240Z,1013
2019-04-16T06:00:20.443Z,1013
2019-04-16T06:01:32.687Z,1013
2019-04-16T06:05:09.325Z,1013
2019-04-16T06:06:21.535Z,1013
2019-04-16T06:08:45.834Z,1013
2019-04-16T06:09:58.086Z,1013
2019-04-16T06:11:10.293Z,1013
2019-04-16T06:12:22.500Z,1013
2019-04-16T06:13:34.601Z,1013
2019-04-16T06:14:46.997Z,1013
2019-04-16T06:15:58.975Z,1013
2019-04-16T06:17:11.576Z,1013
2019-04-16T06:18:23.461Z,1013
2019-04-16T06:20:49.041Z,1013
2019-04-16T06:22:00.015Z,1013
2019-04-16T06:23:12.133Z,1013
2019-04-16T06:24:24.404Z,1013
2019-04-16T06:25:36.563Z,1012.9
2019-04-16T06:26:48.868Z,1012.9
2019-04-16T06:28:00.924Z,1013
2019-04-16T06:29:13.178Z,1012.9
2019-04-16T06:30:25.424Z,1012.9
2019-04-16T06:32:49.682Z,1012.9
2019-04-16T06:34:02.003Z,1012.8
2019-04-16T06:35:14.698Z,1012.8
2019-04-16T06:36:26.426Z,1012.9
2019-04-16T06:37:38.597Z,1012.9
2019-04-16T06:40:02.859Z,1012.9
2019-04-16T06:41:15.077Z,1013
2019-04-16T06:42:27.262Z,1013
2019-04-16T06:44:51.788Z,1013
2019-04-16T06:46:03.940Z,1013
2019-04-16T06:47:16.043Z,1013
2019-04-16T06:48:28.315Z,1013
2019-04-16T06:49:40.500Z,1013
2019-04-16T06:50:52.614Z,1012.9
2019-04-16T06:52:05.005Z,1013
2019-04-16T06:53:17.070Z,1013
2019-04-16T06:54:29.328Z,1013
2019-04-16T06:56:53.695Z,1013
2019-04-16T06:58:05.783Z,1012.9
2019-04-16T06:59:18.175Z,1013
2019-04-16T07:00:30.200Z,1012.9
2019-04-16T07:01:42.627Z,1012.9
2019-04-16T07:05:19.081Z,1012.9
2019-04-16T07:06:31.160Z,1012.9
2019-04-16T07:08:55.664Z,1012.9
2019-04-16T07:10:07.947Z,1012.8
2019-04-16T07:11:19.938Z,1012.8
2019-04-16T07:12:32.273Z,1012.8
2019-04-16T07:13:44.320Z,1012.8
2019-04-16T07:14:56.518Z,1012.8
2019-04-16T07:17:20.944Z,1012.8
2019-04-16T07:18:33.102Z,1012.9
2019-04-16T07:20:57.498Z,1012.9
2019-04-16T07:22:09.840Z,1012.8
2019-04-16T07:23:21.971Z,1012.9
2019-04-16T07:24:34.149Z,1012.9
2019-04-16T07:25:46.309Z,1012.9
2019-04-16T07:28:10.856Z,1012.9
2019-04-16T07:29:24.814Z,1012.9
2019-04-16T07:32:59.451Z,1013
2019-04-16T07:34:11.652Z,1013
2019-04-16T07:36:36.359Z,1013
2019-04-16T07:39:00.510Z,1013
2019-04-16T07:40:12.686Z,1013
2019-04-16T07:41:24.929Z,1013
2019-04-16T07:42:37.064Z,1012.9
2019-04-16T07:45:01.420Z,1012.8
2019-04-16T07:46:13.611Z,1012.8
2019-04-16T07:48:38.003Z,1012.8
2019-04-16T07:49:50.363Z,1012.9
2019-04-16T07:52:14.573Z,1012.8
2019-04-16T07:53:26.849Z,1012.8
2019-04-16T07:54:39.075Z,1012.8
2019-04-16T07:57:03.693Z,1012.9
2019-04-16T07:58:15.667Z,1012.9
2019-04-16T07:59:27.751Z,1012.9
2019-04-16T08:00:40.055Z,1013
2019-04-16T08:01:52.135Z,1012.9
2019-04-16T08:03:04.341Z,1012.9
2019-04-16T08:04:16.640Z,1012.9
2019-04-16T08:05:28.906Z,1012.9
2019-04-16T08:06:41.127Z,1012.8
2019-04-16T08:09:05.472Z,1012.9
2019-04-16T08:10:17.632Z,1012.8
2019-04-16T08:11:29.692Z,1012.8
2019-04-16T08:12:42.043Z,1012.8
2019-04-16T08:15:06.602Z,1012.8
2019-04-16T08:17:30.657Z,1012.9
2019-04-16T08:18:42.929Z,1012.9
2019-04-16T08:21:07.301Z,1012.8
2019-04-16T08:22:19.445Z,1012.7
2019-04-16T08:23:31.767Z,1012.8
2019-04-16T08:24:43.938Z,1012.8
2019-04-16T08:25:56.061Z,1012.8
2019-04-16T08:27:08.228Z,1012.9
2019-04-16T08:28:20.499Z,1012.8
2019-04-16T08:29:32.666Z,1012.8
2019-04-16T08:30:44.901Z,1012.9
2019-04-16T08:33:09.416Z,1012.7
2019-04-16T08:34:21.453Z,1012.7
2019-04-16T08:35:33.614Z,1012.7
2019-04-16T08:36:46.453Z,1012.7
2019-04-16T08:39:10.406Z,1012.7
2019-04-16T08:40:22.369Z,1012.7
2019-04-16T08:41:34.671Z,1012.7
2019-04-16T08:46:23.411Z,1012.5
2019-04-16T08:47:35.623Z,1012.6
2019-04-16T08:48:50.097Z,1012.6
2019-04-16T08:50:02.602Z,1012.6
2019-04-16T08:52:24.363Z,1012.5
2019-04-16T08:53:36.730Z,1012.5
2019-04-16T08:54:48.717Z,1012.5
2019-04-16T08:57:13.384Z,1012.5
2019-04-16T08:58:25.394Z,1012.5
2019-04-16T08:59:37.505Z,1012.5
2019-04-16T09:00:49.914Z,1012.5
2019-04-16T09:02:01.883Z,1012.5
2019-04-16T09:03:14.202Z,1012.4
2019-04-16T09:04:26.458Z,1012.4
2019-04-16T09:05:38.739Z,1012.4
2019-04-16T09:06:50.875Z,1012.5
2019-04-16T09:09:15.058Z,1012.5
2019-04-16T09:10:28.120Z,1012.5
2019-04-16T09:11:39.493Z,1012.5
2019-04-16T09:12:51.765Z,1012.5
2019-04-16T09:14:04.062Z,1012.5
2019-04-16T09:15:16.027Z,1012.5
2019-04-16T09:16:28.354Z,1012.5
2019-04-16T09:17:40.610Z,1012.5
2019-04-16T09:18:52.617Z,1012.5
2019-04-16T09:21:17.007Z,1012.5
2019-04-16T09:22:29.198Z,1012.5
2019-04-16T09:23:41.475Z,1012.5
2019-04-16T09:24:54.486Z,1012.5
2019-04-16T09:26:05.910Z,1012.5
2019-04-16T09:27:17.996Z,1012.5
2019-04-16T09:29:42.490Z,1012.6
2019-04-16T09:33:19.040Z,1012.6
2019-04-16T09:34:31.166Z,1012.5
2019-04-16T09:38:07.751Z,1012.6
2019-04-16T09:40:32.132Z,1012.5
2019-04-16T09:41:44.369Z,1012.5
2019-04-16T09:42:56.659Z,1012.6
2019-04-16T09:45:20.999Z,1012.6
2019-04-16T09:46:33.269Z,1012.5
2019-04-16T09:47:45.310Z,1012.6
2019-04-16T09:48:57.649Z,1012.6
2019-04-16T09:51:22.013Z,1012.6
2019-04-16T09:52:34.093Z,1012.6
2019-04-16T09:53:46.402Z,1012.6
2019-04-16T09:54:58.557Z,1012.6
2019-04-16T09:57:22.887Z,1012.6
2019-04-16T09:58:35.296Z,1012.6
2019-04-16T09:59:47.346Z,1012.6
2019-04-16T10:00:59.564Z,1012.6
2019-04-16T10:02:11.690Z,1012.6
2019-04-16T10:03:23.898Z,1012.5
2019-04-16T10:04:36.135Z,1012.5
2019-04-16T10:07:00.563Z,1012.5
2019-04-16T10:09:24.823Z,1012.5
2019-04-16T10:10:37.020Z,1012.5
2019-04-16T10:13:01.545Z,1012.4
2019-04-16T10:14:13.616Z,1012.5
2019-04-16T10:15:26.011Z,1012.4
2019-04-16T10:16:38.061Z,1012.4
2019-04-16T10:17:50.424Z,1012.4
2019-04-16T10:21:26.923Z,1012.4
2019-04-16T10:22:39.105Z,1012.4
2019-04-16T10:23:52.078Z,1012.3
2019-04-16T10:25:03.510Z,1012.4
2019-04-16T10:28:39.997Z,1012.4
2019-04-16T10:34:41.047Z,1012.3
2019-04-16T10:35:53.251Z,1012.2
2019-04-16T10:37:09.535Z,1012.2
2019-04-16T10:39:29.718Z,1012.3
2019-04-16T10:43:06.376Z,1012.2
2019-04-16T10:45:30.703Z,1012.1
2019-04-16T10:46:42.978Z,1012.1
2019-04-16T10:49:07.576Z,1012.2
2019-04-16T10:50:19.545Z,1012.2
2019-04-16T10:51:31.814Z,1012.2
2019-04-16T10:53:56.502Z,1012.2
2019-04-16T10:55:08.272Z,1012.2
2019-04-16T10:57:32.650Z,1012.2
2019-04-16T10:58:44.847Z,1012.1
2019-04-16T11:01:09.355Z,1012.1
2019-04-16T11:02:21.643Z,1012.1
2019-04-16T11:04:46.077Z,1012.1
2019-04-16T11:05:58.191Z,1012.1
2019-04-16T11:07:10.382Z,1012
2019-04-16T11:10:49.182Z,1012
2019-04-16T11:11:59.100Z,1012
2019-04-16T11:13:11.289Z,1012
2019-04-16T11:15:35.763Z,1011.9
2019-04-16T11:16:47.885Z,1012
2019-04-16T11:22:48.871Z,1011.9
2019-04-16T11:25:13.530Z,1011.9
2019-04-16T11:26:25.553Z,1011.9
2019-04-16T11:27:37.663Z,1011.9
2019-04-16T11:28:49.883Z,1012
2019-04-16T11:30:02.153Z,1012
2019-04-16T11:31:14.265Z,1011.9
2019-04-16T11:33:38.652Z,1011.9
2019-04-16T11:34:50.726Z,1011.9
2019-04-16T11:36:03.070Z,1011.9
2019-04-16T11:37:16.326Z,1011.9
2019-04-16T11:38:27.313Z,1012
2019-04-16T11:39:39.547Z,1012
2019-04-16T11:40:51.699Z,1011.9
2019-04-16T11:42:03.983Z,1011.9
2019-04-16T11:43:16.151Z,1011.9
2019-04-16T11:46:52.838Z,1011.8
2019-04-16T11:48:04.907Z,1011.8
2019-04-16T11:49:17.218Z,1011.8
2019-04-16T11:50:29.389Z,1011.9
2019-04-16T11:54:06.025Z,1011.8
2019-04-16T11:55:18.267Z,1011.8
2019-04-16T11:57:42.542Z,1011.8
2019-04-16T11:58:54.635Z,1011.9
2019-04-16T12:01:19.121Z,1011.8
2019-04-16T12:02:31.235Z,1011.8
2019-04-16T12:03:43.508Z,1011.8
2019-04-16T12:04:55.632Z,1011.8
2019-04-16T12:06:07.908Z,1011.9
2019-04-16T12:09:44.486Z,1011.8
2019-04-16T12:10:56.584Z,1011.8
2019-04-16T12:12:08.878Z,1011.8
2019-04-16T12:16:58.548Z,1011.9
2019-04-16T12:21:46.437Z,1011.8
2019-04-16T12:22:58.689Z,1011.8
2019-04-16T12:25:23.009Z,1011.7
2019-04-16T12:26:35.285Z,1011.8
2019-04-16T12:27:47.398Z,1011.7
2019-04-16T12:28:59.654Z,1011.8
2019-04-16T12:30:11.815Z,1011.7
2019-04-16T12:31:23.970Z,1011.7
2019-04-16T12:33:48.578Z,1011.8
2019-04-16T12:35:00.592Z,1011.7
2019-04-16T12:37:25.136Z,1011.7
2019-04-16T12:39:49.309Z,1011.7
2019-04-16T12:41:01.478Z,1011.7
2019-04-16T12:42:13.931Z,1011.7
2019-04-16T12:43:26.053Z,1011.6
2019-04-16T12:45:50.461Z,1011.7
2019-04-16T12:47:02.547Z,1011.7
2019-04-16T12:48:14.856Z,1011.7
2019-04-16T12:49:27.307Z,1011.7
2019-04-16T12:50:39.126Z,1011.7
2019-04-16T12:51:51.252Z,1011.7
2019-04-16T12:54:15.785Z,1011.6
2019-04-16T12:55:27.840Z,1011.6
2019-04-16T12:57:52.285Z,1011.6
2019-04-16T13:00:16.756Z,1011.6
2019-04-16T13:01:29.220Z,1011.5
2019-04-16T13:02:41.307Z,1011.6
2019-04-16T13:06:17.649Z,1011.6
2019-04-16T13:07:29.923Z,1011.5
2019-04-16T13:09:54.277Z,1011.6
2019-04-16T13:11:06.493Z,1011.6
2019-04-16T13:12:18.618Z,1011.6
2019-04-16T13:13:30.859Z,1011.5
2019-04-16T13:14:42.975Z,1011.6
2019-04-16T13:15:56.240Z,1011.5
2019-04-16T13:17:07.534Z,1011.5
2019-04-16T13:19:31.912Z,1011.4
2019-04-16T13:21:56.155Z,1011.5
2019-04-16T13:23:08.431Z,1011.4
2019-04-16T13:24:20.527Z,1011.5
2019-04-16T13:25:32.814Z,1011.5
2019-04-16T13:27:57.108Z,1011.5
2019-04-16T13:29:09.274Z,1011.5
2019-04-16T13:30:21.553Z,1011.4
2019-04-16T13:31:33.963Z,1011.5
2019-04-16T13:33:58.087Z,1011.4
2019-04-16T13:35:10.358Z,1011.4
2019-04-16T13:36:22.467Z,1011.4
2019-04-16T13:37:34.781Z,1011.3
2019-04-16T13:39:59.438Z,1011.4
2019-04-16T13:41:11.348Z,1011.4
2019-04-16T13:42:23.633Z,1011.4
2019-04-16T13:43:35.824Z,1011.4
2019-04-16T13:46:04.382Z,1011.4
2019-04-16T13:47:17.395Z,1011.3
2019-04-16T13:49:36.900Z,1011.3
2019-04-16T13:50:48.822Z,1011.3
2019-04-16T13:53:13.198Z,1011.3
2019-04-16T13:54:25.511Z,1011.3
2019-04-16T13:58:02.076Z,1011.2
2019-04-16T13:59:14.286Z,1011.3
2019-04-16T14:00:26.403Z,1011.2
2019-04-16T14:01:38.688Z,1011.2
2019-04-16T14:04:02.934Z,1011.2
2019-04-16T14:05:15.314Z,1011.1
2019-04-16T14:06:27.447Z,1011.1
2019-04-16T14:07:39.570Z,1011.1
2019-04-16T14:11:16.335Z,1011.2
2019-04-16T14:12:28.507Z,1011.1
2019-04-16T14:13:40.511Z,1011.1
2019-04-16T14:14:52.675Z,1011.1
2019-04-16T14:16:05.030Z,1011
2019-04-16T14:18:34.689Z,1011
2019-04-16T14:19:41.550Z,1011
2019-04-16T14:23:18.164Z,1011.1
2019-04-16T14:25:42.436Z,1010.9
2019-04-16T14:26:54.926Z,1011
2019-04-16T14:28:06.987Z,1010.9
2019-04-16T14:29:19.009Z,1011
2019-04-16T14:30:31.206Z,1011
2019-04-16T14:31:44.054Z,1011
2019-04-16T14:34:07.765Z,1010.9
2019-04-16T14:35:20.013Z,1010.9
2019-04-16T14:36:32.224Z,1010.9
2019-04-16T14:37:44.455Z,1010.9
2019-04-16T14:38:56.607Z,1010.9
2019-04-16T14:40:08.743Z,1010.9
2019-04-16T14:41:21.395Z,1010.9
2019-04-16T14:42:33.167Z,1010.9
2019-04-16T14:43:45.324Z,1010.9
2019-04-16T14:46:09.791Z,1010.9
2019-04-16T14:47:22.067Z,1010.9
2019-04-16T14:48:34.117Z,1010.9
2019-04-16T14:49:46.524Z,1010.9
2019-04-16T14:50:58.581Z,1010.9
2019-04-16T14:52:10.759Z,1010.9
2019-04-16T14:53:22.911Z,1010.9
2019-04-16T14:54:35.057Z,1010.9
2019-04-16T14:55:47.280Z,1010.9
2019-04-16T14:58:11.646Z,1010.9
2019-04-16T14:59:23.894Z,1010.9
2019-04-16T15:01:48.358Z,1010.9
2019-04-16T15:03:00.419Z,1010.9
2019-04-16T15:05:25.342Z,1010.9
2019-04-16T15:06:37.250Z,1010.9
2019-04-16T15:07:49.210Z,1010.8
2019-04-16T15:10:14.631Z,1010.9
2019-04-16T15:11:25.782Z,1010.8
2019-04-16T15:12:38.009Z,1010.8
2019-04-16T15:13:50.392Z,1010.9
2019-04-16T15:15:02.432Z,1010.9
2019-04-16T15:17:26.745Z,1010.8
2019-04-16T15:18:39.098Z,1010.8
2019-04-16T15:19:51.528Z,1010.9
2019-04-16T15:22:15.525Z,1010.9
2019-04-16T15:23:27.922Z,1010.9
2019-04-16T15:24:40.003Z,1010.8
2019-04-16T15:25:52.195Z,1010.8
2019-04-16T15:30:41.047Z,1010.8
2019-04-16T15:31:53.056Z,1010.8
2019-04-16T15:34:17.563Z,1010.8
2019-04-16T15:35:29.672Z,1010.8
2019-04-16T15:36:41.922Z,1010.8
2019-04-16T15:37:54.040Z,1010.8
2019-04-16T15:40:18.550Z,1010.9
2019-04-16T15:42:42.812Z,1010.8
2019-04-16T15:43:54.987Z,1010.8
2019-04-16T15:46:19.614Z,1010.9
2019-04-16T15:47:31.605Z,1010.8
2019-04-16T15:48:43.841Z,1010.8
2019-04-16T15:49:56.005Z,1010.8
2019-04-16T15:51:08.289Z,1010.8
2019-04-16T15:52:20.420Z,1010.9
2019-04-16T15:54:44.734Z,1010.8
2019-04-16T15:55:34.776Z,1011
