createdAt,value
2018-03-20T00:02:24.844Z,70.83
2018-03-20T00:04:50.941Z,71.07
2018-03-20T00:07:17.067Z,69.80
2018-03-20T00:09:43.135Z,69.95
2018-03-20T00:12:09.213Z,69.43
2018-03-20T00:14:35.355Z,69.03
2018-03-20T00:17:01.483Z,69.15
2018-03-20T00:19:27.554Z,69.79
2018-03-20T00:21:53.615Z,70.44
2018-03-20T00:24:19.637Z,70.90
2018-03-20T00:26:45.672Z,71.47
2018-03-20T00:29:11.706Z,71.50
2018-03-20T00:31:37.773Z,72.57
2018-03-20T00:34:03.810Z,72.28
2018-03-20T00:36:29.883Z,72.61
2018-03-20T00:38:55.950Z,72.61
2018-03-20T00:41:22.036Z,71.23
2018-03-20T00:46:41.328Z,69.70
2018-03-20T00:49:07.653Z,70.32
2018-03-20T00:51:33.738Z,70.38
2018-03-20T00:54:00.171Z,70.02
2018-03-20T00:56:26.243Z,69.95
2018-03-20T00:58:52.263Z,70.56
2018-03-20T01:01:18.394Z,70.62
2018-03-20T01:03:44.477Z,70.83
2018-03-20T01:06:10.547Z,71.84
2018-03-20T01:08:36.637Z,70.82
2018-03-20T01:11:02.758Z,71.85
2018-03-20T01:13:28.795Z,71.97
2018-03-20T01:15:54.858Z,70.94
2018-03-20T01:18:20.887Z,69.78
2018-03-20T01:20:46.993Z,69.67
2018-03-20T01:23:13.055Z,69.05
2018-03-20T01:25:39.166Z,68.69
2018-03-20T01:28:20.138Z,68.19
2018-03-20T01:30:46.159Z,68.09
2018-03-20T01:33:12.200Z,68.56
2018-03-20T01:35:38.219Z,69.00
2018-03-20T01:38:04.480Z,68.98
2018-03-20T01:40:30.524Z,69.15
2018-03-20T01:42:56.589Z,69.10
2018-03-20T01:45:22.715Z,69.15
2018-03-20T01:47:48.738Z,69.50
2018-03-20T01:50:14.824Z,69.73
2018-03-20T01:52:40.859Z,69.56
2018-03-20T01:55:06.915Z,69.69
2018-03-20T01:57:32.958Z,69.62
2018-03-20T01:59:59.032Z,69.32
2018-03-20T02:02:25.105Z,69.39
2018-03-20T02:04:51.131Z,69.09
2018-03-20T02:07:17.316Z,68.95
2018-03-20T02:09:43.468Z,69.16
2018-03-20T02:12:09.548Z,69.73
2018-03-20T02:14:35.724Z,69.34
2018-03-20T02:17:01.844Z,68.99
2018-03-20T02:19:27.882Z,69.48
2018-03-20T02:21:54.001Z,69.37
2018-03-20T02:24:20.043Z,69.40
2018-03-20T02:26:46.087Z,69.22
2018-03-20T02:29:12.106Z,68.75
2018-03-20T02:31:38.187Z,68.29
2018-03-20T02:34:04.231Z,68.68
2018-03-20T02:36:30.298Z,68.77
2018-03-20T02:38:56.369Z,68.69
2018-03-20T02:41:22.435Z,68.45
2018-03-20T02:43:48.509Z,68.09
2018-03-20T02:46:19.378Z,68.26
2018-03-20T02:48:45.433Z,68.41
2018-03-20T02:51:11.563Z,68.57
2018-03-20T02:53:37.795Z,68.57
2018-03-20T02:56:03.817Z,68.43
2018-03-20T02:58:29.866Z,69.14
2018-03-20T03:00:55.934Z,70.25
2018-03-20T03:03:21.962Z,71.90
2018-03-20T03:05:48.019Z,73.94
2018-03-20T03:08:14.057Z,74.57
2018-03-20T03:10:40.119Z,75.04
2018-03-20T03:13:06.242Z,75.35
2018-03-20T03:15:32.656Z,75.40
2018-03-20T03:17:58.774Z,75.82
2018-03-20T03:20:24.831Z,76.29
2018-03-20T03:22:50.843Z,76.08
2018-03-20T03:25:17.725Z,76.31
2018-03-20T03:27:43.875Z,77.02
2018-03-20T03:30:09.957Z,77.58
2018-03-20T03:32:36.048Z,79.14
2018-03-20T03:35:02.125Z,80.14
2018-03-20T03:37:28.230Z,81.36
2018-03-20T03:39:54.281Z,82.29
2018-03-20T03:42:20.326Z,82.98
2018-03-20T03:44:46.416Z,83.35
2018-03-20T03:47:12.647Z,83.86
2018-03-20T03:49:38.700Z,84.38
2018-03-20T03:52:04.737Z,85.07
2018-03-20T03:54:30.787Z,85.62
2018-03-20T03:56:56.829Z,86.42
2018-03-20T03:59:23.036Z,87.15
2018-03-20T04:01:49.104Z,87.92
2018-03-20T04:04:15.121Z,88.30
2018-03-20T04:06:41.169Z,88.86
2018-03-20T04:09:08.261Z,89.27
2018-03-20T04:11:34.305Z,89.89
2018-03-20T04:14:00.366Z,90.46
2018-03-20T04:16:26.516Z,90.91
2018-03-20T04:18:52.595Z,91.38
2018-03-20T04:21:18.638Z,91.78
2018-03-20T04:23:44.725Z,91.90
2018-03-20T04:26:10.771Z,92.10
2018-03-20T04:28:36.877Z,92.12
2018-03-20T04:31:02.928Z,92.31
2018-03-20T04:33:28.990Z,92.46
2018-03-20T04:35:55.112Z,92.65
2018-03-20T04:38:21.147Z,92.81
2018-03-20T04:40:47.359Z,93.06
2018-03-20T04:43:13.418Z,93.26
2018-03-20T04:45:39.455Z,93.46
2018-03-20T04:48:05.526Z,93.62
2018-03-20T04:50:31.577Z,93.94
2018-03-20T04:52:57.668Z,94.07
2018-03-20T04:55:23.682Z,94.37
2018-03-20T04:57:49.756Z,94.59
2018-03-20T05:00:15.814Z,94.70
2018-03-20T05:02:41.918Z,94.79
2018-03-20T05:05:08.014Z,94.67
2018-03-20T05:07:34.058Z,94.65
2018-03-20T05:10:00.072Z,94.82
2018-03-20T05:12:26.215Z,95.04
2018-03-20T05:14:52.230Z,95.12
2018-03-20T05:17:18.279Z,95.16
2018-03-20T05:19:50.315Z,95.25
2018-03-20T05:22:19.314Z,95.51
2018-03-20T05:24:45.336Z,95.17
2018-03-20T05:27:11.396Z,95.31
2018-03-20T05:29:37.568Z,95.36
2018-03-20T05:32:03.599Z,95.34
2018-03-20T05:34:29.694Z,95.35
2018-03-20T05:36:55.749Z,95.37
2018-03-20T05:39:21.824Z,95.37
2018-03-20T05:41:47.898Z,95.38
2018-03-20T05:44:14.042Z,95.42
2018-03-20T05:46:43.984Z,95.35
2018-03-20T05:49:12.915Z,95.39
2018-03-20T05:54:37.859Z,95.28
2018-03-20T05:57:03.947Z,95.32
2018-03-20T05:59:29.979Z,95.35
2018-03-20T06:01:56.093Z,95.49
2018-03-20T06:04:22.284Z,95.62
2018-03-20T06:06:48.299Z,95.51
2018-03-20T06:09:14.372Z,95.65
2018-03-20T06:11:40.560Z,95.87
2018-03-20T06:14:06.666Z,95.79
2018-03-20T06:16:32.826Z,95.80
2018-03-20T06:18:58.893Z,95.83
2018-03-20T06:21:24.929Z,95.87
2018-03-20T06:23:51.040Z,96.09
2018-03-20T06:26:17.098Z,96.08
2018-03-20T06:28:43.122Z,96.32
2018-03-20T06:31:09.208Z,96.59
2018-03-20T06:33:35.252Z,96.75
2018-03-20T06:36:01.348Z,97.29
2018-03-20T06:38:27.410Z,97.57
2018-03-20T06:40:53.508Z,97.78
2018-03-20T06:43:19.645Z,97.89
2018-03-20T06:45:45.723Z,98.00
2018-03-20T06:48:11.844Z,98.21
2018-03-20T06:50:37.898Z,98.31
2018-03-20T06:53:04.070Z,98.41
2018-03-20T06:55:30.118Z,98.54
2018-03-20T06:57:56.176Z,98.67
2018-03-20T07:00:22.209Z,98.84
2018-03-20T07:02:48.568Z,98.95
2018-03-20T07:05:14.640Z,99.00
2018-03-20T07:07:40.711Z,98.97
2018-03-20T07:10:06.766Z,98.97
2018-03-20T07:12:32.854Z,99.19
2018-03-20T07:14:59.132Z,99.25
2018-03-20T07:17:25.272Z,99.39
2018-03-20T07:19:51.322Z,99.42
2018-03-20T07:22:32.337Z,99.51
2018-03-20T07:24:58.414Z,99.54
2018-03-20T07:27:24.460Z,99.69
2018-03-20T07:29:50.484Z,99.73
2018-03-20T07:32:17.938Z,99.76
2018-03-20T07:34:44.056Z,99.72
2018-03-20T07:37:10.082Z,99.74
2018-03-20T07:39:36.138Z,99.69
2018-03-20T07:42:03.888Z,99.70
2018-03-20T07:44:30.007Z,99.68
2018-03-20T07:46:56.047Z,99.73
2018-03-20T07:49:22.185Z,99.67
2018-03-20T07:51:48.441Z,99.68
2018-03-20T07:54:14.513Z,99.65
2018-03-20T07:56:40.583Z,99.56
2018-03-20T07:59:06.617Z,99.60
2018-03-20T08:01:32.865Z,99.55
2018-03-20T08:03:58.850Z,99.52
2018-03-20T08:06:24.898Z,99.55
2018-03-20T08:08:51.016Z,99.50
2018-03-20T08:11:17.044Z,99.45
2018-03-20T08:13:43.193Z,99.42
2018-03-20T08:16:09.393Z,99.31
2018-03-20T08:21:28.586Z,99.20
2018-03-20T08:23:54.753Z,99.09
2018-03-20T08:26:20.869Z,99.03
2018-03-20T08:28:46.939Z,98.97
2018-03-20T08:31:12.984Z,98.86
2018-03-20T08:33:39.054Z,98.72
2018-03-20T08:36:05.182Z,98.64
2018-03-20T08:38:31.239Z,98.55
2018-03-20T08:40:57.328Z,98.38
2018-03-20T08:43:23.415Z,98.21
2018-03-20T08:45:49.681Z,98.03
2018-03-20T08:48:15.737Z,97.87
2018-03-20T08:50:41.813Z,97.72
2018-03-20T08:53:07.973Z,97.51
2018-03-20T08:55:34.030Z,97.30
2018-03-20T08:58:00.091Z,97.12
2018-03-20T09:00:26.177Z,96.94
2018-03-20T09:02:52.289Z,96.76
2018-03-20T09:05:18.359Z,96.58
2018-03-20T09:07:44.433Z,96.32
2018-03-20T09:10:10.448Z,96.12
2018-03-20T09:12:36.508Z,96.00
2018-03-20T09:15:03.461Z,95.86
2018-03-20T09:17:29.514Z,95.77
2018-03-20T09:19:55.604Z,95.74
2018-03-20T09:22:21.627Z,95.64
2018-03-20T09:24:47.712Z,95.61
2018-03-20T09:27:13.744Z,95.58
2018-03-20T09:29:39.817Z,95.66
2018-03-20T09:32:05.827Z,95.66
2018-03-20T09:34:32.176Z,95.59
2018-03-20T09:36:58.190Z,95.56
2018-03-20T09:39:24.439Z,95.45
2018-03-20T09:41:50.494Z,95.40
2018-03-20T09:44:16.669Z,95.42
2018-03-20T09:46:42.759Z,95.25
2018-03-20T09:49:08.859Z,95.22
2018-03-20T09:51:35.150Z,95.02
2018-03-20T09:54:01.212Z,94.75
2018-03-20T09:56:27.272Z,94.53
2018-03-20T09:58:53.376Z,94.30
2018-03-20T10:01:19.429Z,93.98
2018-03-20T10:03:45.483Z,93.69
2018-03-20T10:06:11.529Z,93.38
2018-03-20T10:08:37.579Z,93.10
2018-03-20T10:11:03.720Z,92.71
2018-03-20T10:13:29.869Z,92.28
2018-03-20T10:15:55.962Z,91.99
2018-03-20T10:18:22.207Z,91.62
2018-03-20T10:20:48.253Z,91.35
2018-03-20T10:23:14.458Z,91.06
2018-03-20T10:25:40.504Z,90.82
2018-03-20T10:28:06.622Z,90.73
2018-03-20T10:30:32.674Z,90.40
2018-03-20T10:32:58.767Z,90.14
2018-03-20T10:35:24.856Z,89.63
2018-03-20T10:37:51.105Z,88.95
2018-03-20T10:40:17.227Z,88.57
2018-03-20T10:42:43.286Z,88.10
2018-03-20T10:45:09.387Z,87.60
2018-03-20T10:47:35.448Z,86.96
2018-03-20T10:50:01.504Z,86.85
2018-03-20T10:52:27.810Z,85.99
2018-03-20T10:54:53.861Z,85.46
2018-03-20T10:57:20.166Z,84.96
2018-03-20T10:59:46.221Z,84.84
2018-03-20T11:02:18.249Z,84.11
2018-03-20T11:04:44.312Z,83.87
2018-03-20T11:07:10.489Z,83.57
2018-03-20T11:09:36.603Z,82.74
2018-03-20T11:12:02.692Z,81.39
2018-03-20T11:14:28.768Z,81.10
2018-03-20T11:16:54.833Z,80.79
2018-03-20T11:19:20.948Z,80.09
2018-03-20T11:21:46.968Z,80.18
2018-03-20T11:24:13.188Z,79.79
2018-03-20T11:26:39.230Z,79.28
2018-03-20T11:29:05.282Z,78.48
2018-03-20T11:31:31.569Z,77.96
2018-03-20T11:33:57.590Z,76.63
2018-03-20T11:36:23.765Z,75.87
2018-03-20T11:38:49.812Z,74.62
2018-03-20T11:41:15.911Z,72.91
2018-03-20T11:43:42.220Z,71.34
2018-03-20T11:46:08.222Z,70.40
2018-03-20T11:48:34.465Z,69.57
2018-03-20T11:51:00.575Z,67.13
2018-03-20T11:53:26.778Z,66.98
2018-03-20T11:55:52.849Z,65.90
2018-03-20T11:58:18.941Z,65.38
2018-03-20T12:00:45.025Z,65.19
2018-03-20T12:03:11.242Z,63.07
2018-03-20T12:05:37.390Z,63.95
2018-03-20T12:08:15.672Z,64.55
2018-03-20T12:10:41.768Z,64.14
2018-03-20T12:13:07.830Z,64.00
2018-03-20T12:15:34.056Z,63.50
2018-03-20T12:18:00.114Z,62.23
2018-03-20T12:20:26.217Z,62.25
2018-03-20T12:22:52.384Z,61.99
2018-03-20T12:25:18.525Z,60.96
2018-03-20T12:27:44.569Z,59.65
2018-03-20T12:30:10.626Z,59.62
2018-03-20T12:32:36.889Z,58.36
2018-03-20T12:37:56.094Z,57.82
2018-03-20T12:40:22.176Z,57.24
2018-03-20T12:42:48.326Z,58.83
2018-03-20T12:45:14.401Z,57.68
2018-03-20T12:47:40.404Z,57.04
2018-03-20T12:50:06.475Z,57.70
2018-03-20T12:52:33.336Z,57.34
2018-03-20T12:54:59.402Z,56.45
2018-03-20T12:57:25.452Z,55.87
2018-03-20T12:59:51.528Z,55.43
2018-03-20T13:02:17.628Z,54.71
2018-03-20T13:04:43.856Z,54.54
2018-03-20T13:07:09.878Z,55.41
2018-03-20T13:09:35.894Z,54.82
2018-03-20T13:12:01.992Z,54.91
2018-03-20T13:14:28.240Z,54.55
2018-03-20T13:16:54.326Z,54.72
2018-03-20T13:19:20.401Z,54.15
2018-03-20T13:21:46.416Z,53.76
2018-03-20T13:24:12.551Z,53.22
2018-03-20T13:26:38.628Z,51.29
2018-03-20T13:29:04.723Z,50.87
2018-03-20T13:31:30.760Z,49.12
2018-03-20T13:33:56.843Z,49.08
2018-03-20T13:36:23.045Z,48.64
2018-03-20T13:38:49.112Z,47.68
2018-03-20T13:41:15.270Z,47.74
2018-03-20T13:43:41.491Z,48.34
2018-03-20T13:46:07.659Z,48.20
2018-03-20T13:48:33.763Z,47.78
2018-03-20T13:50:59.822Z,46.13
2018-03-20T13:53:26.791Z,46.86
2018-03-20T13:55:52.928Z,46.83
2018-03-20T13:58:18.941Z,46.16
2018-03-20T14:00:45.095Z,43.83
2018-03-20T14:03:11.155Z,44.12
2018-03-20T14:05:37.208Z,44.00
2018-03-20T14:08:03.325Z,43.38
2018-03-20T14:10:29.353Z,42.34
2018-03-20T14:12:55.550Z,43.77
2018-03-20T14:15:21.603Z,44.00
2018-03-20T14:17:47.643Z,43.80
2018-03-20T14:20:13.709Z,44.42
2018-03-20T14:22:39.756Z,43.73
2018-03-20T14:25:05.812Z,43.82
2018-03-20T14:27:31.919Z,44.36
2018-03-20T14:29:57.988Z,44.43
2018-03-20T14:32:24.160Z,44.95
2018-03-20T14:34:50.237Z,45.69
2018-03-20T14:37:16.402Z,44.43
2018-03-20T14:39:42.509Z,44.49
2018-03-20T14:42:08.552Z,44.55
2018-03-20T14:44:34.615Z,43.19
2018-03-20T14:47:00.669Z,44.04
2018-03-20T14:49:26.710Z,43.78
2018-03-20T14:51:52.776Z,44.18
2018-03-20T14:54:18.868Z,43.40
2018-03-20T14:56:44.908Z,43.46
2018-03-20T14:59:10.998Z,41.88
2018-03-20T15:01:37.036Z,41.84
2018-03-20T15:04:03.247Z,43.33
2018-03-20T15:06:29.296Z,42.14
2018-03-20T15:08:55.349Z,42.75
2018-03-20T15:11:21.402Z,42.70
2018-03-20T15:13:47.547Z,43.28
2018-03-20T15:16:13.643Z,41.66
2018-03-20T15:18:39.696Z,39.80
2018-03-20T15:21:05.775Z,40.48
2018-03-20T15:23:31.830Z,40.20
2018-03-20T15:25:57.847Z,40.78
2018-03-20T15:28:23.962Z,40.23
2018-03-20T15:30:49.988Z,41.51
2018-03-20T15:33:16.046Z,41.84
2018-03-20T15:35:42.202Z,41.82
2018-03-20T15:38:08.299Z,42.50
2018-03-20T15:40:34.388Z,41.00
2018-03-20T15:43:00.503Z,41.61
2018-03-20T15:45:26.709Z,42.20
2018-03-20T15:47:52.757Z,42.85
2018-03-20T15:50:18.825Z,41.94
2018-03-20T15:52:44.848Z,43.05
2018-03-20T15:55:11.062Z,44.25
2018-03-20T15:57:37.118Z,42.59
2018-03-20T16:00:03.170Z,41.94
2018-03-20T16:02:29.267Z,42.60
2018-03-20T16:04:55.506Z,43.15
2018-03-20T16:07:21.588Z,43.09
2018-03-20T16:09:47.673Z,44.10
2018-03-20T16:12:13.755Z,44.69
2018-03-20T16:14:39.857Z,44.31
2018-03-20T16:17:05.896Z,45.08
2018-03-20T16:19:32.132Z,44.76
2018-03-20T16:21:58.194Z,45.63
2018-03-20T16:24:24.247Z,45.22
2018-03-20T16:26:50.427Z,46.27
2018-03-20T16:29:16.505Z,46.87
2018-03-20T16:31:42.586Z,47.54
2018-03-20T16:34:08.759Z,47.68
2018-03-20T16:36:34.825Z,47.45
2018-03-20T16:39:01.091Z,47.75
2018-03-20T16:41:27.214Z,47.37
2018-03-20T16:43:53.250Z,48.14
2018-03-20T16:46:19.322Z,47.34
2018-03-20T16:48:45.350Z,47.35
2018-03-20T16:51:11.487Z,48.58
2018-03-20T16:53:37.563Z,49.30
2018-03-20T16:56:03.617Z,49.90
2018-03-20T16:58:29.785Z,50.41
2018-03-20T17:00:55.849Z,50.81
2018-03-20T17:03:21.910Z,49.95
2018-03-20T17:05:48.183Z,50.23
2018-03-20T17:08:14.474Z,50.83
2018-03-20T17:10:41.142Z,50.39
2018-03-20T17:13:07.232Z,50.60
2018-03-20T17:15:33.351Z,50.88
2018-03-20T17:17:59.796Z,51.23
2018-03-20T17:20:25.914Z,51.71
2018-03-20T17:22:52.017Z,52.07
2018-03-20T17:25:18.195Z,52.60
2018-03-20T17:27:44.330Z,53.48
2018-03-20T17:30:10.430Z,54.08
2018-03-20T17:32:36.507Z,54.18
2018-03-20T17:35:02.847Z,55.07
2018-03-20T17:37:28.976Z,55.16
2018-03-20T17:39:55.353Z,55.36
2018-03-20T17:42:21.432Z,56.90
2018-03-20T17:44:47.850Z,56.76
2018-03-20T17:47:13.890Z,56.81
2018-03-20T17:49:40.118Z,57.60
2018-03-20T17:52:06.173Z,57.79
2018-03-20T17:54:32.422Z,59.31
2018-03-20T17:56:58.486Z,58.38
2018-03-20T17:59:24.575Z,58.99
2018-03-20T18:01:50.722Z,58.83
2018-03-20T18:04:16.964Z,59.46
2018-03-20T18:06:43.096Z,59.24
2018-03-20T18:09:09.314Z,60.28
2018-03-20T18:11:35.430Z,60.32
2018-03-20T18:14:01.843Z,60.16
2018-03-20T18:16:27.861Z,60.48
2018-03-20T18:18:53.979Z,60.94
2018-03-20T18:21:20.071Z,60.74
2018-03-20T18:23:46.214Z,60.73
2018-03-20T18:26:12.305Z,61.50
2018-03-20T18:28:38.436Z,60.99
2018-03-20T18:31:04.781Z,61.99
2018-03-20T18:33:30.867Z,61.87
2018-03-20T18:35:57.573Z,61.70
2018-03-20T18:38:23.669Z,62.39
2018-03-20T18:43:42.989Z,62.89
2018-03-20T18:46:09.081Z,62.61
2018-03-20T18:48:35.176Z,63.95
2018-03-20T18:51:01.354Z,64.09
2018-03-20T18:53:27.672Z,64.66
2018-03-20T18:55:53.742Z,63.93
2018-03-20T18:58:20.040Z,65.15
2018-03-20T19:00:46.167Z,64.78
2018-03-20T19:03:12.275Z,64.85
2018-03-20T19:05:38.457Z,64.43
2018-03-20T19:08:04.503Z,64.49
2018-03-20T19:10:30.758Z,63.98
2018-03-20T19:12:56.854Z,64.33
2018-03-20T19:15:23.933Z,63.86
2018-03-20T19:17:50.016Z,64.62
2018-03-20T19:20:16.105Z,65.78
2018-03-20T19:22:42.408Z,65.25
2018-03-20T19:25:09.015Z,65.50
2018-03-20T19:27:49.992Z,65.59
2018-03-20T19:30:16.011Z,65.49
2018-03-20T19:32:42.144Z,65.72
2018-03-20T19:35:09.016Z,66.42
2018-03-20T19:37:36.080Z,66.55
2018-03-20T19:40:02.265Z,66.08
2018-03-20T19:42:28.361Z,66.88
2018-03-20T19:44:54.681Z,67.13
2018-03-20T19:47:21.558Z,66.81
2018-03-20T19:49:47.960Z,67.57
2018-03-20T19:52:14.094Z,67.52
2018-03-20T19:54:40.793Z,67.75
2018-03-20T19:57:07.058Z,68.08
2018-03-20T19:59:33.189Z,68.40
2018-03-20T20:01:59.445Z,67.90
2018-03-20T20:04:25.552Z,68.29
2018-03-20T20:06:51.823Z,68.58
2018-03-20T20:09:18.010Z,68.25
2018-03-20T20:11:44.218Z,69.03
2018-03-20T20:14:10.643Z,70.16
2018-03-20T20:16:36.722Z,70.10
2018-03-20T20:19:06.904Z,70.58
2018-03-20T20:21:33.270Z,71.32
2018-03-20T20:23:59.631Z,71.33
2018-03-20T20:26:25.743Z,71.87
2018-03-20T20:28:52.110Z,71.86
2018-03-20T20:31:19.327Z,71.80
2018-03-20T20:33:45.431Z,72.03
2018-03-20T20:36:11.591Z,71.79
2018-03-20T20:38:37.777Z,72.39
2018-03-20T20:41:04.930Z,72.89
2018-03-20T20:43:31.079Z,73.03
2018-03-20T20:45:57.399Z,73.61
2018-03-20T20:48:23.531Z,73.16
2018-03-20T20:50:49.821Z,73.56
2018-03-20T20:53:16.114Z,74.08
2018-03-20T20:55:42.251Z,74.02
2018-03-20T20:58:08.320Z,74.22
2018-03-20T21:00:34.427Z,74.20
2018-03-20T21:03:00.459Z,74.79
2018-03-20T21:05:26.565Z,74.38
2018-03-20T21:07:52.870Z,75.13
2018-03-20T21:10:18.969Z,74.82
2018-03-20T21:12:45.123Z,74.79
2018-03-20T21:15:11.331Z,75.22
2018-03-20T21:17:37.460Z,75.29
2018-03-20T21:20:03.611Z,75.44
2018-03-20T21:22:30.162Z,75.45
2018-03-20T21:24:56.228Z,74.96
2018-03-20T21:27:22.509Z,76.18
2018-03-20T21:29:49.210Z,76.18
2018-03-20T21:32:15.344Z,76.25
2018-03-20T21:34:41.713Z,76.15
2018-03-20T21:37:07.863Z,76.31
2018-03-20T21:39:34.091Z,75.69
2018-03-20T21:42:00.231Z,75.94
2018-03-20T21:44:26.326Z,76.32
2018-03-20T21:46:52.432Z,76.35
2018-03-20T21:49:18.517Z,76.51
2018-03-20T21:51:44.628Z,75.71
2018-03-20T21:54:10.685Z,76.07
2018-03-20T21:56:36.965Z,76.16
2018-03-20T21:59:03.000Z,75.93
2018-03-20T22:01:29.069Z,75.73
2018-03-20T22:03:55.134Z,75.97
2018-03-20T22:06:21.201Z,76.59
2018-03-20T22:08:47.274Z,76.52
2018-03-20T22:11:13.568Z,76.87
2018-03-20T22:13:39.680Z,76.88
2018-03-20T22:16:05.721Z,77.47
2018-03-20T22:18:31.814Z,77.76
2018-03-20T22:20:57.865Z,77.52
2018-03-20T22:23:24.019Z,77.21
2018-03-20T22:25:50.216Z,77.76
2018-03-20T22:28:16.265Z,77.49
2018-03-20T22:30:42.417Z,77.75
2018-03-20T22:33:08.443Z,77.48
2018-03-20T22:35:34.583Z,78.17
2018-03-20T22:38:00.665Z,78.00
2018-03-20T22:40:27.793Z,78.32
2018-03-20T22:42:53.854Z,77.66
2018-03-20T22:45:20.050Z,77.80
2018-03-20T22:47:46.128Z,77.90
2018-03-20T22:50:12.171Z,78.26
2018-03-20T22:52:38.209Z,78.19
2018-03-20T22:55:04.281Z,78.47
2018-03-20T22:57:30.841Z,78.24
2018-03-20T22:59:56.900Z,78.13
2018-03-20T23:02:22.922Z,78.46
2018-03-20T23:07:42.326Z,78.77
2018-03-20T23:10:08.396Z,78.62
2018-03-20T23:12:34.517Z,79.19
2018-03-20T23:15:00.572Z,79.21
2018-03-20T23:17:26.645Z,79.44
2018-03-20T23:19:52.689Z,79.87
2018-03-20T23:22:18.727Z,79.17
2018-03-20T23:24:44.760Z,79.31
2018-03-20T23:27:10.845Z,79.33
2018-03-20T23:29:36.981Z,79.96
2018-03-20T23:32:03.073Z,79.93
2018-03-20T23:34:29.300Z,79.34
2018-03-20T23:36:55.539Z,79.49
2018-03-20T23:39:21.662Z,79.55
2018-03-20T23:41:47.725Z,79.98
2018-03-20T23:44:13.794Z,79.63
2018-03-20T23:46:40.071Z,79.32
2018-03-20T23:49:06.111Z,79.33
2018-03-20T23:51:32.286Z,80.04
2018-03-20T23:53:58.309Z,80.06
2018-03-20T23:56:24.396Z,80.16
2018-03-20T23:58:50.466Z,80.09
