createdAt,value
2019-03-30T00:02:02.483Z,67.40
2019-03-30T00:04:32.358Z,62.00
2019-03-30T00:07:02.273Z,63.27
2019-03-30T00:09:32.141Z,62.80
2019-03-30T00:12:02.177Z,59.37
2019-03-30T00:14:32.032Z,61.23
2019-03-30T00:17:01.980Z,62.70
2019-03-30T00:19:35.174Z,59.00
2019-03-30T00:22:03.476Z,52.17
2019-03-30T00:24:33.435Z,64.93
2019-03-30T00:27:03.256Z,61.17
2019-03-30T00:29:33.029Z,62.13
2019-03-30T00:32:02.886Z,59.57
2019-03-30T00:34:32.798Z,60.67
2019-03-30T00:37:02.649Z,65.77
2019-03-30T00:39:32.576Z,59.23
2019-03-30T00:42:02.435Z,63.43
2019-03-30T00:44:32.216Z,63.07
2019-03-30T00:47:02.096Z,74.80
2019-03-30T00:49:31.894Z,70.83
2019-03-30T00:52:01.803Z,71.07
2019-03-30T00:54:31.848Z,65.53
2019-03-30T00:57:01.723Z,64.10
2019-03-30T00:59:31.676Z,66.17
2019-03-30T01:02:01.629Z,66.50
2019-03-30T01:04:31.493Z,67.03
2019-03-30T01:07:01.361Z,63.17
2019-03-30T01:09:31.241Z,60.77
2019-03-30T01:12:01.097Z,70.87
2019-03-30T01:14:30.994Z,74.40
2019-03-30T01:17:01.058Z,68.47
2019-03-30T01:19:30.937Z,67.67
2019-03-30T01:22:00.768Z,65.50
2019-03-30T01:24:30.802Z,64.63
2019-03-30T01:27:00.614Z,64.03
2019-03-30T01:29:30.445Z,66.00
2019-03-30T01:32:00.446Z,65.53
2019-03-30T01:34:30.296Z,69.30
2019-03-30T01:37:00.129Z,69.43
2019-03-30T01:39:30.059Z,66.13
2019-03-30T01:41:59.867Z,70.23
2019-03-30T01:44:29.818Z,78.40
2019-03-30T01:47:00.002Z,61.10
2019-03-30T01:49:29.904Z,63.00
2019-03-30T01:51:59.703Z,71.87
2019-03-30T01:54:29.733Z,75.63
2019-03-30T01:56:59.518Z,69.07
2019-03-30T01:59:29.334Z,71.43
2019-03-30T02:01:59.436Z,67.57
2019-03-30T02:04:29.275Z,69.37
2019-03-30T02:06:59.113Z,78.20
2019-03-30T02:09:29.256Z,67.00
2019-03-30T02:11:59.164Z,75.00
2019-03-30T02:14:28.971Z,78.50
2019-03-30T02:16:58.985Z,67.17
2019-03-30T02:19:28.910Z,78.37
2019-03-30T02:21:58.783Z,80.67
2019-03-30T02:24:28.820Z,73.13
2019-03-30T02:26:58.708Z,74.80
2019-03-30T02:29:28.552Z,69.77
2019-03-30T02:31:58.511Z,80.97
2019-03-30T02:34:28.328Z,74.53
2019-03-30T02:36:58.096Z,83.00
2019-03-30T02:39:28.158Z,87.20
2019-03-30T02:41:58.024Z,85.17
2019-03-30T02:44:27.881Z,89.60
2019-03-30T02:46:57.949Z,92.07
2019-03-30T02:49:27.858Z,82.93
2019-03-30T02:51:57.706Z,93.13
2019-03-30T02:54:27.764Z,94.70
2019-03-30T02:56:57.600Z,80.93
2019-03-30T02:59:27.486Z,83.33
2019-03-30T03:01:57.529Z,88.20
2019-03-30T03:04:27.350Z,88.97
2019-03-30T03:06:57.105Z,91.03
2019-03-30T03:09:26.947Z,98.80
2019-03-30T03:11:56.827Z,95.70
2019-03-30T03:14:26.713Z,86.77
2019-03-30T03:16:56.789Z,89.20
2019-03-30T03:19:26.663Z,92.37
2019-03-30T03:21:56.447Z,97.10
2019-03-30T03:24:26.339Z,100.07
2019-03-30T03:26:56.176Z,93.53
2019-03-30T03:29:25.971Z,100.43
2019-03-30T03:31:55.951Z,101.70
2019-03-30T03:34:25.899Z,85.07
2019-03-30T03:36:55.747Z,112.43
2019-03-30T03:39:25.891Z,95.83
2019-03-30T03:41:55.733Z,95.13
2019-03-30T03:44:25.580Z,93.30
2019-03-30T03:46:55.434Z,105.30
2019-03-30T03:49:25.268Z,106.70
2019-03-30T03:51:55.267Z,93.27
2019-03-30T03:54:25.273Z,96.17
2019-03-30T03:56:56.280Z,96.83
2019-03-30T03:59:28.131Z,87.07
2019-03-30T04:01:59.575Z,93.00
2019-03-30T04:04:30.483Z,95.57
2019-03-30T04:07:02.787Z,90.50
2019-03-30T04:09:35.134Z,88.43
2019-03-30T04:12:07.953Z,89.50
2019-03-30T04:14:40.802Z,89.93
2019-03-30T04:17:10.633Z,96.87
2019-03-30T04:19:40.704Z,105.37
2019-03-30T04:22:10.547Z,94.87
2019-03-30T04:24:40.496Z,100.97
2019-03-30T04:27:10.425Z,98.43
2019-03-30T04:29:40.469Z,103.90
2019-03-30T04:32:10.262Z,105.17
2019-03-30T04:34:40.133Z,97.73
2019-03-30T04:37:10.033Z,98.60
2019-03-30T04:39:39.842Z,105.87
2019-03-30T04:42:09.757Z,114.47
2019-03-30T04:44:39.637Z,115.60
2019-03-30T04:47:09.475Z,120.60
2019-03-30T04:49:39.430Z,112.70
2019-03-30T04:52:09.276Z,133.70
2019-03-30T04:54:39.080Z,122.60
2019-03-30T04:57:08.949Z,112.17
2019-03-30T04:59:38.873Z,126.20
2019-03-30T05:02:08.691Z,130.80
2019-03-30T05:04:38.616Z,152.83
2019-03-30T05:07:08.623Z,117.77
2019-03-30T05:09:38.498Z,106.70
2019-03-30T05:12:08.335Z,118.90
2019-03-30T05:14:38.381Z,119.57
2019-03-30T05:17:08.491Z,109.53
2019-03-30T05:19:38.352Z,121.07
2019-03-30T05:22:12.759Z,95.30
2019-03-30T05:24:39.888Z,91.47
2019-03-30T05:27:10.078Z,79.47
2019-03-30T05:29:40.038Z,66.40
2019-03-30T05:32:09.894Z,76.80
2019-03-30T05:34:39.911Z,70.03
2019-03-30T05:37:09.754Z,63.40
2019-03-30T05:39:39.665Z,73.73
2019-03-30T05:42:09.795Z,77.07
2019-03-30T05:44:39.588Z,72.43
2019-03-30T05:47:09.385Z,68.97
2019-03-30T05:49:39.478Z,69.97
2019-03-30T05:52:09.379Z,61.97
2019-03-30T05:54:39.216Z,61.50
2019-03-30T05:57:09.304Z,63.60
2019-03-30T05:59:39.155Z,66.43
2019-03-30T06:02:09.019Z,55.73
2019-03-30T06:04:39.078Z,53.07
2019-03-30T06:07:08.881Z,60.47
2019-03-30T06:09:38.730Z,54.60
2019-03-30T06:12:08.710Z,52.33
2019-03-30T06:14:38.619Z,51.07
2019-03-30T06:17:08.556Z,52.43
2019-03-30T06:19:38.605Z,50.53
2019-03-30T06:22:08.455Z,45.73
2019-03-30T06:24:38.296Z,43.03
2019-03-30T06:27:08.314Z,46.70
2019-03-30T06:29:38.149Z,42.40
2019-03-30T06:32:08.072Z,47.03
2019-03-30T06:34:38.199Z,43.93
2019-03-30T06:37:08.087Z,42.87
2019-03-30T06:39:38.048Z,50.63
2019-03-30T06:42:08.010Z,49.63
2019-03-30T06:44:37.841Z,47.17
2019-03-30T06:47:07.752Z,47.50
2019-03-30T06:49:37.700Z,41.60
2019-03-30T06:52:07.723Z,42.37
2019-03-30T06:54:37.582Z,45.00
2019-03-30T06:57:07.418Z,45.00
2019-03-30T06:59:37.253Z,46.73
2019-03-30T07:02:09.336Z,43.67
2019-03-30T07:04:39.320Z,43.77
2019-03-30T07:07:10.233Z,40.13
2019-03-30T07:09:41.237Z,42.00
2019-03-30T07:12:11.395Z,40.20
2019-03-30T07:14:43.380Z,44.17
2019-03-30T07:17:14.331Z,42.03
2019-03-30T07:19:47.318Z,41.20
2019-03-30T07:22:17.408Z,38.33
2019-03-30T07:24:47.334Z,39.05
2019-03-30T07:27:17.273Z,40.30
2019-03-30T07:29:47.320Z,37.53
2019-03-30T07:32:17.122Z,41.20
2019-03-30T07:34:46.980Z,40.25
2019-03-30T07:37:17.063Z,39.48
2019-03-30T07:39:46.966Z,34.75
2019-03-30T07:42:16.894Z,38.23
2019-03-30T07:44:47.010Z,35.60
2019-03-30T07:47:16.861Z,37.63
2019-03-30T07:49:46.785Z,38.60
2019-03-30T07:52:16.919Z,38.63
2019-03-30T07:54:46.744Z,38.83
2019-03-30T07:57:17.481Z,40.50
2019-03-30T07:59:47.527Z,45.45
2019-03-30T08:02:17.371Z,42.33
2019-03-30T08:04:47.346Z,38.10
2019-03-30T08:07:17.414Z,39.57
2019-03-30T08:09:47.396Z,41.27
2019-03-30T08:12:17.277Z,39.33
2019-03-30T08:14:49.407Z,38.63
2019-03-30T08:17:19.343Z,39.63
2019-03-30T08:19:50.471Z,35.78
2019-03-30T08:22:20.410Z,36.28
2019-03-30T08:24:50.306Z,37.40
2019-03-30T08:27:20.176Z,34.10
2019-03-30T08:29:50.163Z,34.65
2019-03-30T08:32:20.135Z,35.08
2019-03-30T08:34:50.058Z,33.80
2019-03-30T08:37:19.985Z,36.20
2019-03-30T08:39:49.918Z,35.52
2019-03-30T08:42:20.455Z,34.25
2019-03-30T08:44:50.691Z,32.28
2019-03-30T08:47:20.445Z,35.50
2019-03-30T08:49:50.338Z,37.28
2019-03-30T08:52:20.446Z,31.90
2019-03-30T08:54:50.268Z,37.33
2019-03-30T08:57:20.225Z,38.78
2019-03-30T08:59:50.271Z,37.63
2019-03-30T09:02:22.115Z,38.95
2019-03-30T09:04:52.055Z,39.00
2019-03-30T09:07:22.182Z,39.23
2019-03-30T09:09:52.095Z,43.83
2019-03-30T09:12:22.099Z,36.63
2019-03-30T09:14:51.981Z,36.98
2019-03-30T09:17:22.004Z,41.20
2019-03-30T09:19:52.152Z,34.53
2019-03-30T09:22:21.983Z,33.60
2019-03-30T09:24:51.867Z,36.90
2019-03-30T09:27:21.959Z,33.70
2019-03-30T09:29:51.773Z,33.08
2019-03-30T09:32:21.651Z,37.75
2019-03-30T09:34:51.829Z,32.67
2019-03-30T09:37:21.661Z,36.70
2019-03-30T09:39:51.564Z,35.83
2019-03-30T09:42:21.563Z,32.88
2019-03-30T09:44:51.468Z,33.70
2019-03-30T09:47:21.374Z,32.90
2019-03-30T09:49:51.374Z,34.78
2019-03-30T09:52:21.245Z,36.15
2019-03-30T09:54:51.121Z,38.35
2019-03-30T09:57:21.079Z,43.87
2019-03-30T09:59:50.912Z,41.00
2019-03-30T10:02:21.218Z,41.87
2019-03-30T10:04:51.384Z,43.50
2019-03-30T10:07:21.406Z,43.37
2019-03-30T10:09:51.295Z,43.63
2019-03-30T10:12:21.327Z,42.37
2019-03-30T10:14:51.139Z,45.57
2019-03-30T10:17:20.954Z,47.43
2019-03-30T10:20:03.648Z,43.03
2019-03-30T10:22:22.672Z,40.63
2019-03-30T10:24:52.632Z,46.07
2019-03-30T10:27:22.632Z,46.60
2019-03-30T10:29:52.604Z,42.00
2019-03-30T10:32:22.689Z,42.20
2019-03-30T10:34:52.528Z,44.05
2019-03-30T10:37:22.392Z,41.87
2019-03-30T10:39:52.482Z,43.80
2019-03-30T10:42:22.380Z,42.57
2019-03-30T10:44:52.276Z,43.87
2019-03-30T10:47:22.512Z,40.28
2019-03-30T10:49:52.418Z,49.48
2019-03-30T10:52:22.223Z,45.15
2019-03-30T10:54:53.298Z,44.03
2019-03-30T10:57:23.289Z,41.18
2019-03-30T10:59:53.439Z,44.15
2019-03-30T11:02:23.326Z,44.53
2019-03-30T11:04:53.267Z,41.92
2019-03-30T11:07:23.262Z,41.65
2019-03-30T11:09:53.063Z,43.73
2019-03-30T11:12:22.944Z,46.90
2019-03-30T11:14:53.026Z,47.38
2019-03-30T11:17:23.548Z,42.53
2019-03-30T11:19:53.969Z,43.55
2019-03-30T11:22:23.878Z,40.23
2019-03-30T11:25:06.539Z,44.40
2019-03-30T11:27:25.535Z,41.83
2019-03-30T11:29:55.393Z,45.45
2019-03-30T11:32:25.290Z,42.30
2019-03-30T11:34:55.384Z,44.77
2019-03-30T11:37:25.297Z,52.97
2019-03-30T11:39:55.142Z,47.30
2019-03-30T11:42:25.121Z,51.67
2019-03-30T11:44:54.969Z,54.03
2019-03-30T11:47:24.857Z,50.37
2019-03-30T11:49:54.879Z,51.83
2019-03-30T11:52:24.784Z,51.83
2019-03-30T11:54:54.768Z,56.07
2019-03-30T11:57:24.716Z,47.93
2019-03-30T11:59:54.669Z,46.77
2019-03-30T12:02:28.219Z,43.67
2019-03-30T12:04:56.259Z,43.77
2019-03-30T12:07:26.083Z,44.80
2019-03-30T12:09:55.959Z,42.67
2019-03-30T12:12:25.918Z,48.57
2019-03-30T12:14:55.759Z,32.87
2019-03-30T12:17:25.607Z,41.57
2019-03-30T12:19:55.537Z,40.40
2019-03-30T12:22:25.467Z,38.03
2019-03-30T12:24:55.367Z,35.30
2019-03-30T12:27:25.512Z,33.10
2019-03-30T12:29:55.461Z,32.37
2019-03-30T12:32:25.304Z,29.60
2019-03-30T12:34:55.356Z,27.27
2019-03-30T12:37:25.219Z,23.50
2019-03-30T12:39:58.089Z,23.83
2019-03-30T12:42:26.873Z,24.43
2019-03-30T12:44:56.818Z,22.60
2019-03-30T12:47:26.681Z,17.27
2019-03-30T12:49:56.678Z,20.87
2019-03-30T12:52:26.705Z,22.43
2019-03-30T12:54:56.547Z,20.27
2019-03-30T12:57:26.405Z,21.70
2019-03-30T12:59:59.127Z,26.17
2019-03-30T13:02:27.955Z,25.00
2019-03-30T13:04:57.893Z,24.53
2019-03-30T13:07:27.780Z,19.93
2019-03-30T13:09:57.741Z,21.30
2019-03-30T13:12:27.612Z,31.77
2019-03-30T13:14:57.392Z,18.53
2019-03-30T13:17:27.249Z,17.33
2019-03-30T13:19:57.127Z,19.63
2019-03-30T13:22:27.031Z,16.87
2019-03-30T13:24:56.891Z,16.67
2019-03-30T13:27:26.827Z,17.00
2019-03-30T13:29:56.759Z,17.43
2019-03-30T13:32:26.749Z,19.87
2019-03-30T13:34:56.569Z,19.63
2019-03-30T13:37:26.392Z,19.03
2019-03-30T13:39:56.360Z,17.23
2019-03-30T13:42:26.268Z,16.50
2019-03-30T13:44:56.086Z,15.43
2019-03-30T13:47:26.103Z,16.97
2019-03-30T13:49:55.992Z,16.10
2019-03-30T13:52:25.840Z,16.97
2019-03-30T13:54:55.848Z,15.00
2019-03-30T13:57:25.803Z,16.07
2019-03-30T13:59:55.671Z,15.37
2019-03-30T14:02:25.509Z,14.17
2019-03-30T14:04:55.384Z,15.10
2019-03-30T14:07:25.279Z,17.37
2019-03-30T14:09:55.061Z,14.87
2019-03-30T14:12:24.940Z,17.37
2019-03-30T14:14:54.912Z,19.17
2019-03-30T14:17:24.955Z,19.33
2019-03-30T14:19:55.039Z,21.07
2019-03-30T14:22:24.945Z,23.83
2019-03-30T14:24:54.843Z,22.03
2019-03-30T14:27:24.706Z,24.13
2019-03-30T14:29:54.633Z,24.90
2019-03-30T14:32:24.666Z,26.40
2019-03-30T14:34:54.577Z,27.37
2019-03-30T14:37:24.464Z,33.87
2019-03-30T14:39:54.444Z,31.20
2019-03-30T14:42:24.286Z,36.77
2019-03-30T14:44:54.150Z,37.53
2019-03-30T14:47:24.165Z,38.53
2019-03-30T14:49:54.417Z,44.27
2019-03-30T14:52:24.246Z,44.10
2019-03-30T14:54:54.302Z,44.33
2019-03-30T14:57:24.408Z,50.93
2019-03-30T14:59:54.186Z,51.63
2019-03-30T15:02:24.147Z,48.30
2019-03-30T15:04:54.171Z,52.60
2019-03-30T15:07:24.194Z,52.03
2019-03-30T15:09:54.181Z,51.43
2019-03-30T15:12:24.111Z,47.60
2019-03-30T15:14:53.932Z,51.27
2019-03-30T15:17:23.848Z,60.63
2019-03-30T15:19:53.774Z,60.40
2019-03-30T15:22:23.747Z,53.83
2019-03-30T15:24:53.814Z,60.10
2019-03-30T15:27:23.895Z,59.13
2019-03-30T15:29:53.782Z,57.07
2019-03-30T15:32:23.685Z,59.00
2019-03-30T15:34:53.503Z,62.57
2019-03-30T15:37:23.335Z,55.23
2019-03-30T15:39:53.256Z,60.17
2019-03-30T15:42:23.124Z,64.27
2019-03-30T15:44:53.004Z,58.87
2019-03-30T15:47:22.940Z,58.70
2019-03-30T15:49:52.834Z,57.23
2019-03-30T15:52:22.622Z,73.90
2019-03-30T15:54:52.714Z,73.57
2019-03-30T15:57:25.365Z,73.57
2019-03-30T15:59:54.441Z,75.63
2019-03-30T16:02:24.818Z,82.93
2019-03-30T16:04:54.721Z,84.13
2019-03-30T16:07:24.652Z,79.40
2019-03-30T16:09:54.529Z,92.73
2019-03-30T16:12:24.405Z,96.50
2019-03-30T16:14:54.511Z,101.13
2019-03-30T16:17:24.431Z,106.03
2019-03-30T16:19:54.453Z,113.43
2019-03-30T16:22:24.429Z,116.27
2019-03-30T16:24:54.443Z,120.87
2019-03-30T16:27:29.070Z,126.00
2019-03-30T16:29:58.660Z,129.63
2019-03-30T16:32:27.618Z,127.53
2019-03-30T16:34:57.786Z,124.87
2019-03-30T16:37:27.667Z,125.03
2019-03-30T16:39:57.581Z,133.50
2019-03-30T16:42:27.629Z,137.23
2019-03-30T16:44:57.530Z,127.53
2019-03-30T16:47:27.321Z,134.33
2019-03-30T16:49:57.319Z,131.50
2019-03-30T16:52:27.166Z,133.87
2019-03-30T16:54:57.042Z,132.57
2019-03-30T16:57:27.004Z,130.17
2019-03-30T16:59:56.906Z,128.07
2019-03-30T17:02:26.753Z,126.83
2019-03-30T17:04:56.774Z,124.77
2019-03-30T17:07:26.582Z,120.50
2019-03-30T17:09:56.406Z,127.47
2019-03-30T17:12:26.523Z,132.20
2019-03-30T17:14:56.378Z,128.47
2019-03-30T17:17:26.264Z,123.53
2019-03-30T17:19:56.332Z,131.10
2019-03-30T17:22:26.152Z,131.83
2019-03-30T17:24:56.018Z,126.90
2019-03-30T17:27:25.915Z,124.77
2019-03-30T17:29:55.740Z,133.13
2019-03-30T17:32:25.578Z,129.30
2019-03-30T17:34:55.740Z,126.77
2019-03-30T17:37:25.715Z,137.00
2019-03-30T17:39:55.557Z,121.90
2019-03-30T17:42:25.621Z,130.33
2019-03-30T17:44:55.436Z,132.97
2019-03-30T17:47:25.309Z,127.50
2019-03-30T17:49:55.328Z,132.10
2019-03-30T17:52:25.167Z,131.40
2019-03-30T17:54:55.044Z,135.00
2019-03-30T17:57:25.108Z,135.20
2019-03-30T17:59:54.991Z,124.70
2019-03-30T18:02:24.872Z,134.63
2019-03-30T18:04:55.092Z,135.93
2019-03-30T18:07:24.959Z,135.43
2019-03-30T18:09:54.813Z,136.83
2019-03-30T18:12:24.807Z,134.00
2019-03-30T18:14:54.677Z,152.67
2019-03-30T18:17:24.602Z,142.23
2019-03-30T18:19:54.644Z,140.77
2019-03-30T18:22:24.448Z,140.67
2019-03-30T18:24:54.313Z,133.43
2019-03-30T18:27:24.443Z,142.33
2019-03-30T18:29:54.322Z,149.30
2019-03-30T18:32:24.193Z,143.73
2019-03-30T18:34:54.494Z,154.30
2019-03-30T18:37:24.840Z,149.10
2019-03-30T18:39:55.286Z,147.57
2019-03-30T18:42:25.757Z,149.00
2019-03-30T18:44:57.060Z,151.10
2019-03-30T18:47:26.975Z,156.63
2019-03-30T18:49:56.882Z,155.80
2019-03-30T18:52:27.210Z,148.27
2019-03-30T18:54:57.356Z,159.30
2019-03-30T18:57:27.505Z,158.73
2019-03-30T18:59:57.487Z,153.37
2019-03-30T19:02:27.390Z,148.73
2019-03-30T19:04:57.415Z,142.97
2019-03-30T19:07:27.362Z,151.53
2019-03-30T19:09:57.269Z,159.37
2019-03-30T19:12:27.187Z,150.63
2019-03-30T19:14:57.153Z,144.17
2019-03-30T19:17:26.976Z,145.50
2019-03-30T19:19:56.818Z,151.83
2019-03-30T19:22:26.806Z,151.77
2019-03-30T19:24:56.863Z,147.43
2019-03-30T19:27:26.879Z,155.20
2019-03-30T19:29:56.890Z,148.37
2019-03-30T19:32:26.675Z,150.33
2019-03-30T19:34:56.594Z,161.40
2019-03-30T19:37:26.612Z,157.67
2019-03-30T19:39:56.431Z,158.67
2019-03-30T19:42:26.387Z,159.63
2019-03-30T19:44:56.518Z,152.90
2019-03-30T19:47:26.495Z,162.30
2019-03-30T19:49:56.473Z,154.63
2019-03-30T19:52:39.232Z,164.70
2019-03-30T19:54:58.182Z,170.37
2019-03-30T19:57:28.434Z,160.50
2019-03-30T19:59:58.252Z,170.17
2019-03-30T20:02:28.174Z,166.13
2019-03-30T20:04:58.203Z,173.27
2019-03-30T20:07:28.149Z,167.60
2019-03-30T20:09:58.043Z,156.73
2019-03-30T20:12:28.442Z,156.57
2019-03-30T20:14:58.329Z,152.77
2019-03-30T20:17:28.208Z,160.87
2019-03-30T20:19:58.292Z,165.20
2019-03-30T20:22:28.143Z,157.90
2019-03-30T20:24:58.233Z,161.67
2019-03-30T20:27:28.351Z,159.03
2019-03-30T20:29:58.193Z,150.37
2019-03-30T20:32:28.026Z,149.40
2019-03-30T20:34:58.048Z,141.20
2019-03-30T20:37:27.958Z,143.83
2019-03-30T20:39:57.824Z,149.07
2019-03-30T20:42:27.831Z,139.90
2019-03-30T20:44:57.656Z,142.47
2019-03-30T20:47:27.540Z,142.13
2019-03-30T20:49:57.574Z,144.13
2019-03-30T20:52:27.429Z,135.40
2019-03-30T20:54:57.365Z,126.83
2019-03-30T20:57:27.772Z,118.00
2019-03-30T20:59:57.851Z,118.40
2019-03-30T21:02:27.696Z,106.83
2019-03-30T21:04:57.724Z,116.53
2019-03-30T21:07:27.571Z,102.37
2019-03-30T21:09:57.462Z,101.87
2019-03-30T21:12:27.588Z,99.47
2019-03-30T21:14:57.464Z,94.10
2019-03-30T21:17:27.363Z,93.37
2019-03-30T21:19:57.545Z,90.70
2019-03-30T21:22:27.416Z,83.43
2019-03-30T21:24:57.445Z,84.17
2019-03-30T21:27:27.448Z,76.23
2019-03-30T21:29:57.272Z,81.33
2019-03-30T21:32:27.201Z,79.97
2019-03-30T21:34:57.506Z,88.07
2019-03-30T21:37:27.316Z,87.33
2019-03-30T21:39:57.173Z,81.20
2019-03-30T21:42:27.397Z,69.57
2019-03-30T21:44:57.267Z,69.93
2019-03-30T21:47:27.137Z,73.87
2019-03-30T21:49:57.322Z,64.60
2019-03-30T21:52:27.158Z,70.30
2019-03-30T21:54:58.099Z,82.40
2019-03-30T21:57:28.211Z,73.47
2019-03-30T22:00:09.277Z,70.97
2019-03-30T22:02:30.004Z,65.60
2019-03-30T22:04:59.906Z,66.17
2019-03-30T22:07:29.884Z,60.63
2019-03-30T22:10:00.360Z,62.27
2019-03-30T22:12:30.274Z,62.07
2019-03-30T22:15:00.141Z,59.57
2019-03-30T22:17:30.221Z,56.23
2019-03-30T22:20:00.448Z,56.63
2019-03-30T22:22:30.390Z,63.80
2019-03-30T22:25:00.415Z,60.70
2019-03-30T22:27:30.460Z,69.07
2019-03-30T22:30:00.422Z,56.03
2019-03-30T22:32:30.515Z,57.63
2019-03-30T22:35:00.381Z,59.43
2019-03-30T22:37:30.251Z,64.80
2019-03-30T22:40:00.219Z,55.20
2019-03-30T22:42:30.389Z,56.67
2019-03-30T22:45:00.348Z,55.90
2019-03-30T22:47:30.424Z,54.00
2019-03-30T22:50:00.512Z,53.07
2019-03-30T22:52:30.289Z,52.10
2019-03-30T22:55:00.463Z,50.60
2019-03-30T22:57:30.390Z,45.13
2019-03-30T23:00:01.369Z,52.63
2019-03-30T23:02:31.246Z,42.87
2019-03-30T23:05:01.134Z,44.27
2019-03-30T23:07:31.204Z,37.17
2019-03-30T23:10:01.111Z,30.30
2019-03-30T23:12:30.994Z,25.50
2019-03-30T23:15:01.005Z,28.70
2019-03-30T23:17:30.890Z,21.70
2019-03-30T23:20:00.762Z,18.43
2019-03-30T23:22:30.556Z,15.20
2019-03-30T23:25:00.413Z,14.70
2019-03-30T23:27:30.368Z,13.13
2019-03-30T23:30:00.595Z,11.87
2019-03-30T23:32:30.410Z,11.10
2019-03-30T23:35:00.596Z,15.13
2019-03-30T23:37:30.541Z,14.50
2019-03-30T23:40:00.482Z,15.33
2019-03-30T23:42:30.350Z,13.43
2019-03-30T23:45:00.360Z,21.60
2019-03-30T23:47:30.103Z,12.23
2019-03-30T23:50:00.015Z,13.80
2019-03-30T23:52:29.961Z,14.53
2019-03-30T23:54:59.802Z,16.33
2019-03-30T23:57:29.711Z,16.23
2019-03-30T23:59:59.638Z,12.43
