createdAt,value
2018-03-15T00:00:32.181Z,0.00
2018-03-15T00:01:32.175Z,0.00
2018-03-15T00:02:32.181Z,0.00
2018-03-15T00:03:32.192Z,0.00
2018-03-15T00:04:32.194Z,0.00
2018-03-15T00:05:32.180Z,0.00
2018-03-15T00:06:32.192Z,0.00
2018-03-15T00:07:32.188Z,0.00
2018-03-15T00:08:32.281Z,0.00
2018-03-15T00:09:32.209Z,0.00
2018-03-15T00:10:32.210Z,0.00
2018-03-15T00:11:32.236Z,0.00
2018-03-15T00:12:32.306Z,0.00
2018-03-15T00:13:32.213Z,0.00
2018-03-15T00:14:32.218Z,0.00
2018-03-15T00:15:32.209Z,0.00
2018-03-15T00:16:32.230Z,0.00
2018-03-15T00:17:32.217Z,0.00
2018-03-15T00:18:32.203Z,0.00
2018-03-15T00:19:32.202Z,0.00
2018-03-15T00:20:32.199Z,0.00
2018-03-15T00:21:32.202Z,0.00
2018-03-15T00:22:32.201Z,0.00
2018-03-15T00:23:32.238Z,0.00
2018-03-15T00:24:32.237Z,0.00
2018-03-15T00:25:32.203Z,0.00
2018-03-15T00:26:32.204Z,0.00
2018-03-15T00:27:32.212Z,0.00
2018-03-15T00:28:32.225Z,0.00
2018-03-15T00:29:32.275Z,0.00
2018-03-15T00:30:32.254Z,0.00
2018-03-15T00:31:32.256Z,0.00
2018-03-15T00:32:32.236Z,0.00
2018-03-15T00:33:32.248Z,0.00
2018-03-15T00:34:32.252Z,0.00
2018-03-15T00:35:32.225Z,0.00
2018-03-15T00:36:32.231Z,0.00
2018-03-15T00:37:32.217Z,0.00
2018-03-15T00:38:32.215Z,0.00
2018-03-15T00:39:32.225Z,0.00
2018-03-15T00:40:32.223Z,0.00
2018-03-15T00:41:32.215Z,0.00
2018-03-15T00:42:32.212Z,0.00
2018-03-15T00:43:32.238Z,0.00
2018-03-15T00:44:32.235Z,0.00
2018-03-15T00:45:32.240Z,0.00
2018-03-15T00:46:32.237Z,0.00
2018-03-15T00:47:32.244Z,0.00
2018-03-15T00:48:32.250Z,0.00
2018-03-15T00:49:32.251Z,0.00
2018-03-15T00:50:32.253Z,0.00
2018-03-15T00:51:32.237Z,0.00
2018-03-15T00:52:32.243Z,0.00
2018-03-15T00:53:32.250Z,0.00
2018-03-15T00:54:32.229Z,0.00
2018-03-15T00:55:32.295Z,0.00
2018-03-15T00:56:32.309Z,0.00
2018-03-15T00:57:32.232Z,0.00
2018-03-15T00:58:32.238Z,0.00
2018-03-15T00:59:32.249Z,0.00
2018-03-15T01:00:32.239Z,0.00
2018-03-15T01:01:32.237Z,0.00
2018-03-15T01:02:32.246Z,0.00
2018-03-15T01:03:32.254Z,0.00
2018-03-15T01:04:32.276Z,0.00
2018-03-15T01:05:32.270Z,0.00
2018-03-15T01:06:32.245Z,0.00
2018-03-15T01:07:32.266Z,0.00
2018-03-15T01:08:32.249Z,0.00
2018-03-15T01:09:32.249Z,0.00
2018-03-15T01:10:32.258Z,0.00
2018-03-15T01:11:32.243Z,0.00
2018-03-15T01:12:32.248Z,0.00
2018-03-15T01:13:32.252Z,0.00
2018-03-15T01:14:32.254Z,0.00
2018-03-15T01:15:32.260Z,0.00
2018-03-15T01:16:32.253Z,0.00
2018-03-15T01:17:32.256Z,0.00
2018-03-15T01:18:32.258Z,0.00
2018-03-15T01:19:32.260Z,0.00
2018-03-15T01:20:32.258Z,0.00
2018-03-15T01:21:32.268Z,0.00
2018-03-15T01:22:32.282Z,0.00
2018-03-15T01:23:32.266Z,0.00
2018-03-15T01:24:32.269Z,0.00
2018-03-15T01:25:32.273Z,0.00
2018-03-15T01:26:32.280Z,0.00
2018-03-15T01:27:32.300Z,0.00
2018-03-15T01:28:32.270Z,0.00
2018-03-15T01:29:32.271Z,0.00
2018-03-15T01:30:32.270Z,0.00
2018-03-15T01:31:32.272Z,0.00
2018-03-15T01:32:32.270Z,0.00
2018-03-15T01:33:32.270Z,0.00
2018-03-15T01:34:32.272Z,0.00
2018-03-15T01:35:33.271Z,0.00
2018-03-15T01:36:32.279Z,0.00
2018-03-15T01:37:32.269Z,0.00
2018-03-15T01:38:32.296Z,0.00
2018-03-15T01:39:32.283Z,0.00
2018-03-15T01:40:32.295Z,0.00
2018-03-15T01:41:32.291Z,0.00
2018-03-15T01:42:32.304Z,0.00
2018-03-15T01:43:32.297Z,0.00
2018-03-15T01:44:32.296Z,0.00
2018-03-15T01:45:32.296Z,0.00
2018-03-15T01:46:32.285Z,0.00
2018-03-15T01:47:32.287Z,0.00
2018-03-15T01:48:32.304Z,0.00
2018-03-15T01:49:32.282Z,0.00
2018-03-15T01:50:32.295Z,0.00
2018-03-15T01:51:32.283Z,0.00
2018-03-15T01:52:32.281Z,0.00
2018-03-15T01:53:32.291Z,0.00
2018-03-15T01:54:32.311Z,0.00
2018-03-15T01:55:32.301Z,0.00
2018-03-15T01:56:32.301Z,0.00
2018-03-15T01:57:32.294Z,0.00
2018-03-15T01:58:32.323Z,0.00
2018-03-15T01:59:32.303Z,0.00
2018-03-15T02:00:32.311Z,0.00
2018-03-15T02:01:32.310Z,0.00
2018-03-15T02:02:32.305Z,0.00
2018-03-15T02:03:32.344Z,0.00
2018-03-15T02:04:33.237Z,0.00
2018-03-15T02:05:32.302Z,0.00
2018-03-15T02:06:32.302Z,0.00
2018-03-15T02:07:32.320Z,0.00
2018-03-15T02:08:32.315Z,0.00
2018-03-15T02:09:32.299Z,0.00
2018-03-15T02:10:32.304Z,0.00
2018-03-15T02:11:32.311Z,0.00
2018-03-15T02:12:32.312Z,0.00
2018-03-15T02:13:32.315Z,0.00
2018-03-15T02:14:32.306Z,0.00
2018-03-15T02:15:32.365Z,0.00
2018-03-15T02:16:32.316Z,0.00
2018-03-15T02:17:32.332Z,0.00
2018-03-15T02:18:32.370Z,0.00
2018-03-15T02:19:32.354Z,0.00
2018-03-15T02:20:32.357Z,0.00
2018-03-15T02:21:32.339Z,0.00
2018-03-15T02:22:32.361Z,0.00
2018-03-15T02:23:32.341Z,0.00
2018-03-15T02:24:32.318Z,0.00
2018-03-15T02:25:32.336Z,0.00
2018-03-15T02:26:32.313Z,0.00
2018-03-15T02:27:32.442Z,0.00
2018-03-15T02:28:32.319Z,0.00
2018-03-15T02:29:32.329Z,0.00
2018-03-15T02:30:32.333Z,0.00
2018-03-15T02:31:32.329Z,0.00
2018-03-15T02:32:32.343Z,0.00
2018-03-15T02:33:32.339Z,0.00
2018-03-15T02:34:32.342Z,0.00
2018-03-15T02:35:32.336Z,0.00
2018-03-15T02:36:32.358Z,0.00
2018-03-15T02:37:32.358Z,0.00
2018-03-15T02:38:32.381Z,0.00
2018-03-15T02:39:32.342Z,0.00
2018-03-15T02:40:32.365Z,0.00
2018-03-15T02:41:32.393Z,0.00
2018-03-15T02:42:32.354Z,0.00
2018-03-15T02:43:32.346Z,0.00
2018-03-15T02:44:32.341Z,0.00
2018-03-15T02:45:32.336Z,0.00
2018-03-15T02:46:32.343Z,0.00
2018-03-15T02:47:32.341Z,0.00
2018-03-15T02:48:32.355Z,0.00
2018-03-15T02:49:32.354Z,0.00
2018-03-15T02:50:32.357Z,0.00
2018-03-15T02:51:32.358Z,0.00
2018-03-15T02:52:32.366Z,0.00
2018-03-15T02:53:32.367Z,0.00
2018-03-15T02:54:32.345Z,0.00
2018-03-15T02:55:32.350Z,0.00
2018-03-15T02:56:32.383Z,0.00
2018-03-15T02:57:32.355Z,0.00
2018-03-15T02:58:32.350Z,0.00
2018-03-15T02:59:32.349Z,0.00
2018-03-15T03:00:32.364Z,0.00
2018-03-15T03:01:32.344Z,0.00
2018-03-15T03:02:32.353Z,0.00
2018-03-15T03:03:32.353Z,0.00
2018-03-15T03:04:32.366Z,0.00
2018-03-15T03:05:32.361Z,0.00
2018-03-15T03:06:32.369Z,0.00
2018-03-15T03:07:32.384Z,0.00
2018-03-15T03:08:32.372Z,0.00
2018-03-15T03:09:32.351Z,0.00
2018-03-15T03:10:32.379Z,0.00
2018-03-15T03:11:32.424Z,0.00
2018-03-15T03:12:32.370Z,0.00
2018-03-15T03:13:32.393Z,0.00
2018-03-15T03:14:32.372Z,0.00
2018-03-15T03:15:32.375Z,0.00
2018-03-15T03:16:32.356Z,0.00
2018-03-15T03:17:32.364Z,0.00
2018-03-15T03:18:32.361Z,0.00
2018-03-15T03:19:32.372Z,0.00
2018-03-15T03:20:32.363Z,0.00
2018-03-15T03:21:32.378Z,0.00
2018-03-15T03:22:32.365Z,0.00
2018-03-15T03:23:32.376Z,0.00
2018-03-15T03:24:32.369Z,0.00
2018-03-15T03:25:32.376Z,0.00
2018-03-15T03:26:32.377Z,0.00
2018-03-15T03:27:32.381Z,0.00
2018-03-15T03:28:32.390Z,0.00
2018-03-15T03:29:32.378Z,0.00
2018-03-15T03:30:32.390Z,0.00
2018-03-15T03:31:32.384Z,0.00
2018-03-15T03:32:32.385Z,0.00
2018-03-15T03:33:32.378Z,0.00
2018-03-15T03:34:32.377Z,0.00
2018-03-15T03:35:32.375Z,0.00
2018-03-15T03:36:33.251Z,0.00
2018-03-15T03:37:32.382Z,0.00
2018-03-15T03:38:32.387Z,0.00
2018-03-15T03:39:32.398Z,0.00
2018-03-15T03:40:32.385Z,0.00
2018-03-15T03:41:32.381Z,0.00
2018-03-15T03:42:32.403Z,0.00
2018-03-15T03:43:32.403Z,0.00
2018-03-15T03:44:32.379Z,0.00
2018-03-15T03:45:32.392Z,0.00
2018-03-15T03:46:32.388Z,0.00
2018-03-15T03:47:32.382Z,0.00
2018-03-15T03:48:32.388Z,0.00
2018-03-15T03:49:32.395Z,0.00
2018-03-15T03:50:32.399Z,0.00
2018-03-15T03:51:32.384Z,0.00
2018-03-15T03:52:32.385Z,0.00
2018-03-15T03:53:32.396Z,0.00
2018-03-15T03:54:32.401Z,0.00
2018-03-15T03:55:32.392Z,0.00
2018-03-15T03:56:32.384Z,0.00
2018-03-15T03:57:32.394Z,0.00
2018-03-15T03:58:32.405Z,0.00
2018-03-15T03:59:32.390Z,0.00
2018-03-15T04:00:32.405Z,0.00
2018-03-15T04:01:32.398Z,0.00
2018-03-15T04:02:32.396Z,0.00
2018-03-15T04:03:32.404Z,0.00
2018-03-15T04:04:32.422Z,0.00
2018-03-15T04:05:32.407Z,0.00
2018-03-15T04:06:32.415Z,0.00
2018-03-15T04:07:32.412Z,0.00
2018-03-15T04:08:32.401Z,0.00
2018-03-15T04:09:32.420Z,0.00
2018-03-15T04:10:32.405Z,0.00
2018-03-15T04:11:32.395Z,0.00
2018-03-15T04:12:32.406Z,0.00
2018-03-15T04:13:32.397Z,0.00
2018-03-15T04:14:32.404Z,0.00
2018-03-15T04:15:32.405Z,0.00
2018-03-15T04:16:32.403Z,0.00
2018-03-15T04:17:32.400Z,0.00
2018-03-15T04:18:32.404Z,0.00
2018-03-15T04:19:32.417Z,0.00
2018-03-15T04:20:32.421Z,0.00
2018-03-15T04:21:32.426Z,0.00
2018-03-15T04:22:32.417Z,0.00
2018-03-15T04:23:33.273Z,0.00
2018-03-15T04:24:34.126Z,0.00
2018-03-15T04:25:34.119Z,0.00
2018-03-15T04:26:33.990Z,0.00
2018-03-15T04:27:32.444Z,0.00
2018-03-15T04:28:32.430Z,0.00
2018-03-15T04:29:32.445Z,0.00
2018-03-15T04:30:32.420Z,0.00
2018-03-15T04:31:32.414Z,0.00
2018-03-15T04:32:32.413Z,0.00
2018-03-15T04:33:32.421Z,0.00
2018-03-15T04:34:33.269Z,0.00
2018-03-15T04:35:32.422Z,0.00
2018-03-15T04:36:32.428Z,0.00
2018-03-15T04:37:32.421Z,0.00
2018-03-15T04:38:32.454Z,0.00
2018-03-15T04:39:32.429Z,0.00
2018-03-15T04:40:32.421Z,0.00
2018-03-15T04:41:32.432Z,0.00
2018-03-15T04:42:32.436Z,0.00
2018-03-15T04:43:32.417Z,0.00
2018-03-15T04:44:32.443Z,0.00
2018-03-15T04:45:32.425Z,0.00
2018-03-15T04:46:32.426Z,0.00
2018-03-15T04:47:32.420Z,0.00
2018-03-15T04:48:32.428Z,0.00
2018-03-15T04:49:32.425Z,0.00
2018-03-15T04:50:32.429Z,0.00
2018-03-15T04:51:32.433Z,0.00
2018-03-15T04:52:32.456Z,0.00
2018-03-15T04:53:32.421Z,0.00
2018-03-15T04:54:32.428Z,0.00
2018-03-15T04:55:32.450Z,0.00
2018-03-15T04:56:32.436Z,0.00
2018-03-15T04:57:32.444Z,0.00
2018-03-15T04:58:32.471Z,0.00
2018-03-15T04:59:32.452Z,0.00
2018-03-15T05:00:32.443Z,0.00
2018-03-15T05:01:32.442Z,0.00
2018-03-15T05:02:32.425Z,4.00
2018-03-15T05:03:32.444Z,0.00
2018-03-15T05:04:32.464Z,0.00
2018-03-15T05:05:32.448Z,4.00
2018-03-15T05:06:32.430Z,0.00
2018-03-15T05:07:32.433Z,4.00
2018-03-15T05:08:32.438Z,0.00
2018-03-15T05:09:32.438Z,0.00
2018-03-15T05:10:32.442Z,4.00
2018-03-15T05:11:32.439Z,4.00
2018-03-15T05:12:32.454Z,0.00
2018-03-15T05:13:32.455Z,4.00
2018-03-15T05:14:32.470Z,4.00
2018-03-15T05:15:32.457Z,4.00
2018-03-15T05:16:32.449Z,4.00
2018-03-15T05:17:32.472Z,4.00
2018-03-15T05:18:32.470Z,4.00
2018-03-15T05:19:32.440Z,8.00
2018-03-15T05:20:32.455Z,8.00
2018-03-15T05:21:32.438Z,8.00
2018-03-15T05:22:33.358Z,16.00
2018-03-15T05:23:32.457Z,12.00
2018-03-15T05:24:32.444Z,16.00
2018-03-15T05:25:32.462Z,16.00
2018-03-15T05:26:32.533Z,20.00
2018-03-15T05:27:32.551Z,24.00
2018-03-15T05:28:32.472Z,28.00
2018-03-15T05:29:32.463Z,36.00
2018-03-15T05:30:32.449Z,40.00
2018-03-15T05:31:32.463Z,44.00
2018-03-15T05:32:32.465Z,52.00
2018-03-15T05:33:32.466Z,60.00
2018-03-15T05:34:32.468Z,68.00
2018-03-15T05:35:32.450Z,76.00
2018-03-15T05:36:32.481Z,84.00
2018-03-15T05:37:32.469Z,96.00
2018-03-15T05:38:32.536Z,108.00
2018-03-15T05:39:32.447Z,120.00
2018-03-15T05:40:32.487Z,132.00
2018-03-15T05:41:32.461Z,148.00
2018-03-15T05:42:32.453Z,160.00
2018-03-15T05:43:32.457Z,176.00
2018-03-15T05:44:32.461Z,196.00
2018-03-15T05:45:32.459Z,216.00
2018-03-15T05:46:32.473Z,232.00
2018-03-15T05:47:32.475Z,252.00
2018-03-15T05:48:32.467Z,276.00
2018-03-15T05:49:32.480Z,300.00
2018-03-15T05:50:32.490Z,324.00
2018-03-15T05:51:32.470Z,352.00
2018-03-15T05:52:32.471Z,380.00
2018-03-15T05:53:32.508Z,408.00
2018-03-15T05:54:32.462Z,440.00
2018-03-15T05:55:32.515Z,472.00
2018-03-15T05:56:32.456Z,508.00
2018-03-15T05:57:32.465Z,540.00
2018-03-15T05:58:32.482Z,580.00
2018-03-15T05:59:32.469Z,620.00
2018-03-15T06:00:32.463Z,660.00
2018-03-15T06:01:32.480Z,700.00
2018-03-15T06:02:32.484Z,744.00
2018-03-15T06:03:32.496Z,788.00
2018-03-15T06:04:32.480Z,836.00
2018-03-15T06:05:32.494Z,884.00
2018-03-15T06:06:32.499Z,932.00
2018-03-15T06:07:32.494Z,976.00
2018-03-15T06:08:32.483Z,1028.00
2018-03-15T06:09:32.496Z,1076.00
2018-03-15T06:10:32.473Z,1132.00
2018-03-15T06:11:32.499Z,1188.00
2018-03-15T06:12:32.468Z,1244.00
2018-03-15T06:13:32.471Z,1296.00
2018-03-15T06:14:32.470Z,1356.00
2018-03-15T06:15:32.468Z,1408.00
2018-03-15T06:16:33.293Z,1464.00
2018-03-15T06:17:32.492Z,1508.00
2018-03-15T06:18:32.475Z,1584.00
2018-03-15T06:19:32.497Z,1624.00
2018-03-15T06:20:32.497Z,1696.00
2018-03-15T06:21:32.491Z,1744.00
2018-03-15T06:22:32.520Z,1800.00
2018-03-15T06:23:32.493Z,1864.00
2018-03-15T06:24:32.486Z,1928.00
2018-03-15T06:25:32.473Z,2012.00
2018-03-15T06:26:32.487Z,2044.00
2018-03-15T06:27:32.515Z,2104.00
2018-03-15T06:28:32.524Z,2168.00
2018-03-15T06:29:32.482Z,2212.00
2018-03-15T06:30:32.488Z,2252.00
2018-03-15T06:31:32.492Z,2376.00
2018-03-15T06:32:32.504Z,2412.00
2018-03-15T06:33:32.515Z,2464.00
2018-03-15T06:34:32.556Z,2516.00
2018-03-15T06:35:32.482Z,2584.00
2018-03-15T06:36:32.517Z,2668.00
2018-03-15T06:37:32.508Z,2740.00
2018-03-15T06:38:32.508Z,2808.00
2018-03-15T06:39:32.496Z,2884.00
2018-03-15T06:40:32.518Z,2940.00
2018-03-15T06:41:32.502Z,3020.00
2018-03-15T06:42:32.509Z,3088.00
2018-03-15T06:43:32.521Z,3132.00
2018-03-15T06:44:32.531Z,3180.00
2018-03-15T06:45:32.520Z,3260.00
2018-03-15T06:46:32.526Z,3316.00
2018-03-15T06:47:32.497Z,3352.00
2018-03-15T06:48:32.500Z,3444.00
2018-03-15T06:49:32.496Z,3496.00
2018-03-15T06:50:32.503Z,3568.00
2018-03-15T06:51:32.511Z,3624.00
2018-03-15T06:52:32.521Z,3724.00
2018-03-15T06:53:32.523Z,3840.00
2018-03-15T06:54:32.506Z,3936.00
2018-03-15T06:55:32.510Z,4012.00
2018-03-15T06:56:32.526Z,4168.00
2018-03-15T06:57:32.515Z,4208.00
2018-03-15T06:58:32.521Z,4292.00
2018-03-15T06:59:32.522Z,4368.00
2018-03-15T07:00:32.544Z,4392.00
2018-03-15T07:01:32.522Z,4504.00
2018-03-15T07:02:32.514Z,4540.00
2018-03-15T07:03:32.531Z,4584.00
2018-03-15T07:04:32.522Z,4648.00
2018-03-15T07:05:32.548Z,4708.00
2018-03-15T07:06:32.566Z,4752.00
2018-03-15T07:07:32.579Z,12164.00
2018-03-15T07:08:32.519Z,27584.00
2018-03-15T07:09:32.526Z,40960.00
2018-03-15T07:10:32.542Z,42976.00
2018-03-15T07:11:32.525Z,45088.00
2018-03-15T07:12:32.551Z,52096.00
2018-03-15T07:13:32.574Z,54752.00
2018-03-15T07:14:32.532Z,54528.00
2018-03-15T07:15:32.536Z,57216.00
2018-03-15T07:16:32.591Z,58528.00
2018-03-15T07:17:32.550Z,60352.00
2018-03-15T07:18:32.552Z,62240.00
2018-03-15T07:19:32.551Z,62176.00
2018-03-15T07:20:32.587Z,59616.00
2018-03-15T07:21:32.566Z,57472.00
2018-03-15T07:22:32.571Z,56800.00
2018-03-15T07:23:32.608Z,57120.00
2018-03-15T07:24:32.563Z,58528.00
2018-03-15T07:25:32.628Z,63808.00
2018-03-15T07:26:32.586Z,65056.00
2018-03-15T07:27:32.585Z,65760.00
2018-03-15T07:28:32.589Z,65408.00
2018-03-15T07:29:32.640Z,67776.00
2018-03-15T07:30:32.667Z,65664.00
2018-03-15T07:31:32.608Z,66496.00
2018-03-15T07:32:32.615Z,67104.00
2018-03-15T07:33:32.651Z,67840.00
2018-03-15T07:34:32.795Z,67424.00
2018-03-15T07:35:32.635Z,68768.00
2018-03-15T07:36:32.634Z,69184.00
2018-03-15T07:37:32.684Z,68736.00
2018-03-15T07:38:32.658Z,67520.00
2018-03-15T07:39:32.664Z,68064.00
2018-03-15T07:40:32.705Z,68960.00
2018-03-15T07:41:32.703Z,70880.00
2018-03-15T07:42:32.698Z,69472.00
2018-03-15T07:43:32.688Z,67840.00
2018-03-15T07:44:32.700Z,67776.00
2018-03-15T07:45:32.729Z,66976.00
2018-03-15T07:46:32.779Z,62368.00
2018-03-15T07:47:32.772Z,64288.00
2018-03-15T07:48:32.724Z,67296.00
2018-03-15T07:49:32.752Z,49664.00
2018-03-15T07:50:32.756Z,22176.00
2018-03-15T07:51:32.843Z,29152.00
2018-03-15T07:52:32.836Z,48192.00
2018-03-15T07:53:32.862Z,37984.00
2018-03-15T07:54:32.790Z,30560.00
2018-03-15T07:55:32.793Z,29088.00
2018-03-15T07:56:32.804Z,28864.00
2018-03-15T07:57:32.809Z,28576.00
2018-03-15T07:58:32.820Z,28608.00
2018-03-15T07:59:32.830Z,28416.00
2018-03-15T08:00:32.856Z,29056.00
2018-03-15T08:01:32.842Z,28352.00
2018-03-15T08:02:32.872Z,27552.00
2018-03-15T08:03:32.865Z,28160.00
2018-03-15T08:04:32.875Z,28800.00
2018-03-15T08:05:32.881Z,27776.00
2018-03-15T08:06:32.893Z,28544.00
2018-03-15T08:07:33.023Z,28288.00
2018-03-15T08:08:32.913Z,28928.00
2018-03-15T08:09:32.932Z,28608.00
2018-03-15T08:10:32.937Z,28384.00
2018-03-15T08:11:32.977Z,28512.00
2018-03-15T08:12:32.950Z,28096.00
2018-03-15T08:13:32.963Z,30016.00
2018-03-15T08:14:33.032Z,30368.00
2018-03-15T08:15:32.994Z,24896.00
2018-03-15T08:16:32.998Z,28384.00
2018-03-15T08:17:33.815Z,30848.00
2018-03-15T08:18:33.060Z,30368.00
2018-03-15T08:19:33.028Z,30528.00
2018-03-15T08:20:33.070Z,30176.00
2018-03-15T08:21:33.043Z,29920.00
2018-03-15T08:22:33.061Z,29440.00
2018-03-15T08:23:33.067Z,28960.00
2018-03-15T08:24:33.076Z,29152.00
2018-03-15T08:25:33.094Z,29728.00
2018-03-15T08:26:33.103Z,29408.00
2018-03-15T08:27:33.108Z,29920.00
2018-03-15T08:28:33.124Z,30560.00
2018-03-15T08:29:33.141Z,30528.00
2018-03-15T08:30:33.142Z,30688.00
2018-03-15T08:31:33.159Z,30816.00
2018-03-15T08:32:33.165Z,30304.00
2018-03-15T08:33:33.186Z,31168.00
2018-03-15T08:34:33.194Z,31136.00
2018-03-15T08:35:33.262Z,30400.00
2018-03-15T08:36:33.221Z,31712.00
2018-03-15T08:37:33.234Z,32352.00
2018-03-15T08:38:33.247Z,31616.00
2018-03-15T08:39:33.279Z,33440.00
2018-03-15T08:40:33.269Z,35392.00
2018-03-15T08:41:33.276Z,36128.00
2018-03-15T08:42:33.287Z,37216.00
2018-03-15T08:43:33.303Z,38176.00
2018-03-15T08:44:33.314Z,41312.00
2018-03-15T08:45:33.317Z,45856.00
2018-03-15T08:46:34.340Z,51264.00
2018-03-15T08:47:33.346Z,54848.00
2018-03-15T08:48:33.362Z,57152.00
2018-03-15T08:49:33.379Z,53696.00
2018-03-15T08:50:33.383Z,50912.00
2018-03-15T08:51:33.390Z,49056.00
2018-03-15T08:52:33.410Z,46528.00
2018-03-15T08:53:33.425Z,45760.00
2018-03-15T08:54:33.432Z,47456.00
2018-03-15T08:55:33.438Z,49152.00
2018-03-15T08:56:33.471Z,49440.00
2018-03-15T08:57:33.467Z,45760.00
2018-03-15T08:58:33.505Z,48128.00
2018-03-15T08:59:33.509Z,51648.00
2018-03-15T09:00:33.516Z,52576.00
2018-03-15T09:01:33.527Z,54528.00
2018-03-15T09:02:33.540Z,50368.00
2018-03-15T09:03:33.539Z,50112.00
2018-03-15T09:04:33.554Z,47136.00
2018-03-15T09:05:33.561Z,44320.00
2018-03-15T09:06:34.334Z,42688.00
2018-03-15T09:07:33.581Z,40768.00
2018-03-15T09:08:33.599Z,37344.00
2018-03-15T09:09:33.602Z,36128.00
2018-03-15T09:10:33.613Z,35136.00
2018-03-15T09:11:33.636Z,36576.00
2018-03-15T09:12:33.635Z,37120.00
2018-03-15T09:13:33.656Z,36128.00
2018-03-15T09:14:33.665Z,37504.00
2018-03-15T09:15:33.673Z,38176.00
2018-03-15T09:16:33.690Z,38976.00
2018-03-15T09:17:33.707Z,39680.00
2018-03-15T09:18:33.729Z,40192.00
2018-03-15T09:19:33.717Z,40384.00
2018-03-15T09:20:33.734Z,38752.00
2018-03-15T09:21:33.737Z,39520.00
2018-03-15T09:22:33.758Z,40256.00
2018-03-15T09:23:33.778Z,40000.00
2018-03-15T09:24:33.776Z,39616.00
2018-03-15T09:25:33.786Z,41760.00
2018-03-15T09:26:33.796Z,41728.00
2018-03-15T09:27:33.820Z,37760.00
2018-03-15T09:28:33.829Z,36704.00
2018-03-15T09:29:33.829Z,37664.00
2018-03-15T09:30:33.846Z,41088.00
2018-03-15T09:31:33.865Z,44288.00
2018-03-15T09:32:33.876Z,45856.00
2018-03-15T09:33:33.882Z,43840.00
2018-03-15T09:34:33.947Z,46176.00
2018-03-15T09:35:34.851Z,45888.00
2018-03-15T09:36:33.953Z,47520.00
2018-03-15T09:37:33.931Z,50688.00
2018-03-15T09:38:33.943Z,51840.00
2018-03-15T09:39:33.952Z,54528.00
2018-03-15T09:40:33.985Z,57984.00
2018-03-15T09:41:33.972Z,62688.00
2018-03-15T09:42:33.981Z,66144.00
2018-03-15T09:43:33.994Z,69664.00
2018-03-15T09:44:34.002Z,73024.00
2018-03-15T09:45:34.015Z,48288.00
2018-03-15T09:46:34.025Z,41088.00
2018-03-15T09:47:34.039Z,40032.00
2018-03-15T09:48:34.051Z,40480.00
2018-03-15T09:49:34.057Z,42816.00
2018-03-15T09:50:34.106Z,46080.00
2018-03-15T09:51:34.082Z,47680.00
2018-03-15T09:52:34.095Z,47808.00
2018-03-15T09:53:34.099Z,46976.00
2018-03-15T09:54:34.187Z,46848.00
2018-03-15T09:55:34.139Z,46624.00
2018-03-15T09:56:34.139Z,47104.00
2018-03-15T09:57:34.150Z,48224.00
2018-03-15T09:58:34.170Z,49856.00
2018-03-15T09:59:34.191Z,49312.00
2018-03-15T10:00:34.232Z,51296.00
2018-03-15T10:01:34.200Z,52352.00
2018-03-15T10:02:34.218Z,52960.00
2018-03-15T10:03:34.255Z,55872.00
2018-03-15T10:04:34.233Z,57920.00
2018-03-15T10:05:34.232Z,60896.00
2018-03-15T10:06:34.249Z,65184.00
2018-03-15T10:07:34.265Z,69344.00
2018-03-15T10:08:34.269Z,71776.00
2018-03-15T10:09:34.277Z,68736.00
2018-03-15T10:10:34.417Z,65952.00
2018-03-15T10:11:34.304Z,59712.00
2018-03-15T10:12:34.313Z,55424.00
2018-03-15T10:13:34.323Z,51616.00
2018-03-15T10:14:34.326Z,49760.00
2018-03-15T10:15:34.353Z,45984.00
2018-03-15T10:16:34.346Z,42656.00
2018-03-15T10:17:34.367Z,40256.00
2018-03-15T10:18:34.376Z,58848.00
2018-03-15T10:19:34.387Z,54656.00
2018-03-15T10:20:34.389Z,50784.00
2018-03-15T10:21:34.403Z,47392.00
2018-03-15T10:22:34.412Z,46688.00
2018-03-15T10:23:34.439Z,43360.00
2018-03-15T10:24:34.438Z,40992.00
2018-03-15T10:25:34.475Z,39712.00
2018-03-15T10:26:34.458Z,38304.00
2018-03-15T10:27:34.484Z,37600.00
2018-03-15T10:28:34.472Z,36512.00
2018-03-15T10:29:34.481Z,33856.00
2018-03-15T10:30:34.486Z,33280.00
2018-03-15T10:31:34.499Z,34368.00
2018-03-15T10:32:34.509Z,35392.00
2018-03-15T10:33:34.514Z,35392.00
2018-03-15T10:34:34.519Z,33344.00
2018-03-15T10:35:34.538Z,30880.00
2018-03-15T10:36:34.544Z,28480.00
2018-03-15T10:37:34.549Z,27584.00
2018-03-15T10:38:34.554Z,26432.00
2018-03-15T10:39:34.581Z,25088.00
2018-03-15T10:40:34.587Z,24096.00
2018-03-15T10:41:34.593Z,22848.00
2018-03-15T10:42:34.629Z,22336.00
2018-03-15T10:43:34.610Z,21472.00
2018-03-15T10:44:34.620Z,21120.00
2018-03-15T10:45:34.627Z,20160.00
2018-03-15T10:46:34.635Z,20448.00
2018-03-15T10:47:34.642Z,20736.00
2018-03-15T10:48:34.666Z,20576.00
2018-03-15T10:49:35.375Z,20096.00
2018-03-15T10:50:34.674Z,19392.00
2018-03-15T10:51:34.693Z,19040.00
2018-03-15T10:52:34.694Z,18976.00
2018-03-15T10:53:34.705Z,18720.00
2018-03-15T10:54:34.710Z,18048.00
2018-03-15T10:55:34.731Z,18080.00
2018-03-15T10:56:34.733Z,17920.00
2018-03-15T10:57:34.745Z,17696.00
2018-03-15T10:58:34.749Z,17408.00
2018-03-15T10:59:34.772Z,17728.00
2018-03-15T11:00:35.375Z,17600.00
2018-03-15T11:01:34.786Z,17408.00
2018-03-15T11:02:34.793Z,17440.00
2018-03-15T11:03:34.801Z,17088.00
2018-03-15T11:04:34.810Z,16704.00
2018-03-15T11:05:34.848Z,17024.00
2018-03-15T11:06:34.828Z,16832.00
2018-03-15T11:07:34.832Z,16640.00
2018-03-15T11:08:34.842Z,15612.00
2018-03-15T11:09:34.852Z,15532.00
2018-03-15T11:10:34.861Z,15728.00
2018-03-15T11:11:34.864Z,16000.00
2018-03-15T11:12:34.874Z,15684.00
2018-03-15T11:13:34.931Z,15388.00
2018-03-15T11:14:34.896Z,15228.00
2018-03-15T11:15:34.898Z,15252.00
2018-03-15T11:16:34.905Z,15260.00
2018-03-15T11:17:34.996Z,14588.00
2018-03-15T11:18:34.928Z,13840.00
2018-03-15T11:19:34.939Z,13300.00
2018-03-15T11:20:34.945Z,13620.00
2018-03-15T11:21:34.952Z,13900.00
2018-03-15T11:22:34.961Z,13884.00
2018-03-15T11:23:34.973Z,13648.00
2018-03-15T11:24:34.983Z,13468.00
2018-03-15T11:25:34.988Z,13380.00
2018-03-15T11:26:34.997Z,13756.00
2018-03-15T11:27:35.003Z,12468.00
2018-03-15T11:28:35.012Z,11572.00
2018-03-15T11:29:35.028Z,12364.00
2018-03-15T11:30:35.038Z,12624.00
2018-03-15T11:31:35.037Z,13332.00
2018-03-15T11:32:35.045Z,13664.00
2018-03-15T11:33:35.053Z,13764.00
2018-03-15T11:34:35.068Z,13804.00
2018-03-15T11:35:35.078Z,13596.00
2018-03-15T11:36:35.075Z,12976.00
2018-03-15T11:37:35.086Z,13252.00
2018-03-15T11:38:35.102Z,12628.00
2018-03-15T11:39:35.094Z,12404.00
2018-03-15T11:40:35.103Z,12632.00
2018-03-15T11:41:35.115Z,12680.00
2018-03-15T11:42:35.122Z,12420.00
2018-03-15T11:43:35.129Z,11608.00
2018-03-15T11:44:35.140Z,12416.00
2018-03-15T11:45:35.146Z,12300.00
2018-03-15T11:46:35.154Z,11764.00
2018-03-15T11:47:35.154Z,11232.00
2018-03-15T11:48:35.175Z,11584.00
2018-03-15T11:49:35.189Z,12320.00
2018-03-15T11:50:35.196Z,12792.00
2018-03-15T11:51:35.197Z,13100.00
2018-03-15T11:52:35.215Z,12764.00
2018-03-15T11:53:35.195Z,12796.00
2018-03-15T11:54:35.207Z,12468.00
2018-03-15T11:55:35.208Z,12592.00
2018-03-15T11:56:35.218Z,12344.00
2018-03-15T11:57:35.227Z,12376.00
2018-03-15T11:58:35.228Z,12096.00
2018-03-15T11:59:35.241Z,11892.00
2018-03-15T12:00:35.273Z,11596.00
2018-03-15T12:01:35.322Z,11412.00
2018-03-15T12:02:35.264Z,11204.00
2018-03-15T12:03:35.274Z,11176.00
2018-03-15T12:04:35.273Z,10104.00
2018-03-15T12:05:35.279Z,8844.00
2018-03-15T12:06:35.287Z,8428.00
2018-03-15T12:07:35.365Z,8240.00
2018-03-15T12:08:35.299Z,8016.00
2018-03-15T12:09:35.308Z,8108.00
2018-03-15T12:10:35.315Z,7908.00
2018-03-15T12:11:35.325Z,8008.00
2018-03-15T12:12:35.327Z,7852.00
2018-03-15T12:13:35.330Z,7748.00
2018-03-15T12:14:35.342Z,7680.00
2018-03-15T12:15:35.343Z,7620.00
2018-03-15T12:16:35.349Z,7544.00
2018-03-15T12:17:35.362Z,7368.00
2018-03-15T12:18:35.364Z,7360.00
2018-03-15T12:19:35.367Z,7260.00
2018-03-15T12:20:35.375Z,7136.00
2018-03-15T12:21:35.386Z,7056.00
2018-03-15T12:22:35.387Z,6936.00
2018-03-15T12:23:35.394Z,6904.00
2018-03-15T12:24:35.404Z,7032.00
2018-03-15T12:25:35.402Z,6900.00
2018-03-15T12:26:35.438Z,6824.00
2018-03-15T12:27:35.423Z,6820.00