createdAt,value
2018-09-09T00:06:53.543Z,20.3
2018-09-09T00:23:40.869Z,20.3
2018-09-09T00:40:27.982Z,20.3
2018-09-09T00:57:15.673Z,20.3
2018-09-09T01:14:01.981Z,20.3
2018-09-09T01:30:49.021Z,20.3
2018-09-09T01:47:36.081Z,20.0
2018-09-09T02:04:23.124Z,20.0
2018-09-09T02:21:09.979Z,20.0
2018-09-09T02:37:56.825Z,20.0
2018-09-09T02:54:43.743Z,20.0
2018-09-09T03:11:30.683Z,20.0
2018-09-09T03:28:17.429Z,20.0
2018-09-09T03:45:04.243Z,20.0
2018-09-09T04:01:51.048Z,20.0
2018-09-09T04:18:37.712Z,20.0
2018-09-09T04:35:24.492Z,20.0
2018-09-09T04:52:11.297Z,20.0
2018-09-09T05:08:58.052Z,20.0
2018-09-09T05:25:44.800Z,20.0
2018-09-09T05:42:31.472Z,20.0
2018-09-09T05:59:18.127Z,20.0
2018-09-09T06:16:04.810Z,20.0
2018-09-09T06:32:52.290Z,20.0
2018-09-09T06:49:38.493Z,20.0
2018-09-09T07:06:25.271Z,20.3
2018-09-09T07:23:12.684Z,20.3
2018-09-09T07:40:00.862Z,20.3
2018-09-09T07:56:47.475Z,20.3
2018-09-09T08:13:34.875Z,20.3
2018-09-09T08:30:22.249Z,20.6
2018-09-09T08:47:10.358Z,20.6
2018-09-09T09:03:57.622Z,21.0
2018-09-09T09:20:45.647Z,21.0
2018-09-09T09:37:33.587Z,21.0
2018-09-09T09:54:21.600Z,21.3
2018-09-09T10:11:09.801Z,21.3
2018-09-09T10:27:58.263Z,21.3
2018-09-09T10:44:46.575Z,21.6
2018-09-09T11:01:35.980Z,21.9
2018-09-09T11:18:24.179Z,21.9
2018-09-09T11:35:13.313Z,21.9
2018-09-09T11:52:04.435Z,21.9
2018-09-09T12:08:51.891Z,22.2
2018-09-09T12:25:41.771Z,22.6
2018-09-09T12:42:31.376Z,22.6
2018-09-09T12:59:21.347Z,22.6
2018-09-09T13:16:11.342Z,22.6
2018-09-09T13:33:01.924Z,22.6
2018-09-09T13:49:51.460Z,22.9
2018-09-09T14:06:41.601Z,22.9
2018-09-09T14:23:32.070Z,22.9
2018-09-09T14:40:21.996Z,22.6
2018-09-09T14:57:12.035Z,22.6
2018-09-09T15:14:02.074Z,22.6
2018-09-09T15:30:52.057Z,22.6
2018-09-09T15:47:42.186Z,22.6
2018-09-09T16:04:31.753Z,22.6
2018-09-09T16:21:22.046Z,22.2
2018-09-09T16:38:11.516Z,22.2
2018-09-09T16:55:01.166Z,22.2
2018-09-09T17:11:50.899Z,22.2
2018-09-09T17:28:40.572Z,22.2
2018-09-09T17:45:30.357Z,22.2
2018-09-09T18:02:20.068Z,22.2
2018-09-09T18:19:09.878Z,21.9
2018-09-09T18:35:59.739Z,21.9
2018-09-09T18:52:49.777Z,21.9
2018-09-09T19:09:39.386Z,21.9
2018-09-09T19:26:29.246Z,21.9
2018-09-09T19:43:18.535Z,21.6
2018-09-09T20:00:07.222Z,21.6
2018-09-09T20:16:55.720Z,21.6
2018-09-09T20:33:44.267Z,21.6
2018-09-09T20:50:32.574Z,21.3
2018-09-09T21:07:20.930Z,21.3
2018-09-09T21:24:10.295Z,21.3
2018-09-09T21:40:57.424Z,21.3
2018-09-09T21:57:45.720Z,21.3
2018-09-09T22:14:33.761Z,21.3
2018-09-09T22:31:22.036Z,21.0
2018-09-09T22:48:10.075Z,21.0
2018-09-09T23:04:58.193Z,21.0
2018-09-09T23:21:50.137Z,21.0
2018-09-09T23:38:34.241Z,21.0
2018-09-09T23:55:22.288Z,21.0
