createdAt,value
2023-03-06T00:04:03.246Z,0.8127090301003345
2023-03-06T00:15:01.115Z,0.5618729096989966
2023-03-06T00:21:20.597Z,0.7725752508361204
2023-03-06T00:27:39.181Z,0.6588628762541806
2023-03-06T00:33:58.031Z,0.568561872909699
2023-03-06T00:40:17.041Z,0.9565217391304348
2023-03-06T00:46:37.629Z,0.4983277591973244
2023-03-06T00:52:56.890Z,0.5418060200668896
2023-03-06T01:05:26.428Z,0.0802675585284281
2023-03-06T01:11:45.727Z,0.03678929765886288
2023-03-06T01:19:37.304Z,0.0
2023-03-06T01:25:56.504Z,0.010033444816053512
2023-03-06T01:32:15.703Z,0.030100334448160536
2023-03-06T01:38:34.557Z,0.06020066889632107
2023-03-06T01:48:23.078Z,0.030100334448160536
2023-03-06T01:54:41.763Z,0.05351170568561873
2023-03-06T02:07:06.520Z,0.0
2023-03-06T02:13:26.888Z,0.0
2023-03-06T02:19:46.326Z,0.013377926421404682
2023-03-06T02:26:06.400Z,0.0
2023-03-06T02:32:24.823Z,0.020066889632107024
2023-03-06T02:39:08.182Z,0.0
2023-03-06T02:45:27.058Z,0.033444816053511704
2023-03-06T02:51:45.808Z,0.0
2023-03-06T02:58:04.400Z,0.08695652173913043
2023-03-06T03:07:49.193Z,0.24414715719063546
2023-03-06T03:18:27.052Z,0.47157190635451507
2023-03-06T03:24:45.995Z,0.5785953177257525
2023-03-06T03:31:05.348Z,1.451505016722408
2023-03-06T03:37:24.085Z,2.351170568561873
2023-03-06T03:43:42.809Z,2.8862876254180603
2023-03-06T03:50:01.920Z,2.739130434782609
2023-03-06T03:56:20.368Z,1.2575250836120402
2023-03-06T04:04:35.740Z,0.7491638795986622
2023-03-06T04:10:55.001Z,1.0735785953177257
2023-03-06T04:17:43.989Z,1.648829431438127
2023-03-06T04:24:44.868Z,2.0501672240802677
2023-03-06T04:31:03.538Z,1.6421404682274248
2023-03-06T04:37:22.129Z,1.2575250836120402
2023-03-06T04:43:40.827Z,0.49498327759197325
2023-03-06T04:49:59.951Z,0.3010033444816054
2023-03-06T05:04:57.514Z,0.3879598662207358
2023-03-06T05:11:18.267Z,0.22408026755852842
2023-03-06T05:17:38.424Z,1.193979933110368
2023-03-06T05:23:56.371Z,2.140468227424749
2023-03-06T05:30:17.250Z,2.2140468227424748
2023-03-06T05:36:37.335Z,3.2040133779264215
2023-03-06T05:45:40.142Z,3.3645484949832776
2023-03-06T05:52:01.955Z,2.7759197324414715
2023-03-06T05:58:24.216Z,2.9698996655518393
2023-03-06T06:04:45.921Z,2.903010033444816
2023-03-06T06:15:34.350Z,4.551839464882943
2023-03-06T06:21:52.590Z,4.702341137123746
2023-03-06T06:28:17.884Z,4.6923076923076925
2023-03-06T06:34:38.492Z,5.6120401337792645
2023-03-06T06:45:20.236Z,7.170568561872909
2023-03-06T06:51:38.557Z,6.94314381270903
2023-03-06T06:57:58.714Z,5.695652173913044
2023-03-06T07:04:18.713Z,6.745819397993311
2023-03-06T07:11:18.824Z,7.1638795986622075
2023-03-06T07:27:03.038Z,5.7324414715719065
2023-03-06T07:38:53.948Z,7.120401337792642
2023-03-06T07:45:15.804Z,7.1638795986622075
2023-03-06T07:51:36.934Z,7.976588628762542
2023-03-06T07:57:58.512Z,8.431438127090301
2023-03-06T08:13:34.329Z,7.769230769230769
2023-03-06T08:26:50.811Z,9.846153846153847
2023-03-06T08:42:46.663Z,10.85953177257525
2023-03-06T08:49:07.961Z,11.294314381270903
2023-03-06T08:55:28.833Z,11.361204013377927
2023-03-06T09:01:49.077Z,11.397993311036789
2023-03-06T09:13:06.509Z,12.966555183946488
2023-03-06T09:19:27.485Z,12.806020066889632
2023-03-06T09:25:48.040Z,10.618729096989966
2023-03-06T09:32:11.750Z,9.334448160535118
2023-03-06T09:40:01.769Z,8.68561872909699
2023-03-06T09:49:33.383Z,6.408026755852843
2023-03-06T09:55:54.224Z,7.354515050167224
2023-03-06T10:02:14.923Z,6.434782608695652
2023-03-06T10:13:21.175Z,4.765886287625418
2023-03-06T10:25:21.992Z,1.9531772575250836
2023-03-06T10:31:42.711Z,2.0903010033444818
2023-03-06T10:38:03.307Z,2.080267558528428
2023-03-06T10:44:24.178Z,1.8193979933110367
2023-03-06T10:50:44.390Z,2.0066889632107023
2023-03-06T10:57:05.142Z,1.5250836120401339
2023-03-06T11:03:26.273Z,2.1839464882943145
2023-03-06T11:15:49.398Z,3.197324414715719
2023-03-06T11:25:33.987Z,3.8127090301003346
2023-03-06T11:31:54.808Z,3.652173913043478
2023-03-06T11:38:15.797Z,2.702341137123746
2023-03-06T11:44:36.752Z,3.468227424749164
2023-03-06T11:51:25.699Z,2.488294314381271
2023-03-06T11:57:47.252Z,2.3277591973244145
2023-03-06T12:04:09.191Z,2.5384615384615383
2023-03-06T12:10:30.750Z,2.859531772575251
2023-03-06T12:16:52.490Z,1.3043478260869565
2023-03-06T12:24:40.441Z,0.8528428093645485
2023-03-06T12:31:02.300Z,0.5785953177257525
2023-03-06T12:37:23.739Z,0.23745819397993312
2023-03-06T12:43:45.450Z,0.10702341137123746
2023-03-06T12:50:09.213Z,0.17391304347826086
2023-03-06T12:57:56.612Z,0.27759197324414714
2023-03-06T13:04:18.216Z,0.5518394648829431
2023-03-06T13:10:40.573Z,0.30434782608695654
2023-03-06T13:17:05.197Z,0.0033444816053511705
2023-03-06T13:23:28.293Z,0.030100334448160536
2023-03-06T13:29:50.323Z,0.06354515050167224
2023-03-06T13:36:12.504Z,0.16722408026755853
2023-03-06T13:42:33.968Z,0.09698996655518395
2023-03-06T13:48:55.568Z,0.006688963210702341
2023-03-06T13:55:17.228Z,0.010033444816053512
2023-03-06T14:01:39.739Z,0.010033444816053512
2023-03-06T14:08:01.390Z,0.016722408026755852
2023-03-06T14:14:22.879Z,0.0
2023-03-06T14:25:34.800Z,0.010033444816053512
2023-03-06T14:31:56.088Z,0.0
2023-03-06T14:38:17.663Z,0.010033444816053512
2023-03-06T14:45:36.867Z,0.06020066889632107
2023-03-06T14:51:58.026Z,0.020066889632107024
2023-03-06T14:58:19.376Z,0.04013377926421405
2023-03-06T15:04:40.652Z,0.033444816053511704
2023-03-06T15:11:02.213Z,0.020066889632107024
2023-03-06T15:17:23.483Z,0.030100334448160536
2023-03-06T15:26:32.520Z,0.5183946488294314
2023-03-06T15:32:53.957Z,0.11371237458193979
2023-03-06T15:39:16.994Z,0.6488294314381271
2023-03-06T15:45:38.622Z,1.0334448160535117
2023-03-06T15:52:00.483Z,0.5953177257525084
2023-03-06T15:58:21.954Z,1.2408026755852843
2023-03-06T16:04:43.273Z,1.0033444816053512
2023-03-06T16:13:22.735Z,0.9163879598662207
2023-03-06T16:19:44.282Z,0.7525083612040134
2023-03-06T16:26:06.129Z,0.802675585284281
2023-03-06T16:43:08.004Z,0.31438127090301005
2023-03-06T16:49:29.256Z,0.35451505016722407
2023-03-06T16:55:50.271Z,1.2307692307692308
2023-03-06T17:02:12.063Z,0.6287625418060201
2023-03-06T17:12:49.548Z,1.0
2023-03-06T17:21:39.428Z,1.451505016722408
2023-03-06T17:33:07.579Z,1.9297658862876255
2023-03-06T17:39:27.168Z,1.9331103678929766
2023-03-06T17:50:26.044Z,2.4448160535117056
2023-03-06T17:56:44.852Z,3.0
2023-03-06T18:03:05.949Z,2.762541806020067
2023-03-06T18:09:24.772Z,3.7324414715719065
2023-03-06T18:15:43.489Z,3.789297658862876
2023-03-06T18:26:58.653Z,5.896321070234114
2023-03-06T18:36:21.103Z,4.247491638795987
2023-03-06T18:42:40.005Z,4.270903010033445
2023-03-06T18:48:59.511Z,4.48494983277592
2023-03-06T19:03:38.815Z,4.789297658862877
2023-03-06T19:17:25.228Z,3.6588628762541804
2023-03-06T19:23:43.827Z,4.377926421404682
2023-03-06T19:30:03.214Z,3.882943143812709
2023-03-06T19:36:22.519Z,3.9531772575250836
2023-03-06T19:48:38.406Z,3.42809364548495
2023-03-06T19:54:57.332Z,3.9264214046822743
2023-03-06T20:06:23.533Z,3.74247491638796
2023-03-06T20:12:41.958Z,3.9364548494983276
2023-03-06T20:19:00.727Z,4.408026755852843
2023-03-06T20:25:19.397Z,3.8528428093645486
2023-03-06T20:31:37.397Z,4.167224080267559
2023-03-06T20:37:56.314Z,5.063545150501672
2023-03-06T20:44:14.800Z,5.3244147157190636
2023-03-06T20:50:33.244Z,5.354515050167224
2023-03-06T20:56:51.641Z,5.2842809364548495
2023-03-06T21:03:11.592Z,5.384615384615385
2023-03-06T21:09:30.088Z,6.40133779264214
2023-03-06T21:33:34.933Z,9.05685618729097
2023-03-06T21:39:53.977Z,9.642140468227424
2023-03-06T21:52:49.118Z,11.591973244147157
2023-03-06T22:06:13.119Z,13.42809364548495
2023-03-06T22:12:31.245Z,14.725752508361204
2023-03-06T22:18:50.121Z,16.63545150501672
2023-03-06T22:25:08.373Z,18.13377926421405
2023-03-06T22:39:30.699Z,22.4247491638796
2023-03-06T22:47:14.864Z,24.351170568561873
2023-03-06T23:04:21.801Z,30.381270903010034
2023-03-06T23:10:40.807Z,32.48160535117057
2023-03-06T23:22:23.409Z,33.67224080267559
2023-03-06T23:28:41.942Z,35.12709030100334
2023-03-06T23:35:01.389Z,35.869565217391305
2023-03-06T23:45:27.080Z,36.51170568561873
2023-03-06T23:51:45.340Z,36.79933110367893
