createdAt,value
2023-02-02T00:01:54.505Z,2.60
2023-02-02T00:04:25.137Z,2.61
2023-02-02T00:06:57.322Z,2.63
2023-02-02T00:09:29.433Z,2.71
2023-02-02T00:11:59.710Z,2.73
2023-02-02T00:14:28.932Z,2.72
2023-02-02T00:16:59.108Z,2.65
2023-02-02T00:19:30.481Z,2.66
2023-02-02T00:22:01.272Z,2.63
2023-02-02T00:24:30.360Z,2.59
2023-02-02T00:27:01.225Z,2.60
2023-02-02T00:29:33.146Z,2.58
2023-02-02T00:32:02.856Z,2.61
2023-02-02T00:34:31.791Z,2.62
2023-02-02T00:37:03.002Z,2.59
2023-02-02T00:39:32.078Z,2.56
2023-02-02T00:42:01.131Z,2.52
2023-02-02T00:44:47.429Z,2.57
2023-02-02T00:47:17.018Z,2.57
2023-02-02T00:49:46.041Z,2.45
2023-02-02T00:52:16.653Z,2.28
2023-02-02T00:54:47.619Z,2.21
2023-02-02T00:57:18.270Z,2.22
2023-02-02T00:59:47.269Z,2.08
2023-02-02T01:02:16.823Z,1.95
2023-02-02T01:04:45.867Z,2.08
2023-02-02T01:07:18.521Z,2.02
2023-02-02T01:09:47.420Z,2.10
2023-02-02T01:12:16.505Z,2.02
2023-02-02T01:14:46.728Z,1.93
2023-02-02T01:17:16.024Z,1.92
2023-02-02T01:19:45.015Z,1.88
2023-02-02T01:22:14.979Z,1.82
2023-02-02T01:24:45.425Z,1.81
2023-02-02T01:27:14.628Z,1.84
2023-02-02T01:29:43.734Z,1.77
2023-02-02T01:32:12.751Z,1.85
2023-02-02T01:34:42.309Z,1.83
2023-02-02T01:37:13.130Z,1.86
2023-02-02T01:39:42.291Z,1.81
2023-02-02T01:42:16.371Z,1.82
2023-02-02T01:45:23.516Z,1.80
2023-02-02T01:47:59.432Z,1.74
2023-02-02T01:50:35.139Z,1.67
2023-02-02T01:53:07.692Z,1.69
2023-02-02T01:55:40.068Z,1.65
2023-02-02T01:58:12.291Z,1.58
2023-02-02T02:00:46.862Z,1.56
2023-02-02T02:03:19.355Z,1.54
2023-02-02T02:05:51.659Z,1.54
2023-02-02T02:08:22.045Z,1.53
2023-02-02T02:10:51.843Z,1.52
2023-02-02T02:13:44.986Z,1.51
2023-02-02T02:16:21.191Z,1.47
2023-02-02T02:19:00.909Z,1.47
2023-02-02T02:21:58.852Z,1.38
2023-02-02T02:25:10.060Z,1.32
2023-02-02T02:28:11.776Z,1.33
2023-02-02T02:31:02.452Z,1.36
2023-02-02T02:33:46.449Z,1.37
2023-02-02T02:36:27.137Z,1.27
2023-02-02T02:39:06.290Z,1.19
2023-02-02T02:41:43.118Z,1.09
2023-02-02T02:44:18.020Z,1.12
2023-02-02T02:46:47.708Z,1.12
2023-02-02T02:49:19.266Z,1.13
2023-02-02T02:51:50.224Z,1.14
2023-02-02T02:54:28.580Z,1.05
2023-02-02T02:57:08.828Z,1.05
2023-02-02T02:59:53.402Z,0.92
2023-02-02T03:02:32.700Z,0.90
2023-02-02T03:05:17.726Z,0.86
2023-02-02T03:07:53.568Z,0.80
2023-02-02T03:10:26.556Z,0.80
2023-02-02T03:12:55.932Z,0.78
2023-02-02T03:15:26.353Z,0.67
2023-02-02T03:17:56.125Z,0.68
2023-02-02T03:20:26.664Z,0.68
2023-02-02T03:22:55.783Z,0.65
2023-02-02T03:25:25.519Z,0.66
2023-02-02T03:27:55.063Z,0.62
2023-02-02T03:30:24.189Z,0.66
2023-02-02T03:32:53.993Z,0.69
2023-02-02T03:35:23.493Z,0.71
2023-02-02T03:37:54.375Z,0.71
2023-02-02T03:40:23.475Z,0.71
2023-02-02T03:42:52.645Z,0.71
2023-02-02T03:45:22.223Z,0.77
2023-02-02T03:47:51.391Z,0.83
2023-02-02T03:50:20.585Z,0.86
2023-02-02T03:52:49.542Z,0.92
2023-02-02T03:55:20.663Z,0.93
2023-02-02T03:57:51.468Z,0.90
2023-02-02T04:00:22.867Z,1.00
2023-02-02T04:02:51.912Z,1.03
2023-02-02T04:05:21.033Z,1.01
2023-02-02T04:07:50.540Z,1.05
2023-02-02T04:10:21.594Z,0.95
2023-02-02T04:12:51.202Z,0.91
2023-02-02T04:15:20.167Z,0.82
2023-02-02T04:17:49.763Z,0.78
2023-02-02T04:20:20.210Z,0.70
2023-02-02T04:22:49.264Z,0.66
2023-02-02T04:25:18.516Z,0.57
2023-02-02T04:27:49.055Z,0.51
2023-02-02T04:30:20.163Z,0.51
2023-02-02T04:32:49.971Z,0.49
2023-02-02T04:35:19.163Z,0.41
2023-02-02T04:37:48.117Z,0.44
2023-02-02T04:40:17.270Z,0.41
2023-02-02T04:42:46.398Z,0.40
2023-02-02T04:45:17.073Z,0.35
2023-02-02T04:47:46.281Z,0.29
2023-02-02T04:50:15.369Z,0.25
2023-02-02T04:52:45.022Z,0.17
2023-02-02T04:55:14.272Z,0.19
2023-02-02T04:57:44.238Z,0.25
2023-02-02T05:00:14.745Z,0.22
2023-02-02T05:02:45.540Z,0.21
2023-02-02T05:05:16.069Z,0.27
2023-02-02T05:07:45.281Z,0.25
2023-02-02T05:10:14.351Z,0.30
2023-02-02T05:12:43.337Z,0.32
2023-02-02T05:15:13.071Z,0.27
2023-02-02T05:17:42.189Z,0.31
2023-02-02T05:20:15.240Z,0.38
2023-02-02T05:22:44.001Z,0.34
2023-02-02T05:25:13.669Z,0.31
2023-02-02T05:27:44.894Z,0.37
2023-02-02T05:30:15.867Z,0.33
2023-02-02T05:32:45.008Z,0.41
2023-02-02T05:35:15.457Z,0.38
2023-02-02T05:37:44.834Z,0.39
2023-02-02T05:40:14.582Z,0.38
2023-02-02T05:42:44.343Z,0.36
2023-02-02T05:45:13.502Z,0.38
2023-02-02T05:47:42.770Z,0.34
2023-02-02T05:50:12.369Z,0.35
2023-02-02T05:52:44.461Z,0.40
2023-02-02T05:55:15.731Z,0.41
2023-02-02T05:57:44.915Z,0.39
2023-02-02T06:00:15.070Z,0.35
2023-02-02T06:02:44.087Z,0.32
2023-02-02T06:05:14.056Z,0.26
2023-02-02T06:07:44.566Z,0.24
2023-02-02T06:10:13.687Z,0.20
2023-02-02T06:12:44.416Z,0.19
2023-02-02T06:15:13.725Z,0.21
2023-02-02T06:17:42.787Z,0.15
2023-02-02T06:20:13.507Z,0.23
2023-02-02T06:22:44.325Z,0.25
2023-02-02T06:25:13.865Z,0.29
2023-02-02T06:27:42.831Z,0.26
2023-02-02T06:30:13.485Z,0.30
2023-02-02T06:32:42.775Z,0.30
2023-02-02T06:35:11.929Z,0.35
2023-02-02T06:37:42.398Z,0.44
2023-02-02T06:40:14.784Z,0.45
2023-02-02T06:42:47.083Z,0.50
2023-02-02T06:45:16.732Z,0.53
2023-02-02T06:47:46.362Z,0.53
2023-02-02T06:50:16.162Z,0.55
2023-02-02T06:52:49.641Z,0.58
2023-02-02T06:55:21.396Z,0.62
2023-02-02T06:57:50.371Z,0.60
2023-02-02T07:00:20.720Z,0.70
2023-02-02T07:02:49.841Z,0.82
2023-02-02T07:05:20.396Z,0.84
2023-02-02T07:07:49.343Z,0.93
2023-02-02T07:11:13.278Z,0.95
2023-02-02T07:13:10.469Z,1.01
2023-02-02T07:15:41.502Z,1.07
2023-02-02T07:18:10.727Z,1.24
2023-02-02T07:20:39.816Z,1.32
2023-02-02T07:23:09.631Z,1.49
2023-02-02T07:25:40.570Z,1.65
2023-02-02T07:28:10.959Z,1.76
2023-02-02T07:30:40.981Z,1.79
2023-02-02T07:33:10.239Z,1.92
2023-02-02T07:35:39.295Z,2.13
2023-02-02T07:38:09.235Z,2.69
2023-02-02T07:40:39.608Z,3.33
2023-02-02T07:43:08.810Z,4.00
2023-02-02T07:45:38.306Z,4.63
2023-02-02T07:48:07.957Z,5.24
2023-02-02T07:50:37.005Z,5.15
2023-02-02T07:53:06.671Z,5.52
2023-02-02T07:55:35.837Z,5.78
2023-02-02T07:58:08.009Z,6.06
2023-02-02T08:00:37.324Z,6.53
2023-02-02T08:03:06.542Z,6.75
2023-02-02T08:05:35.723Z,6.96
2023-02-02T08:08:05.337Z,6.94
2023-02-02T08:10:34.329Z,6.22
2023-02-02T08:13:03.495Z,6.40
2023-02-02T08:15:34.076Z,6.40
2023-02-02T08:18:03.105Z,6.64
2023-02-02T08:20:32.928Z,6.51
2023-02-02T08:23:02.512Z,6.26
2023-02-02T08:25:31.551Z,6.10
2023-02-02T08:28:01.638Z,6.02
2023-02-02T08:30:32.036Z,5.81
2023-02-02T08:33:02.853Z,5.96
2023-02-02T08:35:32.161Z,6.50
2023-02-02T08:38:03.256Z,7.25
2023-02-02T08:40:32.409Z,7.96
2023-02-02T08:43:01.681Z,8.69
2023-02-02T08:46:01.461Z,9.35
2023-02-02T08:48:21.914Z,9.64
2023-02-02T08:50:55.545Z,10.27
2023-02-02T08:53:25.449Z,10.24
2023-02-02T08:56:01.289Z,10.22
2023-02-02T08:58:31.238Z,10.71
2023-02-02T09:01:07.388Z,10.69
2023-02-02T09:03:40.443Z,10.94
2023-02-02T09:06:11.637Z,11.34
2023-02-02T09:08:41.165Z,11.28
2023-02-02T09:11:13.166Z,11.39
2023-02-02T09:13:43.234Z,11.35
2023-02-02T09:16:14.986Z,11.22
2023-02-02T09:18:47.279Z,11.13
2023-02-02T09:21:18.471Z,11.15
2023-02-02T09:23:49.355Z,10.96
2023-02-02T09:26:19.845Z,11.06
2023-02-02T09:28:50.640Z,11.26
2023-02-02T09:31:20.286Z,11.35
2023-02-02T09:33:51.302Z,11.28
2023-02-02T09:36:21.996Z,11.85
2023-02-02T09:38:52.078Z,11.69
2023-02-02T09:42:02.028Z,11.98
2023-02-02T09:44:55.474Z,11.80
2023-02-02T09:47:27.248Z,11.57
2023-02-02T09:50:03.656Z,10.94
2023-02-02T09:52:36.737Z,10.89
2023-02-02T09:55:13.876Z,10.85
2023-02-02T09:57:47.363Z,10.98
2023-02-02T10:00:29.128Z,10.62
2023-02-02T10:03:06.002Z,10.43
2023-02-02T10:05:47.808Z,11.06
2023-02-02T10:08:34.368Z,11.53
2023-02-02T10:11:25.387Z,11.88
2023-02-02T10:14:01.059Z,12.12
2023-02-02T10:16:30.795Z,12.21
2023-02-02T10:19:05.100Z,11.86
2023-02-02T10:21:42.506Z,11.25
2023-02-02T10:24:19.963Z,10.82
2023-02-02T10:26:51.997Z,10.51
2023-02-02T10:29:48.110Z,10.21
2023-02-02T10:32:25.784Z,10.17
2023-02-02T10:35:20.965Z,10.53
2023-02-02T10:37:57.265Z,10.68
2023-02-02T10:40:41.903Z,10.73
2023-02-02T10:43:47.306Z,10.88
2023-02-02T10:46:20.779Z,10.64
2023-02-02T10:48:53.083Z,10.73
2023-02-02T10:51:25.136Z,10.85
2023-02-02T10:53:57.332Z,10.64
2023-02-02T10:56:37.386Z,10.82
2023-02-02T10:59:12.313Z,11.29
2023-02-02T11:01:41.482Z,11.64
2023-02-02T11:04:29.372Z,11.65
2023-02-02T11:07:01.533Z,12.28
2023-02-02T11:09:37.156Z,12.85
2023-02-02T11:12:15.440Z,12.80
2023-02-02T11:14:48.751Z,12.56
2023-02-02T11:17:21.929Z,12.81
2023-02-02T11:19:52.116Z,12.22
2023-02-02T11:22:32.600Z,11.99
2023-02-02T11:25:05.688Z,11.92
2023-02-02T11:27:35.829Z,11.84
2023-02-02T11:30:22.878Z,11.81
2023-02-02T11:32:52.190Z,11.34
2023-02-02T11:35:23.710Z,11.68
2023-02-02T11:37:59.451Z,11.74
2023-02-02T11:40:44.103Z,11.23
2023-02-02T11:43:20.415Z,11.29
2023-02-02T11:45:56.275Z,10.80
2023-02-02T11:48:30.282Z,10.62
2023-02-02T11:51:01.325Z,10.25
2023-02-02T11:53:34.260Z,10.09
2023-02-02T11:56:09.056Z,9.91
2023-02-02T11:58:49.070Z,9.88
2023-02-02T12:01:26.567Z,9.39
2023-02-02T12:03:57.850Z,9.47
2023-02-02T12:06:28.655Z,9.74
2023-02-02T12:09:01.614Z,10.09
2023-02-02T12:11:48.604Z,10.45
2023-02-02T12:14:33.400Z,10.69
2023-02-02T12:17:15.187Z,10.78
2023-02-02T12:20:20.948Z,10.65
2023-02-02T12:23:18.988Z,10.15
2023-02-02T12:26:06.993Z,9.52
2023-02-02T12:29:08.090Z,9.49
2023-02-02T12:31:53.106Z,9.37
2023-02-02T12:34:31.887Z,9.08
2023-02-02T12:37:09.363Z,9.08
2023-02-02T12:39:52.795Z,9.27
2023-02-02T12:42:30.101Z,9.23
2023-02-02T12:45:39.195Z,9.33
2023-02-02T12:48:19.301Z,9.43
2023-02-02T12:51:01.172Z,9.41
2023-02-02T12:53:43.950Z,9.31
2023-02-02T12:56:24.450Z,9.09
2023-02-02T12:59:03.268Z,9.04
2023-02-02T13:01:56.517Z,9.02
2023-02-02T13:07:44.147Z,8.52
2023-02-02T13:10:27.787Z,8.53
2023-02-02T13:13:01.685Z,8.60
2023-02-02T13:15:35.951Z,8.68
2023-02-02T13:18:13.668Z,8.79
2023-02-02T13:20:46.144Z,8.87
2023-02-02T13:23:28.063Z,9.03
2023-02-02T13:26:04.206Z,9.01
2023-02-02T13:28:41.155Z,9.31
2023-02-02T13:31:17.151Z,9.51
2023-02-02T13:33:54.343Z,9.51
2023-02-02T13:36:29.836Z,9.71
2023-02-02T13:39:01.854Z,9.46
2023-02-02T13:41:32.096Z,9.44
2023-02-02T13:44:07.671Z,8.88
2023-02-02T13:46:46.879Z,8.56
2023-02-02T13:49:21.405Z,8.35
2023-02-02T13:52:01.709Z,7.93
2023-02-02T13:54:55.366Z,7.69
2023-02-02T13:57:35.072Z,7.09
2023-02-02T14:00:16.093Z,6.99
2023-02-02T14:02:49.694Z,6.82
2023-02-02T14:05:30.197Z,6.71
2023-02-02T14:08:04.614Z,6.67
2023-02-02T14:10:36.932Z,6.63
2023-02-02T14:13:31.305Z,6.69
2023-02-02T14:16:03.665Z,6.58
2023-02-02T14:18:59.220Z,6.43
2023-02-02T14:22:16.629Z,6.25
2023-02-02T14:24:50.359Z,5.78
2023-02-02T14:27:42.471Z,5.59
2023-02-02T14:30:27.612Z,5.00
2023-02-02T14:33:27.201Z,4.72
2023-02-02T14:36:04.620Z,4.36
2023-02-02T14:39:15.150Z,4.09
2023-02-02T14:42:33.802Z,3.97
2023-02-02T14:45:15.441Z,3.76
2023-02-02T14:47:50.390Z,3.54
2023-02-02T14:50:37.300Z,3.40
2023-02-02T14:53:09.670Z,3.39
2023-02-02T14:55:55.464Z,3.43
2023-02-02T14:58:30.699Z,3.49
2023-02-02T15:01:08.697Z,3.39
2023-02-02T15:03:50.376Z,3.25
2023-02-02T15:06:34.105Z,3.25
2023-02-02T15:09:41.576Z,3.16
2023-02-02T15:12:22.044Z,3.14
2023-02-02T15:14:59.003Z,3.03
2023-02-02T15:17:36.433Z,2.90
2023-02-02T15:20:13.853Z,2.84
2023-02-02T15:22:50.557Z,2.95
2023-02-02T15:25:24.843Z,2.92
2023-02-02T15:28:00.646Z,2.93
2023-02-02T15:30:34.666Z,3.03
2023-02-02T15:33:09.137Z,2.97
2023-02-02T15:35:39.136Z,3.03
2023-02-02T15:38:16.025Z,2.95
2023-02-02T15:40:46.104Z,2.89
2023-02-02T15:43:16.251Z,2.87
2023-02-02T15:45:50.631Z,2.82
2023-02-02T15:48:25.200Z,2.80
2023-02-02T15:50:56.233Z,2.89
2023-02-02T15:53:29.118Z,2.86
2023-02-02T15:55:59.011Z,2.73
2023-02-02T15:58:31.537Z,2.79
2023-02-02T16:01:05.238Z,2.79
2023-02-02T16:03:48.278Z,2.72
2023-02-02T16:06:19.554Z,2.68
2023-02-02T16:08:49.125Z,2.77
2023-02-02T16:11:20.730Z,2.84
2023-02-02T16:14:01.548Z,2.76
2023-02-02T16:16:33.888Z,2.78
2023-02-02T16:19:07.973Z,2.79
2023-02-02T16:21:46.456Z,2.77
2023-02-02T16:24:18.977Z,2.75
2023-02-02T16:26:48.252Z,2.73
2023-02-02T16:29:19.468Z,2.86
2023-02-02T16:31:51.618Z,2.78
2023-02-02T16:34:46.045Z,2.79
2023-02-02T16:37:18.364Z,2.80
2023-02-02T16:39:48.030Z,2.79
2023-02-02T16:42:27.615Z,2.87
2023-02-02T16:44:57.427Z,2.91
2023-02-02T16:47:36.545Z,2.80
2023-02-02T16:50:30.173Z,2.76
2023-02-02T16:53:04.920Z,2.74
2023-02-02T16:55:50.096Z,2.67
2023-02-02T16:58:23.098Z,2.86
2023-02-02T17:01:14.033Z,2.92
2023-02-02T17:03:51.617Z,2.85
2023-02-02T17:06:35.742Z,2.91
2023-02-02T17:09:34.762Z,2.89
2023-02-02T17:12:14.205Z,2.90
2023-02-02T17:14:55.063Z,2.93
2023-02-02T17:17:24.767Z,3.02
2023-02-02T17:19:56.214Z,2.86
2023-02-02T17:22:27.790Z,2.93
2023-02-02T17:24:57.622Z,2.94
2023-02-02T17:27:29.971Z,2.91
2023-02-02T17:30:02.345Z,2.81
2023-02-02T17:32:33.493Z,2.85
2023-02-02T17:35:15.255Z,2.78
2023-02-02T17:37:45.844Z,2.62
2023-02-02T17:40:15.862Z,2.72
2023-02-02T17:42:46.647Z,2.72
2023-02-02T17:45:18.720Z,2.74
2023-02-02T17:47:47.750Z,2.63
2023-02-02T17:50:19.408Z,2.76
2023-02-02T17:52:49.987Z,2.79
2023-02-02T17:55:22.927Z,2.83
2023-02-02T17:57:53.464Z,2.90
2023-02-02T18:00:24.979Z,2.78
2023-02-02T18:02:57.195Z,2.88
2023-02-02T18:05:28.075Z,2.83
2023-02-02T18:07:57.474Z,2.77
2023-02-02T18:10:27.563Z,2.88
2023-02-02T18:12:57.567Z,2.83
2023-02-02T18:15:27.639Z,2.86
2023-02-02T18:17:57.526Z,2.85
2023-02-02T18:20:28.027Z,2.71
2023-02-02T18:22:57.720Z,2.79
2023-02-02T18:25:27.281Z,2.77
2023-02-02T18:27:57.394Z,2.78
2023-02-02T18:30:27.633Z,2.71
2023-02-02T18:32:56.910Z,2.78
2023-02-02T18:35:28.438Z,2.73
2023-02-02T18:37:58.021Z,2.80
2023-02-02T18:40:28.407Z,2.72
2023-02-02T18:42:57.432Z,2.81
2023-02-02T18:45:26.699Z,2.79
2023-02-02T18:47:55.881Z,2.78
2023-02-02T18:50:24.799Z,2.73
2023-02-02T18:52:56.999Z,2.69
2023-02-02T18:55:26.794Z,2.70
2023-02-02T18:57:56.139Z,2.67
2023-02-02T19:00:25.965Z,2.61
2023-02-02T19:02:55.735Z,2.63
2023-02-02T19:05:41.991Z,2.66
2023-02-02T19:08:12.559Z,2.48
2023-02-02T19:10:41.546Z,2.40
2023-02-02T19:13:18.301Z,2.47
2023-02-02T19:15:49.503Z,2.52
2023-02-02T19:18:23.799Z,2.54
2023-02-02T19:20:53.828Z,2.52
2023-02-02T19:23:27.644Z,2.47
2023-02-02T19:25:57.690Z,2.52
2023-02-02T19:28:28.489Z,2.63
2023-02-02T19:30:59.123Z,2.66
2023-02-02T19:33:41.424Z,2.62
2023-02-02T19:36:17.231Z,2.61
2023-02-02T19:38:49.427Z,2.53
2023-02-02T19:41:21.342Z,2.57
2023-02-02T19:43:59.777Z,2.45
2023-02-02T19:46:32.057Z,2.56
2023-02-02T19:49:08.802Z,2.64
2023-02-02T19:51:43.497Z,2.62
2023-02-02T19:54:28.538Z,2.64
2023-02-02T19:57:02.024Z,2.58
2023-02-02T19:59:35.678Z,2.61
2023-02-02T20:02:39.959Z,2.54
2023-02-02T20:05:19.508Z,2.53
2023-02-02T20:07:48.949Z,2.42
2023-02-02T20:10:23.440Z,2.49
2023-02-02T20:12:53.750Z,2.49
2023-02-02T20:15:35.328Z,2.48
2023-02-02T20:18:06.734Z,2.48
2023-02-02T20:20:40.681Z,2.53
2023-02-02T20:23:30.475Z,2.51
2023-02-02T20:26:05.208Z,2.38
2023-02-02T20:28:45.071Z,2.46
2023-02-02T20:31:18.404Z,2.46
2023-02-02T20:33:50.109Z,2.56
2023-02-02T20:36:31.316Z,2.48
2023-02-02T20:39:13.892Z,2.53
2023-02-02T20:41:44.876Z,2.56
2023-02-02T20:44:14.651Z,2.56
2023-02-02T20:46:44.369Z,2.45
2023-02-02T20:49:13.368Z,2.63
2023-02-02T20:51:42.504Z,2.70
2023-02-02T20:54:12.458Z,2.63
2023-02-02T20:56:41.611Z,2.65
2023-02-02T20:59:12.094Z,2.68
2023-02-02T21:01:41.240Z,2.67
2023-02-02T21:04:10.480Z,2.72
2023-02-02T21:06:42.227Z,2.71
2023-02-02T21:09:12.222Z,2.81
2023-02-02T21:11:41.453Z,2.79
2023-02-02T21:14:12.401Z,2.88
2023-02-02T21:16:42.204Z,2.96
2023-02-02T21:19:11.798Z,2.91
2023-02-02T21:21:41.537Z,2.98
2023-02-02T21:24:10.865Z,3.02
2023-02-02T21:26:39.944Z,3.04
2023-02-02T21:29:09.034Z,2.97
2023-02-02T21:31:41.236Z,3.09
2023-02-02T21:34:10.469Z,3.15
2023-02-02T21:36:42.813Z,3.16
2023-02-02T21:39:23.040Z,3.19
2023-02-02T21:41:59.699Z,3.16
2023-02-02T21:44:29.128Z,3.13
2023-02-02T21:46:59.661Z,2.92
2023-02-02T21:49:37.155Z,3.03
2023-02-02T21:52:16.245Z,2.94
2023-02-02T21:54:45.914Z,2.88
2023-02-02T21:57:20.959Z,2.74
2023-02-02T21:59:55.694Z,2.69
2023-02-02T22:02:45.134Z,2.42
2023-02-02T22:05:19.644Z,2.55
2023-02-02T22:07:50.539Z,2.55
2023-02-02T22:10:41.426Z,2.69
2023-02-02T22:13:17.907Z,2.51
2023-02-02T22:15:48.314Z,2.69
2023-02-02T22:18:21.972Z,2.63
2023-02-02T22:20:51.810Z,2.41
2023-02-02T22:23:22.642Z,2.59
2023-02-02T22:25:54.407Z,2.58
2023-02-02T22:28:26.297Z,2.61
2023-02-02T22:30:57.814Z,2.62
2023-02-02T22:33:29.061Z,2.56
2023-02-02T22:35:58.702Z,2.42
2023-02-02T22:38:28.540Z,2.42
2023-02-02T22:40:57.763Z,2.33
2023-02-02T22:43:27.214Z,2.26
2023-02-02T22:45:56.392Z,2.36
2023-02-02T22:48:25.304Z,2.37
2023-02-02T22:50:59.975Z,2.33
2023-02-02T22:53:28.986Z,2.35
2023-02-02T22:55:58.114Z,2.30
2023-02-02T22:58:27.177Z,2.40
2023-02-02T23:00:56.216Z,2.44
2023-02-02T23:03:25.217Z,2.40
2023-02-02T23:05:55.352Z,2.48
2023-02-02T23:08:26.341Z,2.40
2023-02-02T23:10:55.580Z,2.43
2023-02-02T23:13:24.552Z,2.45
2023-02-02T23:15:53.785Z,2.43
2023-02-02T23:18:22.662Z,2.46
2023-02-02T23:20:51.706Z,2.48
2023-02-02T23:23:23.135Z,2.53
2023-02-02T23:25:54.153Z,2.54
2023-02-02T23:28:23.278Z,2.48
2023-02-02T23:30:54.881Z,2.50
2023-02-02T23:33:23.935Z,2.47
2023-02-02T23:35:53.240Z,2.43
2023-02-02T23:38:22.738Z,2.38
2023-02-02T23:40:52.142Z,2.43
2023-02-02T23:43:22.529Z,2.42
2023-02-02T23:45:52.127Z,2.53
2023-02-02T23:48:21.404Z,2.54
2023-02-02T23:50:50.419Z,2.58
2023-02-02T23:53:19.806Z,2.54
2023-02-02T23:55:48.634Z,2.46
2023-02-02T23:58:19.162Z,2.49
