createdAt,value
2022-09-28T00:01:08.422Z,5.06
2022-09-28T00:03:36.820Z,5.07
2022-09-28T00:06:06.273Z,5.07
2022-09-28T00:08:35.220Z,5.09
2022-09-28T00:11:04.143Z,5.11
2022-09-28T00:13:33.130Z,5.08
2022-09-28T00:16:04.333Z,5.12
2022-09-28T00:18:32.487Z,5.19
2022-09-28T00:21:14.870Z,5.20
2022-09-28T00:23:57.686Z,5.20
2022-09-28T00:26:26.212Z,5.14
2022-09-28T00:28:54.595Z,5.15
2022-09-28T00:31:25.337Z,5.17
2022-09-28T00:33:55.462Z,5.15
2022-09-28T00:36:23.741Z,5.19
2022-09-28T00:38:52.631Z,5.18
2022-09-28T00:41:20.760Z,5.22
2022-09-28T00:43:48.870Z,5.17
2022-09-28T00:46:20.271Z,5.21
2022-09-28T00:48:54.263Z,5.20
2022-09-28T00:51:22.801Z,5.20
2022-09-28T00:53:52.306Z,5.14
2022-09-28T00:56:22.346Z,5.13
2022-09-28T00:58:53.612Z,5.14
2022-09-28T01:01:22.083Z,5.19
2022-09-28T01:03:51.546Z,5.30
2022-09-28T01:06:21.756Z,5.27
2022-09-28T01:08:52.166Z,5.31
2022-09-28T01:11:20.606Z,5.23
2022-09-28T01:13:50.308Z,5.27
2022-09-28T01:16:24.850Z,5.32
2022-09-28T01:19:01.136Z,5.38
2022-09-28T01:21:29.260Z,5.34
2022-09-28T01:24:12.760Z,5.36
2022-09-28T01:27:08.777Z,5.49
2022-09-28T01:29:46.540Z,5.46
2022-09-28T01:32:25.106Z,5.50
2022-09-28T01:34:58.869Z,5.54
2022-09-28T01:37:43.930Z,5.55
2022-09-28T01:40:14.049Z,5.59
2022-09-28T01:42:46.316Z,5.59
2022-09-28T01:45:18.447Z,5.52
2022-09-28T01:47:47.795Z,5.50
2022-09-28T01:50:17.835Z,5.45
2022-09-28T01:52:50.569Z,5.49
2022-09-28T01:55:22.459Z,5.48
2022-09-28T01:57:54.557Z,5.47
2022-09-28T02:00:24.229Z,5.56
2022-09-28T02:02:55.837Z,5.52
2022-09-28T02:05:27.635Z,5.57
2022-09-28T02:07:59.775Z,5.56
2022-09-28T02:10:31.738Z,5.55
2022-09-28T02:13:03.228Z,5.60
2022-09-28T02:15:36.970Z,5.56
2022-09-28T02:18:05.376Z,5.57
2022-09-28T02:20:34.126Z,5.59
2022-09-28T02:23:03.429Z,5.70
2022-09-28T02:25:36.467Z,5.64
2022-09-28T02:28:07.542Z,5.55
2022-09-28T02:30:38.277Z,5.65
2022-09-28T02:33:10.767Z,5.56
2022-09-28T02:35:39.697Z,5.49
2022-09-28T02:38:07.810Z,5.58
2022-09-28T02:40:38.972Z,5.46
2022-09-28T02:43:16.127Z,5.53
2022-09-28T02:45:52.653Z,5.58
2022-09-28T02:48:44.032Z,5.55
2022-09-28T02:51:20.537Z,5.63
2022-09-28T02:54:18.824Z,5.59
2022-09-28T02:57:00.107Z,5.66
2022-09-28T02:59:38.518Z,5.69
2022-09-28T03:02:12.848Z,5.66
2022-09-28T03:04:45.988Z,5.72
2022-09-28T03:07:19.058Z,5.65
2022-09-28T03:09:54.367Z,5.74
2022-09-28T03:12:24.843Z,5.76
2022-09-28T03:15:10.555Z,5.73
2022-09-28T03:17:38.930Z,5.75
2022-09-28T03:20:08.299Z,5.77
2022-09-28T03:22:36.357Z,5.74
2022-09-28T03:25:05.087Z,5.74
2022-09-28T03:27:33.375Z,5.71
2022-09-28T03:30:01.869Z,5.68
2022-09-28T03:32:31.337Z,5.67
2022-09-28T03:34:59.513Z,5.70
2022-09-28T03:37:27.919Z,5.78
2022-09-28T03:39:56.068Z,5.76
2022-09-28T03:42:24.196Z,5.72
2022-09-28T03:44:52.331Z,5.79
2022-09-28T03:47:21.507Z,5.78
2022-09-28T03:49:51.189Z,5.72
2022-09-28T03:52:19.656Z,5.75
2022-09-28T03:54:49.410Z,5.75
2022-09-28T03:57:17.617Z,5.75
2022-09-28T03:59:45.774Z,5.79
2022-09-28T04:02:13.892Z,5.76
2022-09-28T04:04:41.998Z,5.79
2022-09-28T04:07:11.487Z,5.83
2022-09-28T04:09:39.635Z,5.84
2022-09-28T04:12:07.988Z,5.83
2022-09-28T04:14:36.147Z,5.84
2022-09-28T04:17:05.156Z,5.81
2022-09-28T04:19:33.278Z,5.83
2022-09-28T04:22:01.839Z,5.78
2022-09-28T04:24:31.344Z,5.89
2022-09-28T04:27:19.467Z,5.85
2022-09-28T04:29:46.617Z,5.86
2022-09-28T04:32:14.708Z,5.89
2022-09-28T04:34:44.307Z,5.94
2022-09-28T04:37:12.769Z,5.95
2022-09-28T04:39:46.165Z,5.98
2022-09-28T04:42:16.501Z,6.06
2022-09-28T04:44:44.527Z,6.07
2022-09-28T04:47:12.607Z,6.11
2022-09-28T04:49:40.826Z,6.09
2022-09-28T04:52:09.494Z,6.11
2022-09-28T04:54:37.594Z,6.11
2022-09-28T04:57:07.168Z,6.15
2022-09-28T04:59:36.415Z,6.16
2022-09-28T05:02:04.646Z,6.16
2022-09-28T05:04:32.897Z,6.22
2022-09-28T05:07:01.047Z,6.19
2022-09-28T05:09:29.106Z,6.25
2022-09-28T05:11:57.197Z,6.17
2022-09-28T05:14:26.867Z,6.26
2022-09-28T05:16:55.069Z,6.27
2022-09-28T05:19:23.217Z,6.36
2022-09-28T05:21:51.357Z,6.31
2022-09-28T05:24:19.487Z,6.37
2022-09-28T05:26:47.587Z,6.40
2022-09-28T05:29:15.837Z,6.44
2022-09-28T05:31:45.320Z,6.43
2022-09-28T05:34:13.556Z,6.57
2022-09-28T05:36:42.917Z,6.58
2022-09-28T05:39:11.126Z,6.59
2022-09-28T05:41:39.254Z,6.66
2022-09-28T05:44:07.419Z,6.77
2022-09-28T05:46:35.557Z,6.97
2022-09-28T05:49:05.185Z,7.03
2022-09-28T05:51:33.229Z,7.11
2022-09-28T05:54:05.945Z,7.13
2022-09-28T05:56:34.387Z,7.03
2022-09-28T05:59:05.427Z,7.01
2022-09-28T06:01:33.765Z,6.99
2022-09-28T06:04:02.395Z,7.03
2022-09-28T06:06:31.946Z,7.02
2022-09-28T06:09:00.008Z,7.06
2022-09-28T06:11:28.283Z,7.16
2022-09-28T06:13:56.635Z,7.22
2022-09-28T06:16:25.798Z,7.07
2022-09-28T06:18:53.957Z,7.12
2022-09-28T06:21:22.339Z,7.10
2022-09-28T06:23:52.145Z,7.12
2022-09-28T06:26:20.447Z,7.14
2022-09-28T06:28:48.580Z,7.22
2022-09-28T06:31:16.765Z,7.15
2022-09-28T06:33:44.948Z,7.29
2022-09-28T06:36:13.928Z,7.43
2022-09-28T06:38:42.066Z,7.50
2022-09-28T06:41:12.517Z,7.55
2022-09-28T06:43:40.954Z,7.62
2022-09-28T06:46:10.655Z,7.59
2022-09-28T06:48:38.807Z,7.66
2022-09-28T06:51:07.267Z,7.76
2022-09-28T06:53:35.974Z,7.81
2022-09-28T06:56:05.069Z,7.87
2022-09-28T06:58:34.638Z,7.91
2022-09-28T07:01:02.818Z,7.90
2022-09-28T07:03:31.057Z,7.92
2022-09-28T07:05:59.215Z,7.92
2022-09-28T07:08:29.095Z,7.87
2022-09-28T07:10:57.510Z,7.81
2022-09-28T07:16:19.609Z,7.86
2022-09-28T07:18:49.801Z,7.74
2022-09-28T07:21:28.000Z,7.68
2022-09-28T07:23:57.566Z,7.67
2022-09-28T07:26:25.866Z,7.70
2022-09-28T07:28:56.077Z,7.70
2022-09-28T07:31:26.557Z,7.74
2022-09-28T07:33:55.542Z,7.77
2022-09-28T07:36:23.716Z,7.86
2022-09-28T07:38:51.827Z,7.85
2022-09-28T07:41:27.445Z,7.73
2022-09-28T07:43:55.628Z,7.78
2022-09-28T07:46:25.262Z,7.88
2022-09-28T07:48:53.894Z,7.93
2022-09-28T07:51:22.327Z,8.04
2022-09-28T07:53:50.490Z,8.11
2022-09-28T07:56:20.535Z,8.10
2022-09-28T07:58:49.030Z,8.17
2022-09-28T08:01:19.232Z,8.38
2022-09-28T08:03:48.837Z,8.51
2022-09-28T08:06:18.494Z,8.77
2022-09-28T08:08:46.904Z,9.17
2022-09-28T08:11:16.847Z,9.35
2022-09-28T08:13:46.629Z,9.78
2022-09-28T08:16:14.966Z,10.04
2022-09-28T08:18:43.152Z,10.23
2022-09-28T08:21:30.019Z,10.20
2022-09-28T08:23:58.132Z,10.11
2022-09-28T08:26:26.422Z,9.99
2022-09-28T08:28:54.468Z,9.89
2022-09-28T08:31:22.782Z,9.83
2022-09-28T08:33:54.643Z,9.82
2022-09-28T08:36:24.211Z,9.90
2022-09-28T08:38:52.414Z,10.02
2022-09-28T08:41:26.039Z,9.88
2022-09-28T08:44:03.955Z,9.97
2022-09-28T08:46:35.704Z,9.98
2022-09-28T08:49:25.049Z,10.01
2022-09-28T08:51:59.721Z,10.14
2022-09-28T08:54:35.875Z,10.40
2022-09-28T08:57:07.066Z,10.41
2022-09-28T08:59:47.767Z,10.63
2022-09-28T09:02:18.772Z,10.62
2022-09-28T09:04:46.996Z,10.77
2022-09-28T09:07:51.257Z,10.80
2022-09-28T09:10:47.149Z,10.63
2022-09-28T09:13:30.984Z,10.61
2022-09-28T09:16:03.175Z,10.33
2022-09-28T09:18:42.835Z,10.40
2022-09-28T09:21:15.857Z,10.67
2022-09-28T09:23:55.519Z,10.99
2022-09-28T09:26:30.959Z,11.20
2022-09-28T09:29:15.017Z,11.06
2022-09-28T09:31:59.806Z,10.83
2022-09-28T09:35:05.722Z,10.68
2022-09-28T09:37:57.762Z,10.59
2022-09-28T09:40:37.817Z,10.26
2022-09-28T09:43:16.276Z,10.35
2022-09-28T09:45:55.115Z,10.40
2022-09-28T09:48:27.155Z,10.47
2022-09-28T09:50:58.724Z,10.83
2022-09-28T09:53:28.987Z,11.30
2022-09-28T09:56:03.924Z,11.71
2022-09-28T09:58:35.816Z,12.44
2022-09-28T10:01:09.821Z,12.97
2022-09-28T10:03:42.037Z,13.86
2022-09-28T10:06:13.326Z,13.67
2022-09-28T10:08:44.538Z,13.60
2022-09-28T10:11:17.080Z,13.49
2022-09-28T10:13:45.458Z,12.67
2022-09-28T10:16:13.885Z,12.25
2022-09-28T10:18:42.427Z,12.44
2022-09-28T10:21:14.559Z,12.31
2022-09-28T10:23:43.229Z,12.16
2022-09-28T10:26:16.198Z,11.51
2022-09-28T10:28:50.047Z,11.03
2022-09-28T10:31:38.563Z,11.14
2022-09-28T10:34:08.384Z,11.26
2022-09-28T10:36:47.687Z,11.71
2022-09-28T10:39:32.014Z,12.37
2022-09-28T10:42:04.551Z,12.57
2022-09-28T10:44:35.068Z,12.76
2022-09-28T10:47:05.776Z,13.42
2022-09-28T10:49:45.823Z,13.79
2022-09-28T10:52:33.349Z,14.21
2022-09-28T10:55:02.018Z,14.14
2022-09-28T10:57:36.918Z,13.84
2022-09-28T11:00:07.168Z,14.37
2022-09-28T11:02:36.926Z,14.29
2022-09-28T11:05:07.189Z,13.87
2022-09-28T11:07:46.311Z,13.48
2022-09-28T11:10:22.308Z,12.42
2022-09-28T11:12:52.600Z,11.58
2022-09-28T11:15:22.068Z,10.65
2022-09-28T11:17:50.449Z,10.34
2022-09-28T11:20:31.824Z,10.35
2022-09-28T11:23:00.888Z,9.88
2022-09-28T11:25:30.415Z,9.54
2022-09-28T11:28:01.854Z,9.32
2022-09-28T11:30:33.068Z,9.25
2022-09-28T11:33:05.558Z,9.06
2022-09-28T11:35:43.854Z,9.02
2022-09-28T11:38:22.682Z,9.25
2022-09-28T11:40:58.625Z,9.22
2022-09-28T11:43:49.774Z,9.45
2022-09-28T11:46:27.259Z,9.37
2022-09-28T11:48:57.994Z,9.61
2022-09-28T11:51:28.708Z,9.84
2022-09-28T11:54:00.343Z,10.21
2022-09-28T11:56:35.182Z,10.49
2022-09-28T11:59:10.125Z,10.34
2022-09-28T12:01:42.429Z,10.62
2022-09-28T12:04:14.162Z,10.71
2022-09-28T12:06:46.807Z,10.74
2022-09-28T12:09:19.993Z,11.01
2022-09-28T12:11:50.995Z,10.84
2022-09-28T12:14:24.995Z,11.15
2022-09-28T12:17:07.457Z,11.74
2022-09-28T12:19:40.300Z,12.06
2022-09-28T12:22:15.235Z,12.32
2022-09-28T12:24:45.866Z,12.43
2022-09-28T12:27:16.956Z,12.86
2022-09-28T12:29:48.801Z,13.56
2022-09-28T12:32:25.936Z,13.29
2022-09-28T12:34:54.178Z,12.99
2022-09-28T12:37:33.366Z,13.58
2022-09-28T12:40:26.521Z,13.70
2022-09-28T12:43:05.759Z,14.33
2022-09-28T12:46:06.759Z,14.59
2022-09-28T12:49:40.978Z,14.96
2022-09-28T12:51:50.678Z,15.23
2022-09-28T12:54:44.408Z,15.10
2022-09-28T12:57:31.609Z,14.84
2022-09-28T13:00:05.687Z,14.13
2022-09-28T13:03:02.517Z,13.44
2022-09-28T13:05:57.329Z,13.21
2022-09-28T13:08:32.406Z,12.69
2022-09-28T13:11:08.116Z,12.71
2022-09-28T13:13:46.304Z,12.92
2022-09-28T13:16:18.212Z,13.18
2022-09-28T13:18:52.287Z,14.17
2022-09-28T13:21:27.060Z,15.16
2022-09-28T13:24:08.751Z,15.08
2022-09-28T13:26:47.337Z,14.57
2022-09-28T13:29:18.024Z,14.26
2022-09-28T13:31:48.265Z,14.43
2022-09-28T13:34:22.630Z,15.67
2022-09-28T13:37:21.830Z,16.69
2022-09-28T13:39:52.993Z,16.39
2022-09-28T13:42:59.247Z,15.60
2022-09-28T13:45:52.524Z,14.86
2022-09-28T13:48:23.508Z,14.44
2022-09-28T13:51:06.265Z,14.08
2022-09-28T13:53:46.374Z,14.15
2022-09-28T13:56:25.911Z,14.00
2022-09-28T13:58:56.838Z,14.22
2022-09-28T14:01:27.983Z,14.15
2022-09-28T14:03:57.949Z,14.21
2022-09-28T14:06:33.795Z,14.53
2022-09-28T14:09:10.600Z,14.04
2022-09-28T14:11:44.307Z,13.78
2022-09-28T14:14:33.806Z,13.32
2022-09-28T14:17:47.996Z,13.30
2022-09-28T14:20:17.999Z,12.96
2022-09-28T14:23:10.914Z,12.64
2022-09-28T14:25:44.155Z,12.64
2022-09-28T14:28:31.184Z,12.21
2022-09-28T14:30:59.771Z,12.24
2022-09-28T14:33:29.928Z,11.97
2022-09-28T14:35:59.749Z,11.99
2022-09-28T14:38:49.967Z,12.15
2022-09-28T14:41:31.426Z,11.48
2022-09-28T14:44:05.899Z,11.30
2022-09-28T14:46:36.971Z,11.06
2022-09-28T14:49:07.455Z,10.93
2022-09-28T14:51:56.208Z,10.73
2022-09-28T14:54:26.789Z,10.78
2022-09-28T14:57:08.235Z,10.82
2022-09-28T14:59:43.700Z,11.08
2022-09-28T15:02:18.459Z,11.18
2022-09-28T15:04:49.901Z,11.37
2022-09-28T15:07:23.639Z,11.54
2022-09-28T15:09:54.165Z,11.43
2022-09-28T15:12:23.527Z,11.47
2022-09-28T15:14:53.948Z,11.33
2022-09-28T15:17:24.774Z,11.27
2022-09-28T15:20:18.671Z,11.21
2022-09-28T15:22:47.688Z,11.38
2022-09-28T15:25:20.015Z,11.09
2022-09-28T15:27:52.718Z,11.26
2022-09-28T15:30:25.487Z,11.28
2022-09-28T15:32:57.176Z,11.25
2022-09-28T15:35:26.668Z,11.22
2022-09-28T15:37:56.087Z,11.14
2022-09-28T15:40:32.914Z,10.95
2022-09-28T15:43:02.628Z,10.85
2022-09-28T15:45:33.839Z,10.82
2022-09-28T15:48:20.577Z,10.62
2022-09-28T15:50:59.519Z,10.62
2022-09-28T15:53:28.155Z,10.63
2022-09-28T15:56:10.121Z,10.61
2022-09-28T15:58:39.087Z,10.51
2022-09-28T16:01:29.523Z,10.33
2022-09-28T16:03:57.726Z,10.26
2022-09-28T16:06:25.859Z,10.10
2022-09-28T16:08:53.965Z,10.08
2022-09-28T16:11:26.413Z,10.00
2022-09-28T16:13:57.587Z,9.84
2022-09-28T16:16:28.295Z,9.75
2022-09-28T16:18:56.607Z,9.67
2022-09-28T16:21:40.847Z,9.58
2022-09-28T16:24:15.427Z,9.45
2022-09-28T16:26:44.917Z,9.39
2022-09-28T16:29:27.647Z,9.33
2022-09-28T16:31:55.928Z,9.26
2022-09-28T16:34:26.887Z,9.19
2022-09-28T16:36:55.167Z,9.09
2022-09-28T16:39:23.347Z,9.08
2022-09-28T16:41:55.529Z,9.01
2022-09-28T16:44:26.385Z,8.91
2022-09-28T16:46:57.161Z,8.79
2022-09-28T16:49:27.077Z,8.67
2022-09-28T16:51:55.314Z,8.54
2022-09-28T16:54:42.129Z,8.47
2022-09-28T16:57:13.356Z,8.40
2022-09-28T16:59:41.704Z,8.32
2022-09-28T17:02:42.564Z,8.33
2022-09-28T17:05:09.107Z,8.23
2022-09-28T17:07:37.387Z,8.18
2022-09-28T17:10:14.215Z,8.06
2022-09-28T17:12:43.697Z,8.00
2022-09-28T17:15:12.164Z,7.95
2022-09-28T17:17:40.664Z,8.02
2022-09-28T17:20:20.456Z,7.92
2022-09-28T17:22:48.635Z,7.69
2022-09-28T17:25:17.021Z,7.55
2022-09-28T17:27:48.237Z,7.46
2022-09-28T17:30:17.118Z,7.39
2022-09-28T17:32:47.383Z,7.36
2022-09-28T17:35:25.464Z,7.43
2022-09-28T17:37:54.917Z,7.53
2022-09-28T17:40:25.557Z,7.62
2022-09-28T17:42:56.878Z,7.71
2022-09-28T17:45:27.124Z,7.73
2022-09-28T17:47:55.927Z,7.75
2022-09-28T17:50:25.937Z,7.78
2022-09-28T17:52:55.157Z,7.71
2022-09-28T17:55:23.921Z,7.53
2022-09-28T17:57:52.409Z,7.38
2022-09-28T18:00:22.358Z,7.26
2022-09-28T18:02:52.138Z,7.11
2022-09-28T18:05:21.007Z,6.92
2022-09-28T18:07:50.409Z,6.83
2022-09-28T18:10:21.565Z,6.79
2022-09-28T18:12:51.224Z,6.63
2022-09-28T18:15:21.514Z,6.63
2022-09-28T18:17:49.936Z,6.49
2022-09-28T18:20:18.349Z,6.37
2022-09-28T18:22:46.647Z,6.25
2022-09-28T18:25:14.887Z,6.12
2022-09-28T18:27:43.429Z,6.06
2022-09-28T18:30:12.266Z,6.05
2022-09-28T18:32:41.940Z,6.02
2022-09-28T18:35:11.505Z,6.05
2022-09-28T18:37:40.515Z,6.10
2022-09-28T18:40:10.027Z,6.09
2022-09-28T18:42:38.287Z,6.10
2022-09-28T18:45:07.964Z,6.10
2022-09-28T18:47:36.347Z,6.08
2022-09-28T18:50:07.205Z,6.08
2022-09-28T18:52:37.617Z,6.11
2022-09-28T18:55:06.784Z,6.07
2022-09-28T18:57:35.472Z,6.10
2022-09-28T19:00:05.427Z,6.08
2022-09-28T19:02:33.822Z,6.04
2022-09-28T19:05:02.097Z,6.02
2022-09-28T19:07:31.867Z,5.99
2022-09-28T19:10:00.076Z,5.99
2022-09-28T19:12:28.366Z,5.97
2022-09-28T19:14:56.597Z,5.97
2022-09-28T19:17:24.854Z,5.90
2022-09-28T19:19:53.047Z,5.82
2022-09-28T19:22:21.259Z,5.74
2022-09-28T19:24:50.909Z,5.70
2022-09-28T19:27:19.135Z,5.73
2022-09-28T19:29:47.379Z,5.67
2022-09-28T19:32:15.643Z,5.69
2022-09-28T19:34:43.823Z,5.71
2022-09-28T19:37:12.088Z,5.60
2022-09-28T19:39:40.790Z,5.52
2022-09-28T19:42:10.472Z,5.45
2022-09-28T19:44:39.347Z,5.43
2022-09-28T19:47:10.197Z,5.33
2022-09-28T19:49:39.789Z,5.39
2022-09-28T19:52:14.664Z,5.36
2022-09-28T19:54:45.111Z,5.39
2022-09-28T19:57:16.187Z,5.43
2022-09-28T20:00:09.918Z,5.44
2022-09-28T20:02:38.239Z,5.47
2022-09-28T20:05:07.018Z,5.57
2022-09-28T20:07:36.349Z,5.62
2022-09-28T20:10:04.918Z,5.72
2022-09-28T20:12:34.803Z,5.83
2022-09-28T20:15:03.022Z,5.97
2022-09-28T20:17:31.247Z,6.04
2022-09-28T20:19:59.449Z,6.08
2022-09-28T20:22:27.668Z,6.14
2022-09-28T20:24:55.859Z,6.22
2022-09-28T20:27:26.499Z,6.27
2022-09-28T20:29:56.247Z,6.31
2022-09-28T20:32:24.450Z,6.40
2022-09-28T20:34:52.688Z,6.37
2022-09-28T20:37:20.907Z,6.37
2022-09-28T20:39:49.136Z,6.41
2022-09-28T20:42:17.898Z,6.42
2022-09-28T20:44:46.178Z,6.45
2022-09-28T20:47:15.829Z,6.43
2022-09-28T20:49:44.588Z,6.49
2022-09-28T20:52:12.844Z,6.51
2022-09-28T20:54:41.077Z,6.44
2022-09-28T20:57:17.670Z,6.39
2022-09-28T20:59:47.875Z,6.41
2022-09-28T21:02:20.573Z,6.41
2022-09-28T21:04:48.828Z,6.43
2022-09-28T21:07:16.999Z,6.44
2022-09-28T21:09:45.238Z,6.41
2022-09-28T21:12:15.512Z,6.41
2022-09-28T21:14:43.727Z,6.44
2022-09-28T21:17:11.907Z,6.45
2022-09-28T21:19:41.587Z,6.53
2022-09-28T21:22:09.727Z,6.48
2022-09-28T21:24:38.288Z,6.49
2022-09-28T21:27:06.456Z,6.53
2022-09-28T21:29:35.047Z,6.51
2022-09-28T21:32:03.479Z,6.47
2022-09-28T21:34:31.688Z,6.53
2022-09-28T21:37:01.366Z,6.52
2022-09-28T21:39:29.562Z,6.48
2022-09-28T21:41:57.729Z,6.47
2022-09-28T21:44:26.419Z,6.44
2022-09-28T21:46:54.711Z,6.40
2022-09-28T21:49:23.359Z,6.32
2022-09-28T21:51:52.718Z,6.22
2022-09-28T21:54:22.749Z,6.22
2022-09-28T21:56:50.949Z,6.20
2022-09-28T21:59:19.257Z,6.21
2022-09-28T22:01:48.339Z,6.21
2022-09-28T22:04:16.731Z,6.22
2022-09-28T22:06:44.899Z,6.19
2022-09-28T22:09:13.118Z,6.13
2022-09-28T22:11:42.880Z,6.11
2022-09-28T22:14:11.850Z,6.07
2022-09-28T22:16:40.825Z,6.00
2022-09-28T22:19:09.145Z,6.02
2022-09-28T22:21:37.287Z,5.99
2022-09-28T22:24:07.277Z,5.91
2022-09-28T22:26:37.554Z,5.83
2022-09-28T22:29:08.821Z,5.83
2022-09-28T22:31:38.406Z,5.75
2022-09-28T22:34:07.135Z,5.63
2022-09-28T22:36:35.388Z,5.57
2022-09-28T22:39:03.820Z,5.52
2022-09-28T22:41:32.320Z,5.45
2022-09-28T22:44:00.859Z,5.42
2022-09-28T22:46:32.064Z,5.43
2022-09-28T22:49:00.989Z,5.35
2022-09-28T22:51:30.613Z,5.36
2022-09-28T22:53:58.974Z,5.35
2022-09-28T22:56:27.209Z,5.41
2022-09-28T22:58:55.427Z,5.31
2022-09-28T23:01:25.135Z,5.20
2022-09-28T23:03:55.836Z,5.14
2022-09-28T23:06:26.106Z,5.14
2022-09-28T23:08:54.614Z,5.08
2022-09-28T23:11:22.797Z,5.01
2022-09-28T23:13:51.779Z,4.93
2022-09-28T23:16:20.623Z,4.92
2022-09-28T23:18:49.442Z,4.95
2022-09-28T23:21:22.616Z,4.96
2022-09-28T23:23:55.306Z,4.95
2022-09-28T23:26:25.168Z,4.90
2022-09-28T23:28:54.090Z,4.82
2022-09-28T23:31:23.569Z,4.95
2022-09-28T23:33:51.848Z,5.04
2022-09-28T23:36:22.132Z,5.04
2022-09-28T23:38:50.597Z,5.04
2022-09-28T23:41:19.187Z,5.04
2022-09-28T23:43:47.428Z,5.04
2022-09-28T23:46:20.475Z,5.04
2022-09-28T23:48:49.642Z,5.06
2022-09-28T23:51:17.924Z,5.09
2022-09-28T23:53:47.827Z,5.14
2022-09-28T23:56:16.077Z,5.20
2022-09-28T23:58:44.387Z,5.27
