createdAt,value
2023-04-09T00:01:42.080Z,10.60
2023-04-09T00:04:11.512Z,9.60
2023-04-09T00:06:41.852Z,9.60
2023-04-09T00:09:11.422Z,10.00
2023-04-09T00:11:41.925Z,9.40
2023-04-09T00:14:11.467Z,9.80
2023-04-09T00:16:41.346Z,10.20
2023-04-09T00:19:12.187Z,9.80
2023-04-09T00:21:41.931Z,10.50
2023-04-09T00:24:11.202Z,10.00
2023-04-09T00:26:41.541Z,10.30
2023-04-09T00:29:11.035Z,10.40
2023-04-09T00:31:41.113Z,10.30
2023-04-09T00:34:10.326Z,9.70
2023-04-09T00:36:40.903Z,10.60
2023-04-09T00:39:11.482Z,11.30
2023-04-09T00:41:40.870Z,10.60
2023-04-09T00:44:10.234Z,9.90
2023-04-09T00:46:40.280Z,10.30
2023-04-09T00:49:09.647Z,9.80
2023-04-09T00:51:39.263Z,10.50
2023-04-09T00:54:08.531Z,9.80
2023-04-09T00:56:38.303Z,10.70
2023-04-09T00:59:08.837Z,10.20
2023-04-09T01:01:38.449Z,9.10
2023-04-09T01:04:08.611Z,9.50
2023-04-09T01:06:54.519Z,8.70
2023-04-09T01:09:34.318Z,9.40
2023-04-09T01:12:15.896Z,9.40
2023-04-09T01:14:50.363Z,9.60
2023-04-09T01:17:40.838Z,9.00
2023-04-09T01:20:14.231Z,9.80
2023-04-09T01:22:58.622Z,10.20
2023-04-09T01:26:08.472Z,10.50
2023-04-09T01:28:48.340Z,10.20
2023-04-09T01:31:19.844Z,10.20
2023-04-09T01:33:49.163Z,11.20
2023-04-09T01:36:18.952Z,10.90
2023-04-09T01:38:48.477Z,10.80
2023-04-09T01:41:19.564Z,12.30
2023-04-09T01:43:52.530Z,11.80
2023-04-09T01:46:22.860Z,10.90
2023-04-09T01:48:52.536Z,11.70
2023-04-09T01:51:21.918Z,11.60
2023-04-09T01:53:51.303Z,10.60
2023-04-09T01:56:24.590Z,10.80
2023-04-09T01:58:58.040Z,10.70
2023-04-09T02:01:40.237Z,11.40
2023-04-09T02:04:11.861Z,10.70
2023-04-09T02:07:17.056Z,10.80
2023-04-09T02:09:48.910Z,11.80
2023-04-09T02:12:18.925Z,11.70
2023-04-09T02:14:52.986Z,11.60
2023-04-09T02:17:22.521Z,11.80
2023-04-09T02:19:52.296Z,10.90
2023-04-09T02:22:26.645Z,11.00
2023-04-09T02:24:56.284Z,11.90
2023-04-09T02:27:25.340Z,11.30
2023-04-09T02:29:54.805Z,11.50
2023-04-09T02:32:24.305Z,10.30
2023-04-09T02:34:58.396Z,11.00
2023-04-09T02:37:27.767Z,11.20
2023-04-09T02:39:57.071Z,11.90
2023-04-09T02:42:26.344Z,10.60
2023-04-09T02:44:56.142Z,10.80
2023-04-09T02:47:31.405Z,9.70
2023-04-09T02:50:01.055Z,10.30
2023-04-09T02:52:31.996Z,9.90
2023-04-09T02:55:01.687Z,10.90
2023-04-09T02:57:33.235Z,10.80
2023-04-09T03:00:02.682Z,11.30
2023-04-09T03:02:32.913Z,11.10
2023-04-09T03:05:02.149Z,9.50
2023-04-09T03:07:31.758Z,10.20
2023-04-09T03:10:02.924Z,9.90
2023-04-09T03:12:32.834Z,10.70
2023-04-09T03:15:01.880Z,9.90
2023-04-09T03:17:32.743Z,9.80
2023-04-09T03:20:02.187Z,9.60
2023-04-09T03:22:40.468Z,9.50
2023-04-09T03:25:21.274Z,9.60
2023-04-09T03:27:51.447Z,9.90
2023-04-09T03:30:27.553Z,9.90
2023-04-09T03:32:58.651Z,9.00
2023-04-09T03:35:28.306Z,9.70
2023-04-09T03:38:00.325Z,10.00
2023-04-09T03:40:30.113Z,10.80
2023-04-09T03:42:59.689Z,10.70
2023-04-09T03:45:30.096Z,9.30
2023-04-09T03:48:05.608Z,10.20
2023-04-09T03:50:40.439Z,9.70
2023-04-09T03:53:11.038Z,10.40
2023-04-09T03:55:41.668Z,10.80
2023-04-09T03:58:17.844Z,10.70
2023-04-09T04:00:47.137Z,10.00
2023-04-09T04:03:38.548Z,8.90
2023-04-09T04:06:27.717Z,9.20
2023-04-09T04:09:07.154Z,9.80
2023-04-09T04:11:42.751Z,9.80
2023-04-09T04:14:12.410Z,10.40
2023-04-09T04:16:42.264Z,9.80
2023-04-09T04:19:13.112Z,10.20
2023-04-09T04:21:46.263Z,10.80
2023-04-09T04:24:15.121Z,10.70
2023-04-09T04:26:45.376Z,11.60
2023-04-09T04:29:16.002Z,10.70
2023-04-09T04:31:53.465Z,11.20
2023-04-09T04:34:23.755Z,10.20
2023-04-09T04:37:00.181Z,10.60
2023-04-09T04:39:39.003Z,9.90
2023-04-09T04:42:15.690Z,11.70
2023-04-09T04:44:45.430Z,10.80
2023-04-09T04:47:20.225Z,10.60
2023-04-09T04:49:49.278Z,10.50
2023-04-09T04:52:18.825Z,9.10
2023-04-09T04:54:49.884Z,9.60
2023-04-09T04:57:22.296Z,9.90
2023-04-09T04:59:51.290Z,10.20
2023-04-09T05:02:20.610Z,10.20
2023-04-09T05:05:12.317Z,10.20
2023-04-09T05:07:46.611Z,10.40
2023-04-09T05:10:18.080Z,10.00
2023-04-09T05:12:51.433Z,10.20
2023-04-09T05:15:41.495Z,9.30
2023-04-09T05:18:11.099Z,10.20
2023-04-09T05:20:40.265Z,10.60
2023-04-09T05:23:13.410Z,9.80
2023-04-09T05:25:45.549Z,10.60
2023-04-09T05:28:24.735Z,9.30
2023-04-09T05:30:59.257Z,10.20
2023-04-09T05:33:29.224Z,9.20
2023-04-09T05:35:58.768Z,8.10
2023-04-09T05:38:32.443Z,8.10
2023-04-09T05:41:01.514Z,8.40
2023-04-09T05:43:31.635Z,7.70
2023-04-09T05:46:02.503Z,8.50
2023-04-09T05:48:35.227Z,7.70
2023-04-09T05:51:04.553Z,7.10
2023-04-09T05:53:34.727Z,7.50
2023-04-09T05:56:04.280Z,8.00
2023-04-09T05:58:46.409Z,10.10
2023-04-09T06:01:16.420Z,12.00
2023-04-09T06:03:45.574Z,8.10
2023-04-09T06:06:14.623Z,7.80
2023-04-09T06:08:49.074Z,7.20
2023-04-09T06:11:18.090Z,7.30
2023-04-09T06:13:47.107Z,7.80
2023-04-09T06:16:18.005Z,6.90
2023-04-09T06:18:50.042Z,7.00
2023-04-09T06:21:18.778Z,6.40
2023-04-09T06:23:47.554Z,6.80
2023-04-09T06:26:16.836Z,6.20
2023-04-09T06:28:45.704Z,6.40
2023-04-09T06:31:14.687Z,6.00
2023-04-09T06:33:43.786Z,6.20
2023-04-09T06:36:12.634Z,7.80
2023-04-09T06:38:41.974Z,8.70
2023-04-09T06:41:13.099Z,7.70
2023-04-09T06:43:43.761Z,8.40
2023-04-09T06:46:14.905Z,8.60
2023-04-09T06:48:45.242Z,6.90
2023-04-09T06:51:15.317Z,6.70
2023-04-09T06:53:45.013Z,6.00
2023-04-09T06:56:18.572Z,6.70
2023-04-09T06:58:48.272Z,6.90
2023-04-09T07:01:17.868Z,5.20
2023-04-09T07:03:51.306Z,5.60
2023-04-09T07:06:20.883Z,5.20
2023-04-09T07:08:49.653Z,5.00
2023-04-09T07:11:32.677Z,5.50
2023-04-09T07:14:02.086Z,6.30
2023-04-09T07:16:31.226Z,6.60
2023-04-09T07:19:01.782Z,6.00
2023-04-09T07:21:30.755Z,5.30
2023-04-09T07:23:59.724Z,6.10
2023-04-09T07:26:29.591Z,6.20
2023-04-09T07:28:58.845Z,6.20
2023-04-09T07:31:27.714Z,5.10
2023-04-09T07:34:11.909Z,5.30
2023-04-09T07:36:41.596Z,4.70
2023-04-09T07:39:10.444Z,5.70
2023-04-09T07:41:39.194Z,5.20
2023-04-09T07:44:09.884Z,4.90
2023-04-09T07:46:44.463Z,5.10
2023-04-09T07:49:14.993Z,4.90
2023-04-09T07:51:44.185Z,5.40
2023-04-09T07:54:13.034Z,5.30
2023-04-09T07:56:42.276Z,5.00
2023-04-09T07:59:11.574Z,5.30
2023-04-09T08:01:40.769Z,5.30
2023-04-09T08:04:10.832Z,5.40
2023-04-09T08:06:39.971Z,5.20
2023-04-09T08:09:10.116Z,5.40
2023-04-09T08:11:38.910Z,4.80
2023-04-09T08:14:07.746Z,5.90
2023-04-09T08:16:37.057Z,5.20
2023-04-09T08:19:05.834Z,5.10
2023-04-09T08:21:35.101Z,4.90
2023-04-09T08:24:06.424Z,4.90
2023-04-09T08:26:36.456Z,4.80
2023-04-09T08:29:05.351Z,6.30
2023-04-09T08:31:34.803Z,5.10
2023-04-09T08:34:04.291Z,5.10
2023-04-09T08:36:35.079Z,4.40
2023-04-09T08:39:04.503Z,4.70
2023-04-09T08:41:33.826Z,5.00
2023-04-09T08:44:03.129Z,5.30
2023-04-09T08:46:32.289Z,9.10
2023-04-09T08:49:01.226Z,5.60
2023-04-09T08:51:30.067Z,5.60
2023-04-09T08:54:04.406Z,5.20
2023-04-09T08:56:33.693Z,5.40
2023-04-09T08:59:02.471Z,4.80
2023-04-09T09:01:33.032Z,5.30
2023-04-09T09:04:09.602Z,4.90
2023-04-09T09:06:45.452Z,4.90
2023-04-09T09:09:16.509Z,5.00
2023-04-09T09:11:46.678Z,5.30
2023-04-09T09:14:19.049Z,5.50
2023-04-09T09:17:05.200Z,4.80
2023-04-09T09:19:34.955Z,5.10
2023-04-09T09:22:11.295Z,5.30
2023-04-09T09:24:52.505Z,5.30
2023-04-09T09:27:50.554Z,5.20
2023-04-09T09:30:26.601Z,4.50
2023-04-09T09:33:08.398Z,4.80
2023-04-09T09:35:54.834Z,5.10
2023-04-09T09:38:23.672Z,4.90
2023-04-09T09:40:55.825Z,4.60
2023-04-09T09:43:25.857Z,5.40
2023-04-09T09:45:54.565Z,5.20
2023-04-09T09:48:24.838Z,4.90
2023-04-09T09:50:54.636Z,5.10
2023-04-09T09:53:23.431Z,5.50
2023-04-09T09:55:52.322Z,4.80
2023-04-09T09:58:24.717Z,5.60
2023-04-09T10:00:53.883Z,5.40
2023-04-09T10:03:28.328Z,6.30
2023-04-09T10:05:57.915Z,4.60
2023-04-09T10:08:28.658Z,4.80
2023-04-09T10:10:57.923Z,5.10
2023-04-09T10:13:32.260Z,4.90
2023-04-09T10:16:02.094Z,10.60
2023-04-09T10:18:35.074Z,5.60
2023-04-09T10:21:15.291Z,5.40
2023-04-09T10:23:49.746Z,5.30
2023-04-09T10:26:21.388Z,6.10
2023-04-09T10:29:07.434Z,5.70
2023-04-09T10:31:56.901Z,6.30
2023-04-09T10:34:41.298Z,5.80
2023-04-09T10:37:14.888Z,5.80
2023-04-09T10:39:50.301Z,5.70
2023-04-09T10:42:39.496Z,5.60
2023-04-09T10:45:15.270Z,5.40
2023-04-09T10:47:53.925Z,7.20
2023-04-09T10:50:32.572Z,7.30
2023-04-09T10:53:03.150Z,10.40
2023-04-09T10:55:42.324Z,9.80
2023-04-09T10:58:13.480Z,8.20
2023-04-09T11:00:46.926Z,6.80
2023-04-09T11:03:32.621Z,7.40
2023-04-09T11:06:10.791Z,8.00
2023-04-09T11:08:43.010Z,6.40
2023-04-09T11:11:14.266Z,5.90
2023-04-09T11:13:45.237Z,6.60
2023-04-09T11:16:22.985Z,5.80
2023-04-09T11:19:03.549Z,6.30
2023-04-09T11:21:49.025Z,6.00
2023-04-09T11:24:19.263Z,4.70
2023-04-09T11:26:51.691Z,5.30
2023-04-09T11:29:37.591Z,5.50
2023-04-09T11:32:07.178Z,5.60
2023-04-09T11:34:55.392Z,5.40
2023-04-09T11:37:24.576Z,5.50
2023-04-09T11:39:57.930Z,5.70
2023-04-09T11:42:32.062Z,5.50
2023-04-09T11:45:07.368Z,5.40
2023-04-09T11:47:52.018Z,5.30
2023-04-09T11:50:23.530Z,5.10
2023-04-09T11:52:54.016Z,6.00
2023-04-09T11:55:42.753Z,5.10
2023-04-09T11:58:17.161Z,5.20
2023-04-09T12:00:46.753Z,5.00
2023-04-09T12:03:33.835Z,5.70
2023-04-09T12:06:09.768Z,5.80
2023-04-09T12:08:42.257Z,5.40
2023-04-09T12:11:16.658Z,5.40
2023-04-09T12:13:59.827Z,5.60
2023-04-09T12:16:32.739Z,5.30
2023-04-09T12:19:12.500Z,5.30
2023-04-09T12:22:01.574Z,4.80
2023-04-09T12:24:34.430Z,5.20
2023-04-09T12:27:08.368Z,5.70
2023-04-09T12:29:38.329Z,4.90
2023-04-09T12:32:09.942Z,4.60
2023-04-09T12:34:41.884Z,4.80
2023-04-09T12:37:11.087Z,5.40
2023-04-09T12:39:40.394Z,5.50
2023-04-09T12:42:10.251Z,5.00
2023-04-09T12:44:42.472Z,5.40
2023-04-09T12:47:15.447Z,5.80
2023-04-09T12:49:46.954Z,5.10
2023-04-09T12:52:16.503Z,5.30
2023-04-09T12:54:49.592Z,5.30
2023-04-09T12:57:18.745Z,5.10
2023-04-09T12:59:48.281Z,6.10
2023-04-09T13:02:18.894Z,5.40
2023-04-09T13:04:48.957Z,5.60
2023-04-09T13:07:29.720Z,5.20
2023-04-09T13:10:02.597Z,5.20
2023-04-09T13:12:34.893Z,6.40
2023-04-09T13:15:04.873Z,5.50
2023-04-09T13:17:40.349Z,5.30
2023-04-09T13:20:11.659Z,5.00
2023-04-09T13:22:43.551Z,5.40
2023-04-09T13:25:16.984Z,6.00
2023-04-09T13:30:16.732Z,5.80
2023-04-09T13:33:03.085Z,6.50
2023-04-09T13:35:36.935Z,6.30
2023-04-09T13:38:13.511Z,5.50
2023-04-09T13:40:44.706Z,6.70
2023-04-09T13:43:14.272Z,7.30
2023-04-09T13:45:43.592Z,7.10
2023-04-09T13:48:15.516Z,6.70
2023-04-09T13:50:44.772Z,6.50
2023-04-09T13:53:16.510Z,6.40
2023-04-09T13:55:47.430Z,5.90
2023-04-09T13:58:16.832Z,5.50
2023-04-09T14:00:48.698Z,5.40
2023-04-09T14:03:19.980Z,6.00
2023-04-09T14:05:49.708Z,5.70
2023-04-09T14:08:19.384Z,5.50
2023-04-09T14:10:50.737Z,5.10
2023-04-09T14:13:22.296Z,5.80
2023-04-09T14:15:51.678Z,6.10
2023-04-09T14:18:21.602Z,6.40
2023-04-09T14:20:57.178Z,7.40
2023-04-09T14:23:27.212Z,6.50
2023-04-09T14:25:56.374Z,6.30
2023-04-09T14:28:25.468Z,6.40
2023-04-09T14:31:00.431Z,6.90
2023-04-09T14:33:46.306Z,6.50
2023-04-09T14:36:18.351Z,6.80
2023-04-09T14:38:51.355Z,6.10
2023-04-09T14:41:22.937Z,6.10
2023-04-09T14:43:52.577Z,6.10
2023-04-09T14:46:25.919Z,6.50
2023-04-09T14:48:55.278Z,7.70
2023-04-09T14:51:35.521Z,7.40
2023-04-09T14:54:23.409Z,6.80
2023-04-09T14:56:54.019Z,8.20
2023-04-09T14:59:29.821Z,6.40
2023-04-09T15:02:09.352Z,6.60
2023-04-09T15:04:39.320Z,8.20
2023-04-09T15:07:13.442Z,7.40
2023-04-09T15:09:50.390Z,6.30
2023-04-09T15:12:19.676Z,8.00
2023-04-09T15:14:49.883Z,6.90
2023-04-09T15:17:32.276Z,7.30
2023-04-09T15:20:09.311Z,6.30
2023-04-09T15:22:58.297Z,7.30
2023-04-09T15:25:31.765Z,7.70
2023-04-09T15:28:05.369Z,8.30
2023-04-09T15:30:36.186Z,8.20
2023-04-09T15:33:05.836Z,9.30
2023-04-09T15:35:40.494Z,8.20
2023-04-09T15:38:16.048Z,8.00
2023-04-09T15:41:01.904Z,8.60
2023-04-09T15:43:32.119Z,7.90
2023-04-09T15:46:09.998Z,8.90
2023-04-09T15:48:39.243Z,9.50
2023-04-09T15:51:28.305Z,9.60
2023-04-09T15:53:59.418Z,9.00
2023-04-09T15:56:41.474Z,10.70
2023-04-09T15:59:21.982Z,11.40
2023-04-09T16:01:58.345Z,12.10
2023-04-09T16:04:32.914Z,11.40
2023-04-09T16:07:06.406Z,9.40
2023-04-09T16:09:55.497Z,8.50
2023-04-09T16:12:26.790Z,9.10
2023-04-09T16:15:08.918Z,9.60
2023-04-09T16:17:41.231Z,9.00
2023-04-09T16:20:12.392Z,11.30
2023-04-09T16:22:46.183Z,9.60
2023-04-09T16:25:15.959Z,8.20
2023-04-09T16:27:49.715Z,8.30
2023-04-09T16:30:24.650Z,9.00
2023-04-09T16:32:57.517Z,9.90
2023-04-09T16:35:27.973Z,9.20
2023-04-09T16:38:10.140Z,10.20
2023-04-09T16:40:40.608Z,8.40
2023-04-09T16:43:12.735Z,10.50
2023-04-09T16:45:42.194Z,8.60
2023-04-09T16:48:31.614Z,9.80
2023-04-09T16:51:02.421Z,9.80
2023-04-09T16:53:38.393Z,8.20
2023-04-09T16:56:11.347Z,8.40
2023-04-09T16:58:40.575Z,7.70
2023-04-09T17:01:10.323Z,7.60
2023-04-09T17:03:51.034Z,7.30
2023-04-09T17:06:21.958Z,8.30
2023-04-09T17:08:55.245Z,8.50
2023-04-09T17:11:25.019Z,8.50
2023-04-09T17:13:56.250Z,9.60
2023-04-09T17:16:26.126Z,9.00
2023-04-09T17:18:56.837Z,8.50
2023-04-09T17:21:28.284Z,8.60
2023-04-09T17:24:03.469Z,8.70
2023-04-09T17:26:35.230Z,10.30
2023-04-09T17:29:04.834Z,11.00
2023-04-09T17:31:34.311Z,13.40
2023-04-09T17:34:20.636Z,15.70
2023-04-09T17:36:57.799Z,14.60
2023-04-09T17:39:39.239Z,15.20
2023-04-09T17:42:08.533Z,13.40
2023-04-09T17:44:40.161Z,11.20
2023-04-09T17:47:12.931Z,12.70
2023-04-09T17:49:43.118Z,13.30
2023-04-09T17:52:15.269Z,11.10
2023-04-09T17:57:17.002Z,12.60
2023-04-09T17:59:49.515Z,12.70
2023-04-09T18:02:24.877Z,11.30
2023-04-09T18:04:55.525Z,10.90
2023-04-09T18:07:25.056Z,11.80
2023-04-09T18:10:06.046Z,12.30
2023-04-09T18:12:41.502Z,11.80
2023-04-09T18:15:12.392Z,11.50
2023-04-09T18:17:42.950Z,11.00
2023-04-09T18:20:13.412Z,10.30
2023-04-09T18:22:43.681Z,10.30
2023-04-09T18:25:20.431Z,9.60
2023-04-09T18:27:51.792Z,9.40
2023-04-09T18:30:26.759Z,9.30
2023-04-09T18:33:01.272Z,7.60
2023-04-09T18:35:32.653Z,8.50
2023-04-09T18:38:08.794Z,8.40
2023-04-09T18:40:43.965Z,9.00
2023-04-09T18:43:14.239Z,9.50
2023-04-09T18:45:44.102Z,9.50
2023-04-09T18:48:13.849Z,9.10
2023-04-09T18:50:48.718Z,9.30
2023-04-09T18:53:21.307Z,9.20
2023-04-09T18:55:55.164Z,8.90
2023-04-09T18:58:25.896Z,9.00
2023-04-09T19:00:55.172Z,8.50
2023-04-09T19:03:25.794Z,8.10
2023-04-09T19:05:56.953Z,8.10
2023-04-09T19:08:26.179Z,9.20
2023-04-09T19:10:56.323Z,8.00
2023-04-09T19:13:25.774Z,8.10
2023-04-09T19:15:54.971Z,7.90
2023-04-09T19:18:33.921Z,7.80
2023-04-09T19:21:03.223Z,10.20
2023-04-09T19:23:34.679Z,9.70
2023-04-09T19:26:06.048Z,11.40
2023-04-09T19:28:35.381Z,12.90
2023-04-09T19:31:06.336Z,14.20
2023-04-09T19:33:36.054Z,12.10
2023-04-09T19:36:06.935Z,12.10
2023-04-09T19:38:39.280Z,10.10
2023-04-09T19:41:09.153Z,11.60
2023-04-09T19:43:39.481Z,8.80
2023-04-09T19:46:10.226Z,8.20
2023-04-09T19:48:41.290Z,8.60
2023-04-09T19:51:20.526Z,7.70
2023-04-09T19:53:50.129Z,7.80
2023-04-09T19:56:22.130Z,8.20
2023-04-09T19:58:52.316Z,8.60
2023-04-09T20:01:21.926Z,8.20
2023-04-09T20:03:51.357Z,7.30
2023-04-09T20:06:20.413Z,8.10
2023-04-09T20:08:50.079Z,8.90
2023-04-09T20:11:18.978Z,8.40
2023-04-09T20:13:49.455Z,8.70
2023-04-09T20:16:18.424Z,8.20
2023-04-09T20:18:47.773Z,7.60
2023-04-09T20:21:17.663Z,8.00
2023-04-09T20:23:46.563Z,7.80
2023-04-09T20:26:15.435Z,8.70
2023-04-09T20:28:44.654Z,8.40
2023-04-09T20:31:13.811Z,7.20
2023-04-09T20:33:43.360Z,9.20
2023-04-09T20:36:17.802Z,8.70
2023-04-09T20:38:48.250Z,8.30
2023-04-09T20:41:16.979Z,8.60
2023-04-09T20:43:46.228Z,8.00
2023-04-09T20:46:16.566Z,9.10
2023-04-09T20:48:45.793Z,8.50
2023-04-09T20:51:14.670Z,8.40
2023-04-09T20:53:45.793Z,8.30
2023-04-09T20:56:16.125Z,8.90
2023-04-09T20:58:49.999Z,8.70
2023-04-09T21:01:19.420Z,8.80
2023-04-09T21:03:48.567Z,8.20
2023-04-09T21:06:20.244Z,8.70
2023-04-09T21:08:49.572Z,8.70
2023-04-09T21:11:18.438Z,8.50
2023-04-09T21:13:54.992Z,9.70
2023-04-09T21:16:27.459Z,8.80
2023-04-09T21:21:28.684Z,9.20
2023-04-09T21:23:58.179Z,10.30
2023-04-09T21:26:28.059Z,8.30
2023-04-09T21:28:58.062Z,9.10
2023-04-09T21:31:27.822Z,8.20
2023-04-09T21:33:57.413Z,8.30
2023-04-09T21:36:27.035Z,8.70
2023-04-09T21:38:56.132Z,8.10
2023-04-09T21:41:25.607Z,7.20
2023-04-09T21:43:55.294Z,9.70
2023-04-09T21:46:25.533Z,8.60
2023-04-09T21:48:54.684Z,8.30
2023-04-09T21:51:25.338Z,8.40
2023-04-09T21:54:05.508Z,7.60
2023-04-09T21:56:35.488Z,6.30
2023-04-09T21:59:06.070Z,7.10
2023-04-09T22:01:38.654Z,7.60
2023-04-09T22:04:07.820Z,7.30
2023-04-09T22:06:40.533Z,8.10
2023-04-09T22:09:10.221Z,8.00
2023-04-09T22:11:41.650Z,7.70
2023-04-09T22:14:15.613Z,7.80
2023-04-09T22:16:46.750Z,8.50
2023-04-09T22:19:16.966Z,7.80
2023-04-09T22:21:50.927Z,8.00
2023-04-09T22:24:27.222Z,8.40
2023-04-09T22:26:59.230Z,8.10
2023-04-09T22:29:31.823Z,8.30
2023-04-09T22:32:00.804Z,9.00
2023-04-09T22:34:30.345Z,8.40
2023-04-09T22:36:59.649Z,8.20
2023-04-09T22:39:29.373Z,7.60
2023-04-09T22:41:58.860Z,8.00
2023-04-09T22:44:28.866Z,10.00
2023-04-09T22:46:58.214Z,9.10
2023-04-09T22:49:27.349Z,9.40
2023-04-09T22:51:57.007Z,9.00
2023-04-09T22:54:26.549Z,9.80
2023-04-09T22:56:58.211Z,10.20
2023-04-09T23:02:08.954Z,10.10
2023-04-09T23:04:38.678Z,9.20
2023-04-09T23:07:08.214Z,9.50
2023-04-09T23:09:37.208Z,9.30
2023-04-09T23:12:06.125Z,9.00
2023-04-09T23:14:35.983Z,10.00
2023-04-09T23:17:05.060Z,9.30
2023-04-09T23:19:34.041Z,9.10
2023-04-09T23:22:03.215Z,10.00
2023-04-09T23:24:32.201Z,8.20
2023-04-09T23:27:01.275Z,9.90
2023-04-09T23:29:30.258Z,9.20
2023-04-09T23:32:01.127Z,9.60
2023-04-09T23:34:30.839Z,9.20
2023-04-09T23:36:59.827Z,9.70
2023-04-09T23:39:28.648Z,8.80
2023-04-09T23:41:58.327Z,9.30
2023-04-09T23:44:28.788Z,10.10
2023-04-09T23:46:58.885Z,9.40
