createdAt,value
2018-07-23T00:00:32.151Z,17.70
2018-07-23T00:03:01.642Z,17.70
2018-07-23T00:05:30.960Z,17.60
2018-07-23T00:08:00.884Z,17.50
2018-07-23T00:10:30.592Z,17.50
2018-07-23T00:13:00.443Z,17.40
2018-07-23T00:15:30.149Z,17.40
2018-07-23T00:18:00.018Z,17.30
2018-07-23T00:20:29.859Z,17.30
2018-07-23T00:22:59.341Z,17.30
2018-07-23T00:25:29.191Z,17.20
2018-07-23T00:27:59.248Z,17.20
2018-07-23T00:30:28.913Z,17.10
2018-07-23T00:32:59.003Z,17.10
2018-07-23T00:35:28.745Z,17.10
2018-07-23T00:37:58.224Z,17.10
2018-07-23T00:40:28.604Z,17.10
2018-07-23T00:42:58.688Z,17.10
2018-07-23T00:45:28.578Z,17.10
2018-07-23T00:47:58.125Z,17.10
2018-07-23T00:50:27.820Z,17.10
2018-07-23T00:52:57.937Z,17.10
2018-07-23T00:57:57.335Z,17.00
2018-07-23T01:00:26.819Z,17.00
2018-07-23T01:03:01.285Z,17.00
2018-07-23T01:05:30.754Z,17.00
2018-07-23T01:08:00.264Z,17.00
2018-07-23T01:10:29.782Z,17.00
2018-07-23T01:15:29.171Z,16.90
2018-07-23T01:17:58.690Z,16.90
2018-07-23T01:20:27.767Z,16.90
2018-07-23T01:22:57.281Z,16.90
2018-07-23T01:25:26.840Z,16.90
2018-07-23T01:27:56.298Z,16.90
2018-07-23T01:30:25.819Z,16.90
2018-07-23T01:32:55.292Z,16.90
2018-07-23T01:35:24.823Z,16.80
2018-07-23T01:37:54.306Z,16.90
2018-07-23T01:40:23.793Z,16.80
2018-07-23T01:42:53.732Z,16.80
2018-07-23T01:45:23.661Z,16.80
2018-07-23T01:47:53.416Z,16.80
2018-07-23T01:50:23.332Z,16.70
2018-07-23T01:52:53.231Z,16.70
2018-07-23T01:55:23.172Z,16.60
2018-07-23T01:57:53.447Z,16.60
2018-07-23T02:00:23.501Z,16.60
2018-07-23T02:02:53.060Z,16.60
2018-07-23T02:05:22.603Z,16.50
2018-07-23T02:07:52.066Z,16.50
2018-07-23T02:10:21.536Z,16.40
2018-07-23T02:12:51.101Z,16.40
2018-07-23T02:15:20.693Z,16.40
2018-07-23T02:20:20.024Z,16.40
2018-07-23T02:22:49.930Z,16.40
2018-07-23T02:25:19.837Z,16.50
2018-07-23T02:27:49.750Z,16.50
2018-07-23T02:30:19.533Z,16.50
2018-07-23T02:32:49.419Z,16.50
2018-07-23T02:37:48.604Z,16.60
2018-07-23T02:40:18.515Z,16.70
2018-07-23T02:42:48.272Z,16.70
2018-07-23T02:45:18.202Z,16.80
2018-07-23T02:47:48.097Z,16.80
2018-07-23T02:50:18.032Z,16.90
2018-07-23T02:52:47.976Z,17.00
2018-07-23T02:55:17.596Z,17.00
2018-07-23T02:57:47.198Z,17.10
2018-07-23T03:00:16.586Z,17.20
2018-07-23T03:02:46.226Z,17.30
2018-07-23T03:05:15.604Z,17.30
2018-07-23T03:07:45.123Z,17.30
2018-07-23T03:10:14.623Z,17.50
2018-07-23T03:12:44.118Z,17.60
2018-07-23T03:15:13.643Z,17.90
2018-07-23T03:17:43.151Z,18.00
2018-07-23T03:20:12.225Z,18.10
2018-07-23T03:25:10.835Z,18.40
2018-07-23T03:27:40.749Z,18.80
2018-07-23T03:30:10.497Z,19.00
2018-07-23T03:32:40.573Z,19.30
2018-07-23T03:35:10.167Z,19.40
2018-07-23T03:37:39.686Z,19.60
2018-07-23T03:40:09.085Z,19.70
2018-07-23T03:42:38.614Z,19.70
2018-07-23T03:45:08.154Z,19.80
2018-07-23T03:47:37.632Z,19.80
2018-07-23T03:50:07.333Z,19.80
2018-07-23T03:55:06.194Z,19.90
2018-07-23T03:57:36.037Z,19.90
2018-07-23T04:00:06.615Z,19.90
2018-07-23T04:02:36.314Z,19.90
2018-07-23T04:05:06.109Z,19.90
2018-07-23T04:07:36.103Z,20.10
2018-07-23T04:10:06.447Z,20.10
2018-07-23T04:12:35.920Z,20.20
2018-07-23T04:15:06.019Z,20.20
2018-07-23T04:17:35.836Z,20.40
2018-07-23T04:20:05.320Z,21.00
2018-07-23T04:22:34.761Z,21.60
2018-07-23T04:25:04.277Z,22.20
2018-07-23T04:27:33.891Z,22.60
2018-07-23T04:30:03.434Z,22.60
2018-07-23T04:32:33.617Z,22.60
2018-07-23T04:35:03.180Z,22.40
2018-07-23T04:37:32.588Z,22.40
2018-07-23T04:40:02.152Z,22.70
2018-07-23T04:42:31.626Z,22.90
2018-07-23T04:45:01.134Z,22.90
2018-07-23T04:47:30.699Z,22.80
2018-07-23T04:50:00.166Z,22.60
2018-07-23T04:52:29.644Z,22.30
2018-07-23T04:54:59.170Z,22.10
2018-07-23T04:57:28.656Z,21.90
2018-07-23T04:59:58.159Z,21.80
2018-07-23T05:02:28.073Z,21.70
2018-07-23T05:04:57.620Z,21.70
2018-07-23T05:07:27.496Z,21.80
2018-07-23T05:09:57.026Z,21.70
2018-07-23T05:12:26.750Z,21.70
2018-07-23T05:14:56.650Z,21.70
2018-07-23T05:17:26.344Z,21.80
2018-07-23T05:19:56.179Z,21.80
2018-07-23T05:22:25.760Z,21.90
2018-07-23T05:24:55.267Z,21.90
2018-07-23T05:27:24.750Z,21.90
2018-07-23T05:29:54.280Z,21.90
2018-07-23T05:32:23.786Z,21.90
2018-07-23T05:34:53.294Z,21.90
2018-07-23T05:37:22.786Z,21.80
2018-07-23T05:39:52.284Z,21.80
2018-07-23T05:42:22.499Z,21.80
2018-07-23T05:44:52.728Z,21.70
2018-07-23T05:47:22.446Z,21.80
2018-07-23T05:49:51.954Z,21.70
2018-07-23T05:52:21.043Z,21.70
2018-07-23T05:54:50.537Z,21.80
2018-07-23T05:57:20.063Z,21.90
2018-07-23T05:59:49.704Z,22.00
2018-07-23T06:02:19.477Z,22.10
2018-07-23T06:04:49.070Z,22.40
2018-07-23T06:07:18.490Z,22.60
2018-07-23T06:09:48.252Z,22.70
2018-07-23T06:12:18.325Z,22.80
2018-07-23T06:14:48.070Z,22.90
2018-07-23T06:17:18.083Z,22.90
2018-07-23T06:19:47.688Z,22.90
2018-07-23T06:22:17.184Z,23.00
2018-07-23T06:24:46.711Z,23.50
2018-07-23T06:27:16.153Z,23.70
2018-07-23T06:29:45.688Z,23.70
2018-07-23T06:32:15.662Z,23.60
2018-07-23T06:34:45.333Z,23.80
2018-07-23T06:37:15.232Z,23.90
2018-07-23T06:39:45.299Z,24.10
2018-07-23T06:42:14.897Z,24.20
2018-07-23T06:44:44.353Z,24.40
2018-07-23T06:47:13.831Z,24.70
2018-07-23T06:49:43.776Z,24.80
2018-07-23T06:52:13.690Z,24.70
2018-07-23T06:54:44.005Z,24.80
2018-07-23T06:57:13.070Z,24.90
2018-07-23T06:59:42.839Z,24.70
2018-07-23T07:02:12.761Z,24.40
2018-07-23T07:07:12.064Z,24.00
2018-07-23T07:09:42.113Z,23.90
2018-07-23T07:12:12.066Z,23.80
2018-07-23T07:14:41.687Z,23.70
2018-07-23T07:17:11.845Z,23.80
2018-07-23T07:19:41.753Z,24.00
2018-07-23T07:22:11.660Z,24.10
2018-07-23T07:24:41.757Z,24.40
2018-07-23T07:27:11.371Z,24.70
2018-07-23T07:29:40.765Z,24.90
2018-07-23T07:32:10.272Z,25.10
2018-07-23T07:34:39.800Z,25.30
2018-07-23T07:37:09.526Z,25.50
2018-07-23T07:39:39.463Z,25.80
2018-07-23T07:42:09.341Z,25.90
2018-07-23T07:44:39.256Z,26.10
2018-07-23T07:47:09.339Z,26.40
2018-07-23T07:49:39.075Z,26.40
2018-07-23T07:52:09.101Z,26.40
2018-07-23T07:54:38.667Z,26.30
2018-07-23T07:57:08.431Z,26.50
2018-07-23T07:59:38.344Z,26.60
2018-07-23T08:02:08.057Z,26.60
2018-07-23T08:04:37.739Z,26.80
2018-07-23T08:07:07.879Z,26.60
2018-07-23T08:09:37.763Z,26.60
2018-07-23T08:12:07.318Z,26.60
2018-07-23T08:14:36.752Z,26.60
2018-07-23T08:17:06.290Z,26.70
2018-07-23T08:19:35.366Z,26.70
2018-07-23T08:22:05.096Z,26.70
2018-07-23T08:24:34.633Z,26.60
2018-07-23T08:27:04.719Z,26.50
2018-07-23T08:29:34.524Z,26.30
2018-07-23T08:32:04.466Z,26.20
2018-07-23T08:34:34.030Z,26.40
2018-07-23T08:37:03.622Z,26.50
2018-07-23T08:39:33.093Z,26.50
2018-07-23T08:42:02.546Z,26.30
2018-07-23T08:44:32.102Z,26.00
2018-07-23T08:47:01.162Z,26.00
2018-07-23T08:49:30.902Z,25.90
2018-07-23T08:54:30.085Z,25.80
2018-07-23T08:57:00.128Z,25.80
2018-07-23T08:59:29.861Z,26.00
2018-07-23T09:01:59.431Z,26.00
2018-07-23T09:04:29.177Z,26.20
2018-07-23T09:06:58.849Z,26.30
2018-07-23T09:09:28.793Z,26.40
2018-07-23T09:11:58.704Z,26.60
2018-07-23T09:14:28.726Z,26.60
2018-07-23T09:16:58.339Z,26.70
2018-07-23T09:19:28.257Z,26.60
2018-07-23T09:21:58.189Z,26.70
2018-07-23T09:24:27.934Z,26.70
2018-07-23T09:26:57.335Z,26.80
2018-07-23T09:29:26.834Z,26.60
2018-07-23T09:31:56.357Z,26.70
2018-07-23T09:34:25.841Z,26.80
2018-07-23T09:36:55.380Z,26.80
2018-07-23T09:39:24.891Z,26.80
2018-07-23T09:41:54.392Z,26.90
2018-07-23T09:44:23.889Z,26.80
2018-07-23T09:46:53.391Z,26.70
2018-07-23T09:49:23.303Z,26.60
2018-07-23T09:51:53.050Z,26.70
2018-07-23T09:54:22.954Z,26.60
2018-07-23T09:56:52.925Z,26.70
2018-07-23T09:59:23.277Z,26.80
2018-07-23T10:01:52.858Z,26.80
2018-07-23T10:04:22.355Z,26.80
2018-07-23T10:06:51.961Z,26.90
2018-07-23T10:09:21.351Z,27.00
2018-07-23T10:11:50.882Z,27.10
2018-07-23T10:14:19.859Z,27.00
2018-07-23T10:16:49.496Z,27.00
2018-07-23T10:19:18.582Z,27.20
2018-07-23T10:21:48.092Z,27.30
2018-07-23T10:24:17.609Z,27.50
2018-07-23T10:26:47.096Z,27.40
2018-07-23T10:29:16.594Z,27.10
2018-07-23T10:31:46.107Z,27.10
2018-07-23T10:34:15.698Z,27.10
2018-07-23T10:36:45.111Z,27.10
2018-07-23T10:39:14.658Z,27.30
2018-07-23T10:41:43.740Z,27.40
2018-07-23T10:44:13.466Z,27.70
2018-07-23T10:46:43.553Z,27.90
2018-07-23T10:49:13.080Z,27.90
2018-07-23T10:51:42.572Z,28.00
2018-07-23T10:54:12.080Z,28.10
2018-07-23T10:56:41.601Z,28.30
2018-07-23T10:59:11.091Z,28.40
2018-07-23T11:01:40.596Z,28.20
2018-07-23T11:04:10.166Z,28.10
2018-07-23T11:06:39.594Z,28.10
2018-07-23T11:09:09.549Z,28.20
2018-07-23T11:11:39.047Z,28.30
2018-07-23T11:14:08.531Z,28.50
2018-07-23T11:16:38.322Z,28.70
2018-07-23T11:19:07.924Z,28.90
2018-07-23T11:21:37.845Z,28.90
2018-07-23T11:24:07.809Z,28.50
2018-07-23T11:26:37.550Z,28.30
2018-07-23T11:29:07.437Z,28.40
2018-07-23T11:31:37.345Z,28.50
2018-07-23T11:34:07.332Z,28.80
2018-07-23T11:36:36.977Z,29.00
2018-07-23T11:39:09.385Z,29.20
2018-07-23T11:41:39.002Z,29.30
2018-07-23T11:44:08.703Z,29.20
2018-07-23T11:46:38.213Z,29.10
2018-07-23T11:49:07.727Z,28.90
2018-07-23T11:51:37.349Z,28.80
2018-07-23T11:54:07.165Z,28.90
2018-07-23T11:56:37.105Z,29.00
2018-07-23T11:59:06.993Z,29.10
2018-07-23T12:01:36.901Z,29.00
2018-07-23T12:04:10.408Z,28.90
2018-07-23T12:06:36.318Z,28.80
2018-07-23T12:09:09.189Z,28.70
2018-07-23T12:11:38.647Z,28.70
2018-07-23T12:14:08.449Z,28.60
2018-07-23T12:16:38.272Z,28.70
2018-07-23T12:19:07.407Z,29.00
2018-07-23T12:21:37.066Z,29.20
2018-07-23T12:24:06.286Z,29.40
2018-07-23T12:26:36.059Z,29.60
2018-07-23T12:29:05.784Z,29.70
2018-07-23T12:31:36.016Z,29.70
2018-07-23T12:34:05.400Z,29.70
2018-07-23T12:36:35.122Z,29.60
2018-07-23T12:39:07.279Z,29.60
2018-07-23T12:41:37.478Z,29.70
2018-07-23T12:44:07.500Z,29.80
2018-07-23T12:46:37.018Z,30.10
2018-07-23T12:49:06.614Z,30.30
2018-07-23T12:51:35.705Z,30.40
2018-07-23T12:54:05.352Z,30.50
2018-07-23T12:56:35.252Z,30.60
2018-07-23T12:59:05.182Z,30.60
2018-07-23T13:01:35.097Z,30.70
2018-07-23T13:04:04.843Z,30.70
2018-07-23T13:06:34.520Z,30.90
2018-07-23T13:11:34.146Z,31.00
2018-07-23T13:14:04.031Z,30.90
2018-07-23T13:16:33.784Z,30.80
2018-07-23T13:19:03.980Z,30.60
2018-07-23T13:21:33.784Z,30.60
2018-07-23T13:24:03.780Z,30.60
2018-07-23T13:26:33.599Z,30.60
2018-07-23T13:29:03.532Z,30.20
2018-07-23T13:31:33.257Z,30.10
2018-07-23T13:34:03.287Z,30.00
2018-07-23T13:36:32.853Z,30.00
2018-07-23T13:39:02.492Z,30.10
2018-07-23T13:41:32.275Z,30.10
2018-07-23T13:44:02.146Z,30.00
2018-07-23T13:46:31.677Z,30.10
2018-07-23T13:49:01.165Z,29.90
2018-07-23T13:51:30.743Z,30.00
2018-07-23T13:54:00.284Z,30.00
2018-07-23T13:56:29.739Z,30.00
2018-07-23T13:58:59.213Z,30.10
2018-07-23T14:01:28.700Z,30.30
2018-07-23T14:03:58.630Z,30.40
2018-07-23T14:06:28.553Z,30.40
2018-07-23T14:08:58.338Z,30.30
2018-07-23T14:11:28.429Z,30.40
2018-07-23T14:13:58.167Z,30.50
2018-07-23T14:16:28.041Z,30.60
2018-07-23T14:18:57.947Z,30.40
2018-07-23T14:21:28.034Z,30.40
2018-07-23T14:23:57.795Z,30.30
2018-07-23T14:26:27.711Z,30.40
2018-07-23T14:28:57.619Z,30.50
2018-07-23T14:31:27.531Z,30.50
2018-07-23T14:33:57.220Z,30.50
2018-07-23T14:36:26.961Z,30.50
2018-07-23T14:38:56.867Z,30.60
2018-07-23T14:41:26.950Z,30.50
2018-07-23T14:43:56.720Z,30.60
2018-07-23T14:46:26.363Z,30.60
2018-07-23T14:48:55.861Z,30.60
2018-07-23T14:51:25.383Z,30.80
2018-07-23T14:53:54.900Z,31.00
2018-07-23T14:56:24.369Z,31.20
2018-07-23T14:58:53.930Z,31.20
2018-07-23T15:01:23.368Z,31.50
2018-07-23T15:03:53.230Z,31.50
2018-07-23T15:06:23.230Z,31.50
2018-07-23T15:08:53.141Z,31.20
2018-07-23T15:11:22.695Z,31.10
2018-07-23T15:13:52.153Z,31.30
2018-07-23T15:16:21.650Z,31.30
2018-07-23T15:18:51.187Z,31.20
2018-07-23T15:21:20.684Z,31.20
2018-07-23T15:23:50.220Z,31.30
2018-07-23T15:26:19.699Z,31.30
2018-07-23T15:28:48.779Z,31.40
2018-07-23T15:31:18.509Z,31.40
2018-07-23T15:33:48.632Z,31.50
2018-07-23T15:36:18.348Z,31.50
2018-07-23T15:41:17.525Z,31.20
2018-07-23T15:43:47.333Z,31.10
2018-07-23T15:46:17.071Z,31.10
2018-07-23T15:48:46.705Z,30.90
2018-07-23T15:51:16.634Z,30.80
2018-07-23T15:53:46.532Z,30.80
2018-07-23T15:56:16.614Z,30.70
2018-07-23T15:58:46.456Z,30.80
2018-07-23T16:01:16.255Z,30.90
2018-07-23T16:06:15.510Z,31.00
2018-07-23T16:08:44.934Z,30.90
2018-07-23T16:11:14.544Z,31.00
2018-07-23T16:13:44.069Z,31.00
2018-07-23T16:16:13.472Z,30.80
2018-07-23T16:18:42.962Z,30.70
2018-07-23T16:21:12.526Z,30.60
2018-07-23T16:23:41.581Z,30.80
2018-07-23T16:26:11.142Z,30.90
2018-07-23T16:28:40.578Z,31.10
2018-07-23T16:31:09.386Z,31.00
2018-07-23T16:33:39.000Z,31.10
2018-07-23T16:36:07.763Z,31.20
2018-07-23T16:38:37.809Z,31.40
2018-07-23T16:41:07.717Z,31.50
2018-07-23T16:43:37.629Z,31.60
2018-07-23T16:46:06.424Z,31.60
2018-07-23T16:48:36.271Z,31.60
2018-07-23T16:51:05.053Z,31.50
2018-07-23T16:53:33.921Z,31.40
2018-07-23T16:56:02.738Z,31.30
2018-07-23T16:58:32.188Z,31.20
2018-07-23T17:01:01.695Z,31.10
2018-07-23T17:03:31.315Z,31.20
2018-07-23T17:06:01.118Z,31.20
2018-07-23T17:08:29.904Z,31.10
2018-07-23T17:10:58.857Z,31.10
2018-07-23T17:13:27.661Z,31.00
2018-07-23T17:15:56.420Z,31.00
2018-07-23T17:18:26.714Z,30.80
2018-07-23T17:20:55.487Z,30.80
2018-07-23T17:23:24.261Z,30.80
2018-07-23T17:25:53.104Z,30.80
2018-07-23T17:28:22.985Z,30.80
2018-07-23T17:30:52.803Z,30.60
2018-07-23T17:33:22.888Z,30.60
2018-07-23T17:35:51.698Z,30.80
2018-07-23T17:38:21.412Z,30.90
2018-07-23T17:40:51.325Z,31.10
2018-07-23T17:43:21.228Z,31.10
2018-07-23T17:45:50.877Z,31.10
2018-07-23T17:48:20.376Z,31.10
2018-07-23T17:50:49.996Z,31.30
2018-07-23T17:53:18.831Z,31.40
2018-07-23T17:55:48.589Z,31.70
2018-07-23T18:00:46.611Z,31.70
2018-07-23T18:03:15.424Z,31.90
2018-07-23T18:05:44.337Z,31.80
2018-07-23T18:08:13.093Z,31.80
2018-07-23T18:10:41.889Z,31.70
2018-07-23T18:13:10.664Z,31.60
2018-07-23T18:15:39.438Z,31.50
2018-07-23T18:18:08.285Z,31.20
2018-07-23T18:20:37.114Z,31.10
2018-07-23T18:23:05.859Z,30.90
2018-07-23T18:25:34.711Z,30.70
2018-07-23T18:28:04.563Z,30.50
2018-07-23T18:30:34.176Z,30.30
2018-07-23T18:33:03.669Z,30.10
2018-07-23T18:35:33.098Z,30.00
2018-07-23T18:38:02.579Z,29.70
2018-07-23T18:40:32.087Z,29.40
2018-07-23T18:43:01.918Z,29.20
2018-07-23T18:45:31.605Z,29.00
2018-07-23T18:48:01.270Z,28.90
2018-07-23T18:50:31.747Z,28.80
2018-07-23T18:53:01.667Z,28.70
2018-07-23T18:55:31.564Z,28.70
2018-07-23T18:58:01.492Z,28.60
2018-07-23T19:00:31.430Z,28.50
2018-07-23T19:03:01.151Z,28.40
2018-07-23T19:05:31.045Z,28.20
2018-07-23T19:08:01.091Z,28.10
2018-07-23T19:10:30.647Z,28.10
2018-07-23T19:13:00.154Z,27.90
2018-07-23T19:15:30.396Z,27.80
2018-07-23T19:18:00.005Z,27.70
2018-07-23T19:20:29.585Z,27.60
2018-07-23T19:22:58.990Z,27.50
2018-07-23T19:25:28.512Z,27.30
2018-07-23T19:27:58.163Z,27.20
2018-07-23T19:30:27.914Z,27.10
2018-07-23T19:32:57.405Z,27.00
2018-07-23T19:35:26.998Z,26.90
2018-07-23T19:37:56.465Z,26.80
2018-07-23T19:40:25.953Z,26.60
2018-07-23T19:42:55.439Z,26.50
2018-07-23T19:45:24.946Z,26.30
2018-07-23T19:47:54.532Z,26.30
2018-07-23T19:50:23.942Z,26.20
2018-07-23T19:52:53.762Z,26.00
2018-07-23T19:55:22.965Z,25.90
2018-07-23T19:57:52.895Z,25.80
2018-07-23T20:00:22.800Z,25.80
2018-07-23T20:02:52.549Z,25.70
2018-07-23T20:05:22.237Z,25.60
2018-07-23T20:07:51.797Z,25.50
2018-07-23T20:10:21.237Z,25.40
2018-07-23T20:12:50.828Z,25.30
2018-07-23T20:15:20.254Z,25.30
2018-07-23T20:17:50.035Z,25.20
2018-07-23T20:20:19.652Z,25.10
2018-07-23T20:22:49.274Z,25.10
2018-07-23T20:25:19.370Z,25.00
2018-07-23T20:27:49.415Z,24.90
2018-07-23T20:30:19.434Z,24.80
2018-07-23T20:32:48.389Z,24.80
2018-07-23T20:35:18.171Z,24.70
2018-07-23T20:37:47.846Z,24.60
2018-07-23T20:40:17.574Z,24.60
2018-07-23T20:42:47.517Z,24.50
2018-07-23T20:45:17.708Z,24.60
2018-07-23T20:47:47.497Z,24.50
2018-07-23T20:50:17.264Z,24.40
2018-07-23T20:52:47.156Z,24.40
2018-07-23T20:55:17.060Z,24.40
2018-07-23T20:57:46.988Z,24.40
2018-07-23T21:00:17.135Z,24.40
2018-07-23T21:02:46.564Z,24.30
2018-07-23T21:05:16.094Z,24.20
2018-07-23T21:07:45.925Z,24.10
2018-07-23T21:10:15.524Z,24.00
2018-07-23T21:12:45.227Z,24.00
2018-07-23T21:15:14.925Z,23.90
2018-07-23T21:17:44.704Z,23.90
2018-07-23T21:20:14.587Z,23.80
2018-07-23T21:22:44.684Z,23.80
2018-07-23T21:25:14.778Z,23.80
2018-07-23T21:27:44.566Z,23.70
2018-07-23T21:30:14.061Z,23.70
2018-07-23T21:32:43.547Z,23.50
2018-07-23T21:35:13.043Z,23.50
2018-07-23T21:37:42.621Z,23.40
2018-07-23T21:40:12.175Z,23.40
2018-07-23T21:42:41.948Z,23.40
2018-07-23T21:45:11.443Z,23.40
2018-07-23T21:47:40.940Z,23.30
2018-07-23T21:50:10.871Z,23.30
2018-07-23T21:52:40.778Z,23.30
2018-07-23T21:55:10.698Z,23.30
2018-07-23T21:57:40.618Z,23.20
2018-07-23T22:00:13.513Z,23.10
2018-07-23T22:02:43.306Z,23.10
2018-07-23T22:05:13.269Z,23.10
2018-07-23T22:07:42.965Z,23.00
2018-07-23T22:10:12.236Z,23.00
2018-07-23T22:12:42.150Z,22.90
2018-07-23T22:15:11.945Z,22.90
2018-07-23T22:17:41.544Z,22.90
2018-07-23T22:20:11.323Z,22.90
2018-07-23T22:22:41.248Z,22.80
2018-07-23T22:25:11.329Z,22.80
2018-07-23T22:27:41.216Z,22.80
2018-07-23T22:30:10.809Z,22.70
2018-07-23T22:32:40.247Z,22.70
2018-07-23T22:35:09.723Z,22.70
2018-07-23T22:37:39.234Z,22.70
2018-07-23T22:40:08.748Z,22.70
2018-07-23T22:42:40.313Z,22.60
2018-07-23T22:45:10.035Z,22.60
2018-07-23T22:47:39.971Z,22.60
2018-07-23T22:50:10.027Z,22.60
2018-07-23T22:52:39.553Z,22.60
2018-07-23T22:55:09.053Z,22.60
2018-07-23T22:57:38.572Z,22.60
2018-07-23T23:00:08.210Z,22.60
2018-07-23T23:02:37.976Z,22.60
2018-07-23T23:05:07.520Z,22.60
2018-07-23T23:07:37.009Z,22.50
2018-07-23T23:10:06.677Z,22.50
2018-07-23T23:12:36.836Z,22.40
2018-07-23T23:15:06.387Z,22.40
2018-07-23T23:17:36.242Z,22.40
2018-07-23T23:20:06.170Z,22.30
2018-07-23T23:22:36.083Z,22.30
2018-07-23T23:25:06.024Z,22.30
2018-07-23T23:27:35.788Z,22.30
2018-07-23T23:30:05.453Z,22.20
2018-07-23T23:32:35.046Z,22.10
2018-07-23T23:35:04.473Z,22.10
2018-07-23T23:37:33.903Z,22.10
2018-07-23T23:40:03.517Z,22.00
2018-07-23T23:42:32.984Z,21.90
2018-07-23T23:45:02.448Z,21.90
2018-07-23T23:47:31.954Z,21.80
2018-07-23T23:50:01.550Z,21.80
2018-07-23T23:52:31.349Z,21.70
2018-07-23T23:55:01.272Z,21.70
2018-07-23T23:57:31.152Z,21.60
