createdAt,value
2019-04-26T00:02:45.535Z,151.45
2019-04-26T00:05:12.992Z,151.07
2019-04-26T00:07:43.744Z,148.82
2019-04-26T00:10:31.169Z,148.50
2019-04-26T00:13:08.004Z,149.47
2019-04-26T00:15:49.092Z,149.85
2019-04-26T00:18:16.746Z,148.93
2019-04-26T00:20:44.459Z,149.45
2019-04-26T00:23:12.059Z,150.60
2019-04-26T00:25:39.233Z,150.97
2019-04-26T00:28:06.409Z,151.05
2019-04-26T00:30:33.430Z,149.50
2019-04-26T00:33:00.925Z,150.18
2019-04-26T00:35:29.148Z,149.12
2019-04-26T00:37:56.355Z,149.12
2019-04-26T00:40:23.519Z,149.68
2019-04-26T00:42:51.557Z,149.72
2019-04-26T00:45:20.989Z,148.80
2019-04-26T00:47:49.827Z,150.82
2019-04-26T00:50:17.198Z,149.82
2019-04-26T00:52:45.128Z,148.78
2019-04-26T00:55:14.119Z,149.38
2019-04-26T00:57:41.545Z,148.65
2019-04-26T01:00:10.317Z,148.22
2019-04-26T01:02:42.999Z,147.90
2019-04-26T01:05:10.326Z,147.68
2019-04-26T01:07:37.874Z,148.30
2019-04-26T01:10:06.692Z,148.90
2019-04-26T01:12:34.060Z,148.45
2019-04-26T01:15:01.077Z,148.72
2019-04-26T01:17:28.201Z,149.20
2019-04-26T01:19:56.262Z,149.53
2019-04-26T01:22:27.643Z,147.80
2019-04-26T01:24:55.609Z,148.30
2019-04-26T01:27:26.396Z,148.60
2019-04-26T01:29:57.482Z,149.60
2019-04-26T01:32:26.545Z,149.07
2019-04-26T01:34:55.507Z,148.68
2019-04-26T01:37:26.687Z,149.70
2019-04-26T01:40:00.103Z,149.97
2019-04-26T01:42:50.120Z,149.40
2019-04-26T01:45:26.152Z,148.30
2019-04-26T01:47:57.033Z,149.47
2019-04-26T01:50:29.457Z,148.38
2019-04-26T01:52:58.323Z,148.47
2019-04-26T01:55:29.177Z,148.32
2019-04-26T01:57:59.165Z,148.50
2019-04-26T02:00:52.794Z,148.20
2019-04-26T02:03:24.373Z,148.05
2019-04-26T02:05:52.824Z,147.75
2019-04-26T02:08:19.886Z,148.72
2019-04-26T02:10:47.895Z,148.75
2019-04-26T02:13:16.124Z,148.17
2019-04-26T02:15:45.738Z,149.93
2019-04-26T02:18:14.994Z,148.32
2019-04-26T02:20:58.615Z,149.53
2019-04-26T02:23:34.323Z,149.15
2019-04-26T02:26:19.934Z,148.93
2019-04-26T02:28:48.623Z,149.40
2019-04-26T02:31:15.873Z,148.45
2019-04-26T02:33:43.157Z,149.80
2019-04-26T02:36:10.390Z,148.78
2019-04-26T02:38:37.741Z,148.80
2019-04-26T02:41:05.154Z,150.03
2019-04-26T02:43:35.836Z,149.27
2019-04-26T02:46:20.472Z,149.07
2019-04-26T02:49:19.274Z,149.20
2019-04-26T02:52:08.271Z,149.45
2019-04-26T02:54:44.482Z,149.20
2019-04-26T02:57:16.455Z,149.57
2019-04-26T02:59:47.149Z,150.18
2019-04-26T03:02:24.810Z,151.53
2019-04-26T03:04:56.695Z,149.45
2019-04-26T03:08:10.010Z,149.30
2019-04-26T03:10:44.174Z,148.95
2019-04-26T03:13:32.179Z,149.38
2019-04-26T03:16:25.189Z,151.30
2019-04-26T03:19:08.871Z,149.75
2019-04-26T03:21:55.343Z,149.50
2019-04-26T03:24:32.971Z,151.40
2019-04-26T03:27:43.591Z,150.97
2019-04-26T03:30:24.953Z,152.38
2019-04-26T03:33:39.861Z,151.70
2019-04-26T03:36:42.099Z,149.25
2019-04-26T03:39:30.304Z,149.47
2019-04-26T03:42:21.545Z,151.02
2019-04-26T03:45:10.272Z,151.22
2019-04-26T03:47:45.854Z,150.18
2019-04-26T03:50:18.713Z,150.38
2019-04-26T03:53:21.942Z,152.15
2019-04-26T03:56:51.190Z,151.00
2019-04-26T03:59:42.708Z,150.85
2019-04-26T04:02:31.476Z,152.12
2019-04-26T04:05:14.790Z,154.15
2019-04-26T04:07:47.864Z,153.05
2019-04-26T04:10:18.089Z,152.70
2019-04-26T04:13:09.895Z,152.35
2019-04-26T04:15:44.693Z,152.38
2019-04-26T04:18:20.420Z,153.25
2019-04-26T04:21:18.494Z,152.22
2019-04-26T04:24:04.257Z,152.65
2019-04-26T04:27:02.923Z,153.12
2019-04-26T04:30:25.663Z,154.57
2019-04-26T04:33:18.244Z,155.20
2019-04-26T04:35:52.912Z,154.12
2019-04-26T04:39:11.307Z,155.15
2019-04-26T04:41:45.062Z,153.65
2019-04-26T04:44:36.168Z,154.12
2019-04-26T04:47:32.344Z,152.40
2019-04-26T04:50:49.259Z,153.25
2019-04-26T04:53:41.441Z,154.93
2019-04-26T04:56:53.432Z,154.50
2019-04-26T04:59:28.662Z,153.53
2019-04-26T05:02:32.789Z,153.38
2019-04-26T05:05:22.220Z,155.50
2019-04-26T05:08:17.469Z,153.12
2019-04-26T05:11:01.878Z,153.90
2019-04-26T05:13:43.607Z,154.40
2019-04-26T05:16:51.207Z,153.50
2019-04-26T05:19:44.233Z,154.27
2019-04-26T05:22:37.755Z,156.02
2019-04-26T05:26:08.199Z,154.50
2019-04-26T05:29:01.578Z,152.55
2019-04-26T05:31:42.560Z,153.42
2019-04-26T05:34:53.161Z,153.40
2019-04-26T05:37:42.444Z,154.32
2019-04-26T05:40:35.981Z,154.53
2019-04-26T05:43:51.888Z,153.60
2019-04-26T05:47:06.121Z,153.55
2019-04-26T05:50:23.307Z,154.50
2019-04-26T05:53:09.899Z,152.45
2019-04-26T05:56:03.928Z,155.07
2019-04-26T05:58:51.177Z,151.30
2019-04-26T06:02:07.144Z,152.30
2019-04-26T06:05:07.298Z,153.57
2019-04-26T06:08:31.727Z,152.47
2019-04-26T06:11:07.305Z,152.15
2019-04-26T06:14:46.664Z,153.07
2019-04-26T06:18:15.210Z,153.07
2019-04-26T06:20:49.417Z,153.40
2019-04-26T06:24:09.768Z,153.85
2019-04-26T06:27:09.312Z,153.02
2019-04-26T06:29:35.278Z,155.60
2019-04-26T06:32:16.160Z,153.18
2019-04-26T06:35:22.418Z,154.38
2019-04-26T06:38:55.984Z,150.53
2019-04-26T06:42:05.684Z,151.68
2019-04-26T06:45:36.735Z,150.72
2019-04-26T06:49:01.979Z,151.60
2019-04-26T06:52:05.442Z,153.32
2019-04-26T06:55:05.411Z,152.10
2019-04-26T06:58:14.880Z,152.12
2019-04-26T07:01:03.830Z,151.72
2019-04-26T07:03:58.338Z,155.82
2019-04-26T07:06:36.788Z,154.65
2019-04-26T07:09:13.266Z,152.40
2019-04-26T07:12:21.311Z,154.15
2019-04-26T07:15:42.693Z,153.93
2019-04-26T07:18:35.559Z,153.72
2019-04-26T07:21:34.636Z,153.02
2019-04-26T07:24:56.632Z,152.82
2019-04-26T07:27:49.689Z,154.87
2019-04-26T07:30:45.637Z,152.90
2019-04-26T07:33:35.067Z,155.95
2019-04-26T07:36:21.224Z,154.97
2019-04-26T07:39:19.959Z,157.22
2019-04-26T07:42:36.124Z,154.72
2019-04-26T07:45:41.252Z,154.12
2019-04-26T07:48:33.895Z,152.97
2019-04-26T07:51:54.848Z,153.27
2019-04-26T07:54:53.179Z,153.05
2019-04-26T07:58:03.549Z,151.97
2019-04-26T08:00:45.136Z,153.80
2019-04-26T08:03:23.674Z,153.87
2019-04-26T08:06:11.564Z,151.18
2019-04-26T08:08:53.063Z,155.15
2019-04-26T08:11:29.820Z,154.35
2019-04-26T08:14:10.686Z,153.82
2019-04-26T08:16:58.573Z,153.78
2019-04-26T08:19:29.513Z,152.20
2019-04-26T08:22:11.480Z,152.75
2019-04-26T08:24:31.015Z,153.18
2019-04-26T08:27:18.899Z,156.05
2019-04-26T08:29:42.080Z,153.78
2019-04-26T08:32:23.005Z,154.47
2019-04-26T08:35:02.333Z,152.68
2019-04-26T08:37:44.369Z,154.63
2019-04-26T08:40:16.440Z,152.17
2019-04-26T08:42:53.330Z,154.07
2019-04-26T08:45:33.514Z,154.42
2019-04-26T08:48:22.356Z,153.53
2019-04-26T08:50:50.023Z,153.50
2019-04-26T08:53:17.841Z,154.63
2019-04-26T08:55:49.958Z,154.75
2019-04-26T08:58:21.006Z,153.57
2019-04-26T09:01:11.316Z,153.62
2019-04-26T09:03:45.871Z,152.93
2019-04-26T09:06:35.620Z,151.78
2019-04-26T09:09:14.319Z,153.42
2019-04-26T09:11:46.135Z,152.78
2019-04-26T09:14:13.984Z,154.30
2019-04-26T09:16:50.162Z,152.25
2019-04-26T09:19:12.247Z,152.95
2019-04-26T09:21:47.402Z,152.82
2019-04-26T09:24:32.951Z,152.15
2019-04-26T09:27:08.652Z,152.22
2019-04-26T09:29:54.579Z,152.20
2019-04-26T09:32:33.213Z,152.90
2019-04-26T09:35:00.404Z,153.18
2019-04-26T09:37:28.552Z,151.85
2019-04-26T09:39:56.013Z,150.30
2019-04-26T09:42:39.414Z,152.65
2019-04-26T09:45:24.806Z,150.53
2019-04-26T09:47:58.164Z,152.22
2019-04-26T09:50:59.739Z,152.40
2019-04-26T09:53:39.518Z,152.45
2019-04-26T09:56:07.554Z,153.10
2019-04-26T09:58:43.065Z,152.43
2019-04-26T10:01:11.876Z,155.48
2019-04-26T10:03:41.810Z,155.55
2019-04-26T10:06:09.774Z,155.10
2019-04-26T10:08:43.373Z,156.20
2019-04-26T10:11:15.054Z,152.38
2019-04-26T10:13:51.251Z,152.30
2019-04-26T10:16:28.776Z,152.38
2019-04-26T10:19:02.269Z,152.60
2019-04-26T10:21:31.566Z,151.12
2019-04-26T10:24:00.887Z,153.80
2019-04-26T10:26:29.830Z,152.72
2019-04-26T10:28:57.340Z,154.32
2019-04-26T10:31:24.431Z,152.15
2019-04-26T10:33:55.147Z,155.03
2019-04-26T10:36:26.277Z,152.97
2019-04-26T10:38:54.470Z,152.62
2019-04-26T10:41:21.599Z,156.18
2019-04-26T10:43:49.603Z,156.15
2019-04-26T10:46:16.841Z,155.70
2019-04-26T10:48:45.550Z,153.87
2019-04-26T10:51:18.929Z,154.72
2019-04-26T10:54:06.130Z,156.20
2019-04-26T10:56:42.094Z,154.45
2019-04-26T10:59:31.673Z,154.50
2019-04-26T11:01:58.718Z,155.85
2019-04-26T11:04:27.477Z,154.63
2019-04-26T11:06:54.577Z,155.05
2019-04-26T11:09:21.747Z,155.27
2019-04-26T11:11:50.503Z,155.52
2019-04-26T11:14:18.285Z,158.00
2019-04-26T11:16:52.933Z,154.78
2019-04-26T11:19:35.425Z,154.32
2019-04-26T11:22:28.354Z,154.63
2019-04-26T11:24:53.787Z,153.55
2019-04-26T11:27:36.231Z,154.63
2019-04-26T11:30:12.843Z,154.53
2019-04-26T11:33:00.040Z,156.93
2019-04-26T11:35:40.331Z,155.63
2019-04-26T11:38:35.683Z,154.32
2019-04-26T11:41:10.988Z,154.65
2019-04-26T11:43:58.387Z,155.60
2019-04-26T11:46:44.941Z,155.22
2019-04-26T11:49:23.534Z,153.50
2019-04-26T11:52:03.170Z,154.00
2019-04-26T11:54:55.156Z,155.25
2019-04-26T11:57:50.632Z,156.10
2019-04-26T12:00:33.561Z,154.85
2019-04-26T12:03:11.664Z,157.15
2019-04-26T12:06:00.476Z,156.32
2019-04-26T12:09:09.758Z,159.15
2019-04-26T12:11:49.029Z,155.63
2019-04-26T12:14:19.673Z,156.00
2019-04-26T12:16:48.060Z,155.80
2019-04-26T12:19:08.032Z,156.90
2019-04-26T12:21:37.237Z,155.82
2019-04-26T12:24:04.672Z,158.15
2019-04-26T12:26:42.535Z,155.43
2019-04-26T12:29:06.025Z,155.78
2019-04-26T12:31:35.992Z,156.90
2019-04-26T12:34:03.052Z,157.03
2019-04-26T12:36:30.195Z,156.32
2019-04-26T12:38:58.296Z,156.43
2019-04-26T12:41:39.798Z,155.87
2019-04-26T12:43:59.544Z,157.15
2019-04-26T12:46:38.208Z,155.90
2019-04-26T12:49:08.898Z,156.20
2019-04-26T12:51:38.271Z,158.78
2019-04-26T12:54:08.211Z,155.57
2019-04-26T12:56:35.810Z,155.55
2019-04-26T12:59:04.467Z,157.93
2019-04-26T13:01:31.842Z,156.95
2019-04-26T13:04:03.653Z,157.22
2019-04-26T13:06:35.351Z,154.60
2019-04-26T13:09:07.971Z,154.50
2019-04-26T13:11:59.543Z,155.97
2019-04-26T13:14:48.358Z,155.07
2019-04-26T13:17:24.618Z,154.72
2019-04-26T13:19:55.432Z,156.07
2019-04-26T13:22:23.054Z,157.20
2019-04-26T13:24:53.862Z,155.43
2019-04-26T13:27:21.015Z,158.03
2019-04-26T13:30:02.546Z,158.57
2019-04-26T13:32:26.856Z,158.45
2019-04-26T13:34:53.915Z,158.10
2019-04-26T13:37:22.219Z,157.65
2019-04-26T13:39:55.315Z,156.20
2019-04-26T13:42:22.875Z,155.05
2019-04-26T13:45:24.718Z,155.85
2019-04-26T13:48:14.653Z,153.05
2019-04-26T13:50:47.529Z,153.45
2019-04-26T13:53:14.610Z,154.38
2019-04-26T13:55:41.973Z,155.37
2019-04-26T13:58:09.212Z,155.60
2019-04-26T14:00:43.415Z,156.52
2019-04-26T14:03:09.866Z,157.78
2019-04-26T14:05:39.864Z,157.50
2019-04-26T14:08:07.145Z,159.35
2019-04-26T14:10:34.330Z,159.52
2019-04-26T14:13:02.530Z,159.80
2019-04-26T14:15:29.681Z,158.87
2019-04-26T14:18:00.218Z,156.70
2019-04-26T14:20:26.751Z,157.37
2019-04-26T14:23:11.396Z,158.12
2019-04-26T14:26:01.138Z,155.95
2019-04-26T14:28:27.707Z,156.90
2019-04-26T14:30:56.609Z,157.40
2019-04-26T14:33:27.089Z,156.57
2019-04-26T14:35:52.800Z,155.50
2019-04-26T14:38:27.702Z,155.52
2019-04-26T14:41:02.785Z,156.37
2019-04-26T14:43:23.459Z,155.72
2019-04-26T14:45:56.004Z,157.70
2019-04-26T14:48:20.949Z,154.87
2019-04-26T14:50:53.257Z,156.67
2019-04-26T14:53:20.128Z,157.88
2019-04-26T14:55:51.355Z,155.85
2019-04-26T14:58:23.836Z,156.55
2019-04-26T15:00:58.558Z,154.23
2019-04-26T15:03:30.981Z,157.00
2019-04-26T15:06:02.902Z,153.57
2019-04-26T15:08:32.146Z,155.25
2019-04-26T15:11:01.278Z,160.18
2019-04-26T15:13:28.076Z,156.02
2019-04-26T15:15:55.603Z,156.52
2019-04-26T15:18:23.660Z,156.90
2019-04-26T15:20:57.051Z,155.03
2019-04-26T15:23:23.856Z,156.50
2019-04-26T15:25:52.874Z,156.70
2019-04-26T15:28:22.030Z,159.05
2019-04-26T15:30:49.319Z,159.32
2019-04-26T15:33:16.436Z,156.15
2019-04-26T15:35:46.865Z,156.75
2019-04-26T15:38:16.251Z,156.10
2019-04-26T15:41:05.460Z,156.05
2019-04-26T15:43:46.816Z,157.12
2019-04-26T15:46:20.436Z,155.75
2019-04-26T15:49:13.120Z,155.70
2019-04-26T15:51:42.410Z,157.70
2019-04-26T15:54:09.734Z,154.55
2019-04-26T15:56:36.959Z,156.25
2019-04-26T15:59:04.386Z,155.52
2019-04-26T16:01:32.499Z,154.85
2019-04-26T16:03:59.864Z,158.65
2019-04-26T16:06:26.941Z,158.45
2019-04-26T16:08:53.984Z,157.50
2019-04-26T16:11:21.056Z,158.80
2019-04-26T16:13:54.249Z,157.57
2019-04-26T16:16:20.514Z,158.65
2019-04-26T16:18:49.852Z,157.22
2019-04-26T16:21:17.892Z,156.93
2019-04-26T16:23:50.947Z,158.18
2019-04-26T16:26:15.376Z,157.52
2019-04-26T16:28:49.639Z,157.47
2019-04-26T16:31:46.094Z,157.57
2019-04-26T16:34:15.313Z,156.00
2019-04-26T16:36:45.268Z,158.25
2019-04-26T16:39:14.554Z,156.90
2019-04-26T16:41:42.178Z,156.52
2019-04-26T16:44:10.511Z,158.68
2019-04-26T16:46:37.620Z,157.20
2019-04-26T16:49:11.589Z,157.72
2019-04-26T16:51:37.967Z,156.32
2019-04-26T16:54:10.810Z,158.42
2019-04-26T16:56:38.582Z,157.80
2019-04-26T16:59:06.812Z,159.27
2019-04-26T17:01:38.152Z,159.48
2019-04-26T17:04:04.694Z,156.80
2019-04-26T17:06:33.199Z,156.45
2019-04-26T17:09:01.583Z,156.80
2019-04-26T17:11:36.231Z,156.20
2019-04-26T17:14:04.372Z,156.47
2019-04-26T17:16:29.691Z,157.93
2019-04-26T17:18:59.528Z,158.00
2019-04-26T17:21:32.824Z,158.65
2019-04-26T17:24:22.428Z,156.28
2019-04-26T17:26:55.647Z,155.57
2019-04-26T17:29:22.879Z,155.07
2019-04-26T17:31:50.002Z,156.00
2019-04-26T17:34:22.533Z,155.10
2019-04-26T17:36:50.547Z,155.87
2019-04-26T17:39:18.288Z,156.78
2019-04-26T17:41:50.787Z,156.95
2019-04-26T17:44:21.821Z,157.40
2019-04-26T17:46:48.835Z,155.80
2019-04-26T17:49:16.228Z,155.90
2019-04-26T17:51:44.415Z,156.20
2019-04-26T17:54:26.586Z,156.50
2019-04-26T17:56:42.051Z,159.00
2019-04-26T17:59:30.274Z,157.45
2019-04-26T18:01:47.083Z,158.12
2019-04-26T18:04:11.276Z,158.07
2019-04-26T18:06:40.404Z,157.18
2019-04-26T18:09:13.245Z,156.32
2019-04-26T18:11:44.193Z,157.18
2019-04-26T18:14:21.076Z,162.18
2019-04-26T18:16:47.119Z,156.50
2019-04-26T18:19:36.560Z,155.30
2019-04-26T18:22:28.354Z,156.72
2019-04-26T18:24:55.555Z,155.35
2019-04-26T18:27:23.995Z,156.35
2019-04-26T18:29:53.155Z,156.72
2019-04-26T18:32:24.518Z,154.97
2019-04-26T18:34:53.669Z,156.57
2019-04-26T18:37:20.826Z,156.45
2019-04-26T18:39:47.854Z,155.45
2019-04-26T18:42:15.091Z,158.50
2019-04-26T18:44:47.973Z,155.35
2019-04-26T18:47:32.092Z,156.45
2019-04-26T18:49:59.367Z,154.68
2019-04-26T18:52:30.487Z,155.25
2019-04-26T18:55:03.916Z,158.40
2019-04-26T18:57:33.962Z,155.05
2019-04-26T19:00:07.064Z,155.43
2019-04-26T19:02:36.048Z,155.25
2019-04-26T19:05:13.267Z,157.50
2019-04-26T19:07:46.205Z,155.82
2019-04-26T19:10:16.056Z,157.57
2019-04-26T19:12:47.860Z,157.62
2019-04-26T19:15:26.004Z,153.68
2019-04-26T19:18:11.739Z,156.30
2019-04-26T19:20:54.269Z,154.93
2019-04-26T19:23:22.802Z,155.00
2019-04-26T19:25:55.316Z,156.52
2019-04-26T19:28:25.090Z,155.80
2019-04-26T19:30:54.875Z,155.57
2019-04-26T19:33:23.574Z,155.78
2019-04-26T19:35:53.966Z,157.80
2019-04-26T19:38:26.765Z,156.37
2019-04-26T19:41:03.560Z,156.30
2019-04-26T19:43:35.233Z,154.60
2019-04-26T19:46:21.733Z,154.10
2019-04-26T19:49:18.615Z,156.12
2019-04-26T19:52:28.523Z,155.82
2019-04-26T19:55:25.734Z,154.42
2019-04-26T19:57:59.054Z,152.97
2019-04-26T20:00:26.966Z,155.07
2019-04-26T20:02:54.164Z,153.35
2019-04-26T20:05:26.799Z,154.63
2019-04-26T20:08:05.989Z,153.60
2019-04-26T20:10:45.369Z,155.05
2019-04-26T20:13:34.137Z,154.32
2019-04-26T20:16:02.621Z,154.35
2019-04-26T20:21:34.329Z,155.22
2019-04-26T20:24:02.320Z,154.87
2019-04-26T20:26:31.484Z,153.30
2019-04-26T20:29:01.878Z,155.03
2019-04-26T20:31:47.387Z,155.27
2019-04-26T20:34:18.182Z,154.57
2019-04-26T20:36:48.467Z,155.22
2019-04-26T20:39:20.860Z,155.10
2019-04-26T20:42:00.972Z,156.18
2019-04-26T20:44:28.547Z,154.65
2019-04-26T20:46:55.997Z,156.78
2019-04-26T20:49:32.143Z,155.80
2019-04-26T20:52:09.127Z,157.25
2019-04-26T20:54:37.703Z,155.67
2019-04-26T20:57:08.799Z,157.40
2019-04-26T20:59:38.256Z,156.43
2019-04-26T21:02:08.090Z,155.05
2019-04-26T21:04:38.297Z,157.27
2019-04-26T21:07:06.765Z,157.47
2019-04-26T21:09:36.362Z,155.87
2019-04-26T21:12:17.015Z,157.05
2019-04-26T21:14:44.613Z,158.30
2019-04-26T21:17:11.542Z,157.45
2019-04-26T21:19:38.983Z,158.10
2019-04-26T21:22:07.564Z,157.55
2019-04-26T21:24:41.316Z,158.95
2019-04-26T21:27:31.774Z,158.85
2019-04-26T21:30:33.697Z,158.05
2019-04-26T21:33:28.599Z,158.05
2019-04-26T21:36:18.494Z,159.10
2019-04-26T21:38:53.479Z,157.97
2019-04-26T21:41:23.695Z,161.40
2019-04-26T21:43:54.847Z,160.60
2019-04-26T21:46:23.653Z,164.62
2019-04-26T21:48:57.425Z,162.60
2019-04-26T21:51:27.053Z,162.03
2019-04-26T21:53:57.655Z,160.88
2019-04-26T21:56:33.735Z,158.97
2019-04-26T21:59:04.418Z,159.55
2019-04-26T22:01:33.090Z,161.65
2019-04-26T22:04:05.868Z,158.65
2019-04-26T22:06:34.829Z,159.63
2019-04-26T22:09:32.442Z,157.65
2019-04-26T22:11:57.390Z,158.63
2019-04-26T22:14:29.873Z,160.15
2019-04-26T22:17:16.255Z,159.00
2019-04-26T22:19:50.346Z,158.03
2019-04-26T22:22:41.490Z,155.97
2019-04-26T22:25:13.269Z,157.45
2019-04-26T22:27:40.416Z,157.55
2019-04-26T22:30:16.206Z,158.30
2019-04-26T22:32:43.405Z,154.80
2019-04-26T22:35:19.831Z,156.55
2019-04-26T22:37:48.040Z,156.30
2019-04-26T22:40:19.547Z,154.65
2019-04-26T22:42:46.052Z,155.90
2019-04-26T22:45:19.495Z,157.07
2019-04-26T22:48:11.564Z,156.28
2019-04-26T22:50:38.122Z,154.72
2019-04-26T22:53:05.640Z,154.38
2019-04-26T22:55:33.441Z,155.80
2019-04-26T22:58:06.287Z,153.65
2019-04-26T23:00:37.980Z,155.12
2019-04-26T23:03:07.262Z,154.07
2019-04-26T23:05:39.107Z,153.82
2019-04-26T23:08:13.573Z,154.40
2019-04-26T23:10:48.047Z,155.65
2019-04-26T23:13:47.057Z,155.60
2019-04-26T23:16:34.455Z,154.72
2019-04-26T23:19:15.343Z,154.42
2019-04-26T23:21:52.981Z,156.55
2019-04-26T23:24:18.948Z,154.85
2019-04-26T23:26:45.720Z,154.97
2019-04-26T23:29:18.056Z,153.27
2019-04-26T23:31:44.681Z,154.45
2019-04-26T23:34:14.259Z,153.93
2019-04-26T23:36:43.542Z,155.12
2019-04-26T23:39:16.603Z,152.62
2019-04-26T23:41:44.604Z,153.02
2019-04-26T23:44:13.277Z,154.03
2019-04-26T23:46:40.583Z,154.07
2019-04-26T23:49:07.692Z,153.32
2019-04-26T23:51:38.187Z,153.65
2019-04-26T23:54:05.178Z,154.63
2019-04-26T23:56:34.831Z,154.70
2019-04-26T23:59:04.755Z,155.18
