createdAt,value
2017-06-05T00:01:41.003Z,15.1
2017-06-05T00:02:43.318Z,15.1
2017-06-05T00:04:49.039Z,15.1
2017-06-05T00:06:54.639Z,15.1
2017-06-05T00:07:57.449Z,15.1
2017-06-05T00:08:59.752Z,15.1
2017-06-05T00:11:05.478Z,15.1
2017-06-05T00:12:08.286Z,15.1
2017-06-05T00:13:11.091Z,15.1
2017-06-05T00:14:13.464Z,15.1
2017-06-05T00:15:16.270Z,15.1
2017-06-05T00:16:19.075Z,15.1
2017-06-05T00:17:21.765Z,15.1
2017-06-05T00:19:27.485Z,15.1
2017-06-05T00:20:29.674Z,15.1
2017-06-05T00:22:35.421Z,15.1
2017-06-05T00:23:38.231Z,15.1
2017-06-05T00:25:43.448Z,15.1
2017-06-05T00:26:46.262Z,15.1
2017-06-05T00:27:49.069Z,15.1
2017-06-05T00:28:51.870Z,15.1
2017-06-05T00:29:54.686Z,15.1
2017-06-05T00:30:57.492Z,15.1
2017-06-05T00:34:05.627Z,15.1
2017-06-05T00:35:09.594Z,15.1
2017-06-05T00:37:13.807Z,15.1
2017-06-05T00:39:19.024Z,15.1
2017-06-05T00:41:24.627Z,15
2017-06-05T00:42:27.434Z,15
2017-06-05T00:43:30.240Z,15
2017-06-05T00:44:33.118Z,14.9
2017-06-05T00:45:35.924Z,14.8
2017-06-05T00:47:41.022Z,14.9
2017-06-05T00:48:43.842Z,14.9
2017-06-05T00:49:46.681Z,15
2017-06-05T00:51:51.905Z,15
2017-06-05T00:52:54.718Z,15
2017-06-05T00:53:57.412Z,15
2017-06-05T00:55:00.099Z,15
2017-06-05T00:56:02.782Z,15
2017-06-05T00:57:05.592Z,15
2017-06-05T00:58:08.396Z,15
2017-06-05T00:59:11.205Z,15
2017-06-05T01:00:13.900Z,15
2017-06-05T01:02:19.622Z,15
2017-06-05T01:04:24.867Z,15
2017-06-05T01:05:27.558Z,15
2017-06-05T01:08:35.572Z,14.9
2017-06-05T01:10:41.288Z,14.8
2017-06-05T01:12:47.005Z,14.9
2017-06-05T01:13:49.809Z,14.9
2017-06-05T01:14:52.113Z,14.9
2017-06-05T01:15:54.915Z,14.9
2017-06-05T01:16:57.604Z,14.9
2017-06-05T01:18:00.295Z,14.8
2017-06-05T01:19:03.108Z,14.8
2017-06-05T01:20:05.909Z,14.8
2017-06-05T01:21:08.711Z,14.8
2017-06-05T01:22:11.520Z,14.8
2017-06-05T01:23:14.404Z,14.8
2017-06-05T01:24:17.095Z,14.8
2017-06-05T01:26:22.072Z,14.8
2017-06-05T01:27:25.381Z,14.8
2017-06-05T01:28:27.686Z,14.8
2017-06-05T01:29:30.496Z,14.7
2017-06-05T01:30:33.302Z,14.7
2017-06-05T01:31:36.109Z,14.8
2017-06-05T01:33:41.781Z,14.8
2017-06-05T01:34:44.086Z,14.8
2017-06-05T01:35:46.891Z,14.7
2017-06-05T01:36:49.697Z,14.6
2017-06-05T01:37:53.079Z,14.6
2017-06-05T01:38:55.979Z,14.7
2017-06-05T01:44:08.812Z,14.7
2017-06-05T01:47:16.943Z,14.7
2017-06-05T01:49:22.540Z,14.7
2017-06-05T01:50:25.345Z,14.7
2017-06-05T01:53:33.475Z,14.6
2017-06-05T01:54:36.288Z,14.6
2017-06-05T01:55:39.102Z,14.6
2017-06-05T01:59:49.517Z,14.6
2017-06-05T02:00:52.897Z,14.6
2017-06-05T02:05:03.315Z,14.6
2017-06-05T02:07:08.912Z,14.6
2017-06-05T02:09:14.511Z,14.6
2017-06-05T02:10:17.199Z,14.6
2017-06-05T02:11:19.886Z,14.5
2017-06-05T02:12:22.577Z,14.6
2017-06-05T02:13:25.263Z,14.6
2017-06-05T02:14:28.070Z,14.6
2017-06-05T02:15:30.878Z,14.5
2017-06-05T02:16:33.686Z,14.6
2017-06-05T02:17:35.997Z,14.6
2017-06-05T02:18:38.757Z,14.6
2017-06-05T02:19:41.566Z,14.6
2017-06-05T02:20:44.374Z,14.6
2017-06-05T02:22:49.592Z,14.6
2017-06-05T02:23:52.399Z,14.6
2017-06-05T02:24:55.206Z,14.6
2017-06-05T02:25:58.019Z,14.6
2017-06-05T02:27:00.824Z,14.5
2017-06-05T02:28:03.635Z,14.5
2017-06-05T02:29:05.939Z,14.5
2017-06-05T02:30:08.693Z,14.5
2017-06-05T02:31:11.375Z,14.5
2017-06-05T02:32:14.766Z,14.5
2017-06-05T02:33:17.070Z,14.5
2017-06-05T02:34:19.876Z,14.5
2017-06-05T02:36:25.099Z,14.5
2017-06-05T02:37:27.907Z,14.5
2017-06-05T02:38:30.717Z,14.4
2017-06-05T02:39:33.522Z,14.3
2017-06-05T02:41:38.785Z,14.4
2017-06-05T02:42:41.468Z,14.4
2017-06-05T02:44:47.080Z,14.4
2017-06-05T02:47:55.094Z,14.4
2017-06-05T02:48:57.902Z,14.4
2017-06-05T02:50:00.707Z,14.4
2017-06-05T02:52:05.928Z,14.4
2017-06-05T02:55:14.439Z,14.3
2017-06-05T02:56:16.741Z,14.3
2017-06-05T02:57:19.545Z,14.3
2017-06-05T02:58:22.356Z,14.3
2017-06-05T03:01:30.491Z,14.3
2017-06-05T03:02:33.176Z,14.3
2017-06-05T03:04:38.894Z,14.3
2017-06-05T03:05:41.576Z,14.3
2017-06-05T03:06:44.177Z,14.3
2017-06-05T03:08:49.770Z,14.3
2017-06-05T03:10:54.980Z,14.2
2017-06-05T03:11:58.035Z,14.2
2017-06-05T03:13:00.332Z,14.2
2017-06-05T03:14:03.137Z,14.2
2017-06-05T03:15:06.509Z,14.2
2017-06-05T03:16:08.813Z,14.2
2017-06-05T03:17:11.295Z,14.2
2017-06-05T03:18:14.098Z,14.2
2017-06-05T03:21:22.214Z,14.1
2017-06-05T03:23:27.759Z,14.1
2017-06-05T03:24:30.057Z,14.2
2017-06-05T03:25:33.439Z,14.2
2017-06-05T03:26:35.747Z,14.2
2017-06-05T03:27:38.554Z,14.2
2017-06-05T03:29:43.907Z,14.2
2017-06-05T03:30:46.708Z,14.2
2017-06-05T03:31:49.004Z,14.3
2017-06-05T03:32:52.187Z,14.3
2017-06-05T03:33:54.495Z,14.3
2017-06-05T03:34:57.548Z,14.3
2017-06-05T03:37:02.762Z,14.2
2017-06-05T03:38:05.569Z,14.3
2017-06-05T03:39:08.251Z,14.3
2017-06-05T03:42:16.388Z,14.2
2017-06-05T03:43:18.953Z,14.3
2017-06-05T03:45:24.666Z,14.3
2017-06-05T03:46:27.472Z,14.2
2017-06-05T03:47:30.023Z,14.2
2017-06-05T03:48:32.824Z,14.2
2017-06-05T03:49:35.118Z,14.2
2017-06-05T03:50:37.921Z,14.2
2017-06-05T03:53:46.299Z,14.2
2017-06-05T03:54:49.045Z,14.2
2017-06-05T03:55:51.844Z,14.2
2017-06-05T03:57:56.934Z,14.2
2017-06-05T03:58:59.984Z,14.2
2017-06-05T04:00:02.282Z,14.2
2017-06-05T04:01:05.088Z,14.2
2017-06-05T04:02:07.895Z,14.2
2017-06-05T04:03:10.708Z,14.2
2017-06-05T04:05:16.181Z,14.2
2017-06-05T04:07:21.275Z,14.3
2017-06-05T04:08:24.076Z,14.2
2017-06-05T04:10:30.099Z,14.3
2017-06-05T04:12:35.198Z,14.3
2017-06-05T04:14:40.414Z,14.3
2017-06-05T04:15:43.471Z,14.3
2017-06-05T04:16:45.776Z,14.3
2017-06-05T04:18:51.497Z,14.3
2017-06-05T04:19:54.303Z,14.3
2017-06-05T04:20:57.302Z,14.3
2017-06-05T04:21:59.601Z,14.3
2017-06-05T04:24:04.818Z,14.2
2017-06-05T04:26:10.784Z,14.2
2017-06-05T04:27:13.088Z,14.2
2017-06-05T04:28:15.890Z,14.2
2017-06-05T04:30:21.619Z,14.2
2017-06-05T04:31:24.223Z,14.2
2017-06-05T04:32:26.662Z,14.2
2017-06-05T04:33:29.466Z,14.2
2017-06-05T04:36:37.898Z,14.2
2017-06-05T04:38:43.115Z,14.3
2017-06-05T04:39:45.920Z,14.3
2017-06-05T04:40:48.604Z,14.3
2017-06-05T04:41:51.543Z,14.3
2017-06-05T04:42:53.725Z,14.2
2017-06-05T04:43:57.033Z,14.1
2017-06-05T04:44:59.334Z,14.2
2017-06-05T04:46:02.151Z,14.3
2017-06-05T04:47:05.278Z,14.3
2017-06-05T04:48:07.586Z,14.3
2017-06-05T04:50:13.301Z,14.3
2017-06-05T04:51:16.107Z,14.3
2017-06-05T04:52:19.037Z,14.3
2017-06-05T04:54:24.250Z,14.3
2017-06-05T04:55:26.935Z,14.3
2017-06-05T04:56:29.738Z,14.4
2017-06-05T04:58:35.590Z,14.3
2017-06-05T04:59:37.709Z,14.3
2017-06-05T05:00:40.513Z,14.3
2017-06-05T05:01:43.321Z,14.4
2017-06-05T05:02:46.126Z,14.4
2017-06-05T05:03:49.056Z,14.4
2017-06-05T05:04:51.356Z,14.4
2017-06-05T05:06:57.069Z,14.5
2017-06-05T05:09:03.039Z,14.4
2017-06-05T05:10:05.345Z,14.4
2017-06-05T05:12:11.514Z,14.4
2017-06-05T05:13:13.813Z,14.4
2017-06-05T05:14:16.373Z,14.4
2017-06-05T05:15:19.178Z,14.4
2017-06-05T05:17:24.271Z,14.5
2017-06-05T05:18:27.337Z,14.4
2017-06-05T05:20:33.373Z,14.5
2017-06-05T05:21:35.674Z,14.5
2017-06-05T05:22:38.248Z,14.5
2017-06-05T05:23:40.806Z,14.6
2017-06-05T05:24:44.000Z,14.6
2017-06-05T05:25:47.055Z,14.6
2017-06-05T05:26:49.353Z,14.6
2017-06-05T05:27:52.155Z,14.6
2017-06-05T05:29:57.752Z,14.7
2017-06-05T05:31:00.810Z,14.7
2017-06-05T05:32:02.988Z,14.8
2017-06-05T05:33:05.790Z,14.8
2017-06-05T05:34:08.479Z,14.8
2017-06-05T05:35:11.665Z,14.8
2017-06-05T05:37:17.137Z,14.8
2017-06-05T05:38:19.936Z,14.8
2017-06-05T05:40:25.651Z,14.8
2017-06-05T05:41:28.459Z,14.8
2017-06-05T05:42:31.008Z,14.8
2017-06-05T05:43:33.811Z,14.8
2017-06-05T05:44:37.185Z,14.8
2017-06-05T05:45:39.561Z,14.8
2017-06-05T05:46:41.859Z,14.8
2017-06-05T05:47:45.292Z,14.8
2017-06-05T05:48:47.594Z,14.9
2017-06-05T05:49:50.398Z,14.9
2017-06-05T05:50:53.214Z,14.9
2017-06-05T05:52:59.236Z,15
2017-06-05T05:54:01.533Z,15
2017-06-05T05:55:04.335Z,15
2017-06-05T05:56:07.137Z,15
2017-06-05T05:57:09.826Z,15
2017-06-05T05:58:12.889Z,15
2017-06-05T05:59:15.576Z,15
2017-06-05T06:00:18.377Z,15
2017-06-05T06:01:21.180Z,15
2017-06-05T06:02:23.986Z,15
2017-06-05T06:03:27.043Z,15
2017-06-05T06:04:29.333Z,15
2017-06-05T06:05:32.137Z,15
2017-06-05T06:06:34.815Z,15
2017-06-05T06:07:38.006Z,15
2017-06-05T06:08:41.064Z,15
2017-06-05T06:10:46.159Z,15.1
2017-06-05T06:11:48.957Z,15.1
2017-06-05T06:16:00.680Z,15.1
2017-06-05T06:17:02.980Z,15.1
2017-06-05T06:18:05.857Z,15.1
2017-06-05T06:19:08.534Z,15.1
2017-06-05T06:20:11.348Z,15.1
2017-06-05T06:21:14.279Z,15.2
2017-06-05T06:23:19.995Z,15.2
2017-06-05T06:24:22.795Z,15.2
2017-06-05T06:25:25.594Z,15.3
2017-06-05T06:26:28.645Z,15.3
2017-06-05T06:27:30.940Z,15.3
2017-06-05T06:28:33.738Z,15.3
2017-06-05T06:31:42.614Z,15.4
2017-06-05T06:32:44.915Z,15.4
2017-06-05T06:33:47.718Z,15.4
2017-06-05T06:34:50.523Z,15.4
2017-06-05T06:35:53.326Z,15.4
2017-06-05T06:36:56.427Z,15.5
2017-06-05T06:37:59.232Z,15.4
2017-06-05T06:39:01.921Z,15.4
2017-06-05T06:40:04.601Z,15.4
2017-06-05T06:41:07.786Z,15.4
2017-06-05T06:43:13.255Z,15.4
2017-06-05T06:44:15.934Z,15.4
2017-06-05T06:45:18.733Z,15.4
2017-06-05T06:47:24.323Z,15.4
2017-06-05T06:49:30.171Z,15.4
2017-06-05T06:51:35.881Z,15.4
2017-06-05T06:54:44.257Z,15.5
2017-06-05T06:56:49.978Z,15.5
2017-06-05T06:57:52.784Z,15.5
2017-06-05T06:58:55.230Z,15.5
2017-06-05T06:59:58.335Z,15.6
2017-06-05T07:01:01.138Z,15.6
2017-06-05T07:03:06.851Z,15.6
2017-06-05T07:05:12.821Z,15.7
2017-06-05T07:06:14.995Z,15.6
2017-06-05T07:10:26.663Z,15.6
2017-06-05T07:14:37.699Z,15.6
2017-06-05T07:16:43.666Z,15.6
2017-06-05T07:17:46.470Z,15.6
2017-06-05T07:18:49.273Z,15.6
2017-06-05T07:19:51.956Z,15.6
2017-06-05T07:21:57.924Z,15.6
2017-06-05T07:23:00.219Z,15.6
2017-06-05T07:24:03.016Z,15.7
2017-06-05T07:25:05.816Z,15.7
2017-06-05T07:26:08.883Z,15.7
2017-06-05T07:27:11.941Z,15.7
2017-06-05T07:28:14.246Z,15.8
2017-06-05T07:29:16.931Z,15.8
2017-06-05T07:31:23.037Z,15.8
2017-06-05T07:32:26.092Z,15.8
2017-06-05T07:33:28.397Z,15.8
2017-06-05T07:34:31.210Z,15.8
2017-06-05T07:36:36.920Z,15.9
2017-06-05T07:37:39.978Z,15.9
2017-06-05T07:38:42.776Z,15.9
2017-06-05T07:39:45.586Z,15.9
2017-06-05T07:43:56.885Z,16
2017-06-05T07:44:59.691Z,16
2017-06-05T07:46:02.490Z,16
2017-06-05T07:49:11.369Z,16.1
2017-06-05T07:50:13.679Z,16.1
2017-06-05T07:51:16.479Z,16.1
2017-06-05T07:52:20.366Z,16.1
2017-06-05T07:53:22.157Z,16.1
2017-06-05T07:54:25.762Z,16.1
2017-06-05T07:55:28.057Z,16.1
2017-06-05T07:56:30.853Z,16.1
2017-06-05T07:57:33.415Z,16.1
2017-06-05T07:59:39.939Z,16.2
2017-06-05T08:01:45.156Z,16.3
2017-06-05T08:02:47.998Z,16.3
2017-06-05T08:04:53.962Z,16.3
2017-06-05T08:05:56.642Z,16.3
2017-06-05T08:06:59.443Z,16.4
2017-06-05T08:09:04.927Z,16.4
2017-06-05T08:10:08.034Z,16.4
2017-06-05T08:12:13.624Z,16.5
2017-06-05T08:13:16.307Z,16.5
2017-06-05T08:16:25.194Z,16.5
2017-06-05T08:19:33.319Z,16.6
2017-06-05T08:20:36.623Z,16.6
2017-06-05T08:21:39.563Z,16.6
2017-06-05T08:23:44.768Z,16.6
2017-06-05T08:24:47.333Z,16.6
2017-06-05T08:25:50.636Z,16.7
2017-06-05T08:26:53.572Z,16.7
2017-06-05T08:28:59.161Z,16.7
2017-06-05T08:30:01.964Z,16.7
2017-06-05T08:31:04.770Z,16.6
2017-06-05T08:33:10.784Z,16.6
2017-06-05T08:34:13.611Z,16.8
2017-06-05T08:35:16.291Z,16.7
2017-06-05T08:36:18.969Z,16.7
2017-06-05T08:39:27.866Z,16.7
2017-06-05T08:41:33.476Z,16.7
2017-06-05T08:42:36.271Z,16.8
2017-06-05T08:44:42.236Z,16.8
2017-06-05T08:45:45.039Z,16.9
2017-06-05T08:46:47.842Z,16.9
2017-06-05T08:48:53.434Z,17
2017-06-05T08:53:05.272Z,17.1
2017-06-05T08:55:10.487Z,17
2017-06-05T08:56:13.299Z,17
2017-06-05T08:57:16.104Z,17
2017-06-05T09:00:25.034Z,17
2017-06-05T09:03:33.667Z,17
2017-06-05T09:04:36.466Z,17
2017-06-05T09:05:39.447Z,17
2017-06-05T09:06:42.245Z,17
2017-06-05T09:07:45.054Z,17
2017-06-05T09:08:47.727Z,17.1
2017-06-05T09:09:50.525Z,17.1
2017-06-05T09:10:53.504Z,17.1
2017-06-05T09:11:56.305Z,17.2
2017-06-05T09:14:01.899Z,17.2
2017-06-05T09:17:10.776Z,17.3
2017-06-05T09:18:13.584Z,17.3
2017-06-05T09:19:16.385Z,17.3
2017-06-05T09:24:31.091Z,17.3
2017-06-05T09:25:33.712Z,17.2
2017-06-05T09:26:36.394Z,17.3
2017-06-05T09:27:39.191Z,17.3
2017-06-05T09:28:42.489Z,17.3
2017-06-05T09:29:45.540Z,17.3
2017-06-05T09:31:50.746Z,17.3
2017-06-05T09:32:53.541Z,17.3
2017-06-05T09:34:59.552Z,17.3
2017-06-05T09:37:05.264Z,17.3
2017-06-05T09:39:10.985Z,17.4
2017-06-05T09:40:14.042Z,17.4
2017-06-05T09:42:19.638Z,17.5
2017-06-05T09:43:22.206Z,17.5
2017-06-05T09:44:25.514Z,17.4
2017-06-05T09:45:28.567Z,17.4
2017-06-05T09:46:30.870Z,17.4
2017-06-05T09:47:33.553Z,17.4
2017-06-05T09:50:42.933Z,17.5
2017-06-05T09:51:45.380Z,17.5
2017-06-05T09:52:48.061Z,17.5
2017-06-05T09:54:54.052Z,17.5
2017-06-05T09:55:57.107Z,17.5
2017-06-05T09:58:03.405Z,17.6
2017-06-05T09:59:05.707Z,17.6
2017-06-05T10:00:08.390Z,17.6
2017-06-05T10:02:14.355Z,17.6
2017-06-05T10:04:19.948Z,17.6
2017-06-05T10:05:22.633Z,17.7
2017-06-05T10:06:25.826Z,17.7
2017-06-05T10:07:28.761Z,17.8
2017-06-05T10:09:34.479Z,17.8
2017-06-05T10:10:37.278Z,17.8
2017-06-05T10:11:40.075Z,17.8
2017-06-05T10:12:43.178Z,17.8
2017-06-05T10:13:45.862Z,17.8
2017-06-05T10:14:48.664Z,17.8
2017-06-05T10:15:51.349Z,17.7
2017-06-05T10:16:54.648Z,17.8
2017-06-05T10:17:57.342Z,17.7
2017-06-05T10:19:00.142Z,17.7
2017-06-05T10:20:02.828Z,17.7
2017-06-05T10:21:06.015Z,17.7
2017-06-05T10:23:11.866Z,17.8
2017-06-05T10:24:14.659Z,17.8
2017-06-05T10:25:17.459Z,17.9
2017-06-05T10:26:20.453Z,17.8
2017-06-05T10:27:23.265Z,17.8
2017-06-05T10:29:29.284Z,17.8
2017-06-05T10:30:31.589Z,17.8
2017-06-05T10:32:37.800Z,17.8
2017-06-05T10:33:40.608Z,17.9
2017-06-05T10:34:43.657Z,17.9
2017-06-05T10:35:46.458Z,17.9
2017-06-05T10:36:49.264Z,17.9
2017-06-05T10:37:52.064Z,17.9
2017-06-05T10:38:54.744Z,17.8
2017-06-05T10:39:58.233Z,17.8
2017-06-05T10:42:03.319Z,17.9
2017-06-05T10:43:06.505Z,18
2017-06-05T10:44:09.328Z,18
2017-06-05T10:45:12.386Z,18
2017-06-05T10:46:15.188Z,18
2017-06-05T10:47:17.995Z,18
2017-06-05T10:49:23.709Z,18
2017-06-05T10:51:29.566Z,18
2017-06-05T10:52:32.366Z,18
2017-06-05T10:58:49.877Z,18
2017-06-05T10:59:52.151Z,18
2017-06-05T11:01:58.255Z,18.1
2017-06-05T11:03:01.056Z,18.1
2017-06-05T11:05:06.793Z,18.1
2017-06-05T11:06:09.224Z,18.1
2017-06-05T11:07:12.249Z,18.1
2017-06-05T11:09:18.370Z,18.1
2017-06-05T11:13:29.838Z,18.3
2017-06-05T11:14:32.595Z,18.2
2017-06-05T11:15:35.373Z,18.2
2017-06-05T11:17:41.271Z,18.2
2017-06-05T11:18:44.552Z,18.2
2017-06-05T11:19:46.819Z,18.3
2017-06-05T11:21:52.484Z,18.3
2017-06-05T11:23:58.894Z,18.4
2017-06-05T11:25:01.211Z,18.4
2017-06-05T11:26:04.022Z,18.3
2017-06-05T11:27:07.333Z,18.3
2017-06-05T11:28:09.783Z,18.3
2017-06-05T11:30:15.831Z,18.3
2017-06-05T11:31:18.884Z,18.3
2017-06-05T11:33:24.575Z,18.4
2017-06-05T11:35:30.586Z,18.4
2017-06-05T11:36:32.765Z,18.5
2017-06-05T11:39:42.463Z,18.5
2017-06-05T11:40:44.890Z,18.5
2017-06-05T11:41:47.692Z,18.5
2017-06-05T11:42:50.490Z,18.5
2017-06-05T11:43:53.287Z,18.5
2017-06-05T11:45:59.676Z,18.5
2017-06-05T11:47:01.971Z,18.5
2017-06-05T11:49:07.682Z,18.5
2017-06-05T11:50:10.485Z,18.6
2017-06-05T11:51:13.595Z,18.6
2017-06-05T11:52:16.397Z,18.5
2017-06-05T11:55:25.022Z,18.5
2017-06-05T11:56:28.075Z,18.5
2017-06-05T11:57:30.758Z,18.5
2017-06-05T11:58:33.562Z,18.5
2017-06-05T11:59:36.367Z,18.6
2017-06-05T12:00:39.171Z,18.6
2017-06-05T12:01:42.726Z,18.6
2017-06-05T12:02:45.026Z,18.6
2017-06-05T12:03:47.827Z,18.5
2017-06-05T12:04:51.136Z,18.6
2017-06-05T12:06:56.979Z,18.5
2017-06-05T12:09:02.195Z,18.5
2017-06-05T12:10:05.382Z,18.4
2017-06-05T12:11:08.758Z,18.4
2017-06-05T12:12:11.314Z,18.5
2017-06-05T12:13:13.994Z,18.5
2017-06-05T12:14:16.555Z,18.6
2017-06-05T12:16:22.651Z,18.6
2017-06-05T12:17:25.705Z,18.6
2017-06-05T12:18:28.499Z,18.6
2017-06-05T12:19:31.180Z,18.5
2017-06-05T12:21:36.891Z,18.5
2017-06-05T12:22:39.943Z,18.5
2017-06-05T12:24:45.659Z,18.6
2017-06-05T12:25:48.461Z,18.6
2017-06-05T12:28:57.390Z,18.5
2017-06-05T12:30:00.066Z,18.5
2017-06-05T12:31:02.868Z,18.5
2017-06-05T12:35:14.660Z,18.6
2017-06-05T12:36:17.462Z,18.6
2017-06-05T12:37:20.834Z,18.5
2017-06-05T12:41:31.622Z,18.6
2017-06-05T12:43:37.341Z,18.6
2017-06-05T12:44:40.021Z,18.5
2017-06-05T12:45:43.208Z,18.5
2017-06-05T12:46:46.268Z,18.5
2017-06-05T12:47:49.070Z,18.6
2017-06-05T12:48:51.874Z,18.6
2017-06-05T12:50:57.466Z,18.6
2017-06-05T12:53:03.361Z,18.6
2017-06-05T12:55:09.071Z,18.6
2017-06-05T12:56:11.817Z,18.6
2017-06-05T12:57:14.502Z,18.6
2017-06-05T12:58:17.939Z,18.6
2017-06-05T12:59:20.240Z,18.6
2017-06-05T13:02:29.024Z,18.6
2017-06-05T13:03:32.079Z,18.6
2017-06-05T13:04:34.761Z,18.6
2017-06-05T13:05:37.447Z,18.6
2017-06-05T13:06:40.754Z,18.7
2017-06-05T13:07:43.557Z,18.8
2017-06-05T13:08:46.540Z,18.8
2017-06-05T13:09:49.340Z,18.8
2017-06-05T13:10:52.142Z,18.8
2017-06-05T13:11:54.945Z,18.8
2017-06-05T13:12:57.750Z,18.8
2017-06-05T13:14:00.816Z,18.9
2017-06-05T13:15:03.373Z,18.9
2017-06-05T13:16:06.675Z,18.9
2017-06-05T13:17:09.351Z,19
2017-06-05T13:18:12.148Z,19
2017-06-05T13:19:15.203Z,19
2017-06-05T13:21:20.802Z,19
2017-06-05T13:22:23.990Z,19
2017-06-05T13:24:29.958Z,19
2017-06-05T13:25:32.644Z,19.1
2017-06-05T13:26:35.326Z,19.1
2017-06-05T13:27:38.123Z,19
2017-06-05T13:29:44.088Z,19
2017-06-05T13:30:46.891Z,19
2017-06-05T13:31:50.273Z,19
2017-06-05T13:32:52.568Z,19
2017-06-05T13:33:55.370Z,19
2017-06-05T13:34:58.981Z,19
2017-06-05T13:36:01.275Z,19.1
2017-06-05T13:37:03.956Z,19.1
2017-06-05T13:38:07.142Z,19.1
2017-06-05T13:39:09.942Z,19.1
2017-06-05T13:40:12.994Z,19.1
2017-06-05T13:42:18.591Z,19.1
2017-06-05T13:43:21.391Z,19.1
2017-06-05T13:44:24.696Z,19.1
2017-06-05T13:45:27.798Z,19
2017-06-05T13:46:30.097Z,19
2017-06-05T13:47:33.406Z,19.1
2017-06-05T13:50:42.294Z,19
2017-06-05T13:51:44.974Z,19
2017-06-05T13:52:47.774Z,19
2017-06-05T13:53:50.575Z,19
2017-06-05T13:54:53.383Z,19
2017-06-05T13:56:59.234Z,19
2017-06-05T13:58:02.038Z,19
2017-06-05T14:00:07.757Z,18.9
2017-06-05T14:02:13.744Z,18.8
2017-06-05T14:03:16.547Z,18.8
2017-06-05T14:04:19.358Z,18.8
2017-06-05T14:05:22.166Z,18.9
2017-06-05T14:06:24.972Z,18.9
2017-06-05T14:07:28.025Z,18.9
2017-06-05T14:08:30.829Z,19
2017-06-05T14:09:33.634Z,19
2017-06-05T14:10:36.438Z,19
2017-06-05T14:11:39.746Z,19
2017-06-05T14:12:42.816Z,19
2017-06-05T14:13:45.043Z,19
2017-06-05T14:14:47.796Z,19
2017-06-05T14:25:16.561Z,19
2017-06-05T14:27:22.311Z,19
2017-06-05T14:29:28.196Z,19
2017-06-05T14:30:31.013Z,19
2017-06-05T14:32:36.516Z,18.8
2017-06-05T14:33:39.320Z,18.8
2017-06-05T14:35:45.284Z,18.5
2017-06-05T14:36:48.102Z,18.5
2017-06-05T14:38:53.511Z,18.3
2017-06-05T14:39:56.631Z,18.3
2017-06-05T14:40:59.695Z,18.3
2017-06-05T14:42:02.328Z,18.1
2017-06-05T14:44:07.904Z,18.1
2017-06-05T14:45:11.113Z,18.2
2017-06-05T14:46:14.003Z,18.3
2017-06-05T14:47:16.446Z,18.2
2017-06-05T14:48:18.987Z,18.3
2017-06-05T14:50:24.761Z,18.1
2017-06-05T14:51:27.815Z,18.2
2017-06-05T14:52:30.499Z,18.3
2017-06-05T14:53:33.180Z,18.3
2017-06-05T14:54:35.865Z,18.3
2017-06-05T14:55:38.664Z,18.3
2017-06-05T14:56:41.712Z,18.2
2017-06-05T14:57:44.515Z,18.1
2017-06-05T14:58:47.311Z,18.2
2017-06-05T14:59:49.996Z,18.2
2017-06-05T15:00:52.796Z,18.2
2017-06-05T15:01:55.905Z,18.1
2017-06-05T15:04:01.003Z,18.2
2017-06-05T15:05:03.686Z,18.1
2017-06-05T15:06:06.756Z,18.1
2017-06-05T15:07:09.742Z,18.1
2017-06-05T15:08:12.543Z,18
2017-06-05T15:09:15.343Z,18
2017-06-05T15:10:18.029Z,17.9
2017-06-05T15:11:20.830Z,17.9
2017-06-05T15:14:29.289Z,18
2017-06-05T15:15:31.968Z,17.9
2017-06-05T15:16:34.770Z,17.8
2017-06-05T15:17:37.576Z,18
2017-06-05T15:18:40.411Z,17.8
2017-06-05T15:20:46.379Z,17.8
2017-06-05T15:22:51.593Z,18
2017-06-05T15:24:56.954Z,17.9
2017-06-05T15:27:02.923Z,17.8
2017-06-05T15:31:13.451Z,17.9
2017-06-05T15:33:19.427Z,17.8
2017-06-05T15:34:22.116Z,17.9
2017-06-05T15:37:30.247Z,17.7
2017-06-05T15:39:36.214Z,17.8
2017-06-05T15:41:41.318Z,17.6
2017-06-05T15:42:44.428Z,17.6
2017-06-05T15:43:47.652Z,17.6
2017-06-05T15:44:50.203Z,17.4
2017-06-05T15:45:52.507Z,17.6
2017-06-05T15:46:55.309Z,17.6
2017-06-05T15:49:01.026Z,17.6
2017-06-05T15:50:04.082Z,17.7
2017-06-05T15:52:09.165Z,17.8
2017-06-05T15:55:17.802Z,17.8
2017-06-05T15:56:20.367Z,17.6
2017-06-05T15:58:25.336Z,17.6
2017-06-05T15:59:28.645Z,17.5
2017-06-05T16:00:31.701Z,17.6
2017-06-05T16:01:33.884Z,17.6
2017-06-05T16:02:36.688Z,17.6
2017-06-05T16:03:39.871Z,17.5
2017-06-05T16:04:42.669Z,17.5
2017-06-05T16:05:45.769Z,17.4
2017-06-05T16:06:48.062Z,17.5
2017-06-05T16:07:50.867Z,17.3
2017-06-05T16:10:59.247Z,17.4
2017-06-05T16:14:07.373Z,17.2
2017-06-05T16:15:10.175Z,17.3
2017-06-05T16:16:13.235Z,17.3
2017-06-05T16:17:15.921Z,17.3
2017-06-05T16:18:18.480Z,17.2
2017-06-05T16:20:24.206Z,17.1
2017-06-05T16:21:27.898Z,17.3
2017-06-05T16:22:29.574Z,17.2
2017-06-05T16:23:32.258Z,17.3
2017-06-05T16:24:35.056Z,17.3
2017-06-05T16:25:37.859Z,17.2
2017-06-05T16:28:46.735Z,17.2
2017-06-05T16:29:49.034Z,17.1
2017-06-05T16:30:51.834Z,17.1
2017-06-05T16:32:57.420Z,16.9
2017-06-05T16:35:02.896Z,17
2017-06-05T16:36:05.591Z,17
2017-06-05T16:37:08.416Z,16.8
2017-06-05T16:38:11.240Z,16.8
2017-06-05T16:39:13.939Z,16.8
2017-06-05T16:40:17.634Z,16.9
2017-06-05T16:41:19.452Z,17
2017-06-05T16:45:31.108Z,16.9
2017-06-05T16:46:33.177Z,16.9
2017-06-05T16:47:35.883Z,16.9
2017-06-05T16:48:38.958Z,17
2017-06-05T16:49:41.520Z,16.9
2017-06-05T16:50:45.096Z,16.9
2017-06-05T16:51:47.053Z,16.9
2017-06-05T16:52:49.885Z,16.9
2017-06-05T16:53:52.585Z,16.8
2017-06-05T16:54:55.658Z,16.6
2017-06-05T16:58:04.002Z,16.8
2017-06-05T16:59:06.573Z,16.6
2017-06-05T17:00:09.386Z,16.6
2017-06-05T17:01:12.500Z,16.7
2017-06-05T17:02:14.702Z,16.6
2017-06-05T17:03:17.843Z,16.6
2017-06-05T17:04:20.418Z,16.7
2017-06-05T17:05:23.372Z,16.6
2017-06-05T17:06:26.069Z,16.6
2017-06-05T17:07:28.895Z,16.6
2017-06-05T17:09:34.527Z,16.6
2017-06-05T17:11:39.809Z,16.5
2017-06-05T17:12:42.447Z,16.6
2017-06-05T17:14:48.080Z,16.5
2017-06-05T17:16:54.147Z,16.5
2017-06-05T17:17:57.015Z,16.6
2017-06-05T17:18:59.239Z,16.6
2017-06-05T17:21:04.898Z,16.6
2017-06-05T17:22:07.484Z,16.7
2017-06-05T17:24:12.751Z,16.8
2017-06-05T17:25:15.717Z,16.7
2017-06-05T17:26:18.552Z,16.8
2017-06-05T17:28:23.795Z,16.8
2017-06-05T17:31:32.480Z,16.6
2017-06-05T17:33:37.715Z,16.7
2017-06-05T17:35:43.366Z,16.6
2017-06-05T17:36:46.540Z,16.6
2017-06-05T17:37:48.626Z,16.6
2017-06-05T17:39:54.515Z,16.6
2017-06-05T17:40:56.941Z,16.5
2017-06-05T17:43:03.112Z,16.5
2017-06-05T17:45:08.361Z,16.6
2017-06-05T17:46:11.189Z,16.5
2017-06-05T17:48:16.990Z,16.4
2017-06-05T17:49:19.352Z,16.5
2017-06-05T17:50:22.257Z,16.5
2017-06-05T17:51:24.618Z,16.5
2017-06-05T17:52:27.477Z,16.5
2017-06-05T17:54:33.479Z,16.3
2017-06-05T17:55:36.044Z,16.3
2017-06-05T17:56:38.612Z,16.3
2017-06-05T17:57:41.178Z,16.3
2017-06-05T17:58:43.999Z,16.3
2017-06-05T17:59:46.896Z,16.4
2017-06-05T18:01:52.181Z,16.4
2017-06-05T18:03:57.931Z,16.5
2017-06-05T18:05:00.761Z,16.5
2017-06-05T18:06:03.388Z,16.5
2017-06-05T18:07:06.089Z,16.5
2017-06-05T18:11:17.258Z,16.3
2017-06-05T18:12:19.825Z,16.5
2017-06-05T18:13:22.786Z,16.5
2017-06-05T18:14:25.527Z,16.5
2017-06-05T18:15:28.372Z,16.5
2017-06-05T18:16:31.445Z,16.4
2017-06-05T18:17:34.028Z,16.5
2017-06-05T18:18:36.351Z,16.4
2017-06-05T18:19:39.449Z,16.4
2017-06-05T18:20:42.281Z,16.5
2017-06-05T18:21:45.163Z,16.6
2017-06-05T18:22:47.273Z,16.6
2017-06-05T18:23:50.346Z,16.5
2017-06-05T18:24:53.300Z,16.6
2017-06-05T18:25:56.041Z,16.5
2017-06-05T18:29:04.404Z,16.5
2017-06-05T18:30:06.867Z,16.5
2017-06-05T18:31:09.350Z,16.5
2017-06-05T18:32:12.640Z,16.5
2017-06-05T18:35:21.148Z,16.3
2017-06-05T18:36:23.313Z,16.3
2017-06-05T18:39:31.878Z,16.3
2017-06-05T18:40:34.865Z,16.3
2017-06-05T18:41:37.072Z,16.4
2017-06-05T18:42:40.163Z,16.4
2017-06-05T18:44:45.436Z,16.3
2017-06-05T18:45:48.811Z,16.3
2017-06-05T18:46:51.031Z,16.5
2017-06-05T18:51:02.328Z,16.4
2017-06-05T18:53:07.398Z,16.5
2017-06-05T18:54:10.509Z,16.5
2017-06-05T18:55:13.331Z,16.4
2017-06-05T18:58:21.503Z,16.4
2017-06-05T18:59:24.335Z,16.3
2017-06-05T19:00:26.667Z,16.3
2017-06-05T19:02:32.530Z,16.4
2017-06-05T19:03:35.684Z,16.4
2017-06-05T19:04:37.788Z,16.3
2017-06-05T19:05:40.599Z,16.3
2017-06-05T19:06:43.683Z,16.4
2017-06-05T19:07:46.442Z,16.4
2017-06-05T19:09:52.023Z,16.4
2017-06-05T19:10:54.541Z,16.3
2017-06-05T19:11:57.144Z,16.3
2017-06-05T19:12:59.674Z,16.3
2017-06-05T19:15:05.756Z,16.1
2017-06-05T19:16:08.082Z,16.1
2017-06-05T19:17:10.914Z,16.2
2017-06-05T19:19:16.414Z,16.1
2017-06-05T19:20:19.475Z,16.2
2017-06-05T19:21:21.939Z,16.1
2017-06-05T19:22:24.431Z,16.1
2017-06-05T19:23:27.500Z,16.1
2017-06-05T19:24:30.335Z,16.2