createdAt,value
2023-05-22T00:01:37.730Z,100665.16
2023-05-22T00:04:04.806Z,100664.15
2023-05-22T00:06:31.620Z,100662.62
2023-05-22T00:08:58.237Z,100664.48
2023-05-22T00:11:24.878Z,100660.25
2023-05-22T00:13:51.648Z,100658.28
2023-05-22T00:16:18.329Z,100655.07
2023-05-22T00:18:45.201Z,100652.85
2023-05-22T00:21:12.018Z,100651.93
2023-05-22T00:23:38.727Z,100650.46
2023-05-22T00:26:05.414Z,100647.97
2023-05-22T00:28:32.081Z,100650.98
2023-05-22T00:30:58.740Z,100652.45
2023-05-22T00:33:25.436Z,100646.77
2023-05-22T00:35:52.181Z,100644.56
2023-05-22T00:38:35.163Z,100650.84
2023-05-22T00:41:03.213Z,100644.70
2023-05-22T00:43:29.975Z,100647.50
2023-05-22T00:45:56.805Z,100643.35
2023-05-22T00:48:23.879Z,100647.23
2023-05-22T00:50:51.106Z,100648.13
2023-05-22T00:53:19.642Z,100646.88
2023-05-22T00:55:46.344Z,100645.63
2023-05-22T00:58:19.184Z,100649.38
2023-05-22T01:00:49.269Z,100648.52
2023-05-22T01:03:16.071Z,100648.42
2023-05-22T01:05:43.710Z,100645.83
2023-05-22T01:08:10.506Z,100643.89
2023-05-22T01:10:38.182Z,100640.98
2023-05-22T01:13:30.676Z,100642.98
2023-05-22T01:16:20.969Z,100637.80
2023-05-22T01:19:18.157Z,100634.10
2023-05-22T01:21:56.052Z,100632.98
2023-05-22T01:24:37.328Z,100633.02
2023-05-22T01:27:25.942Z,100629.68
2023-05-22T01:30:11.213Z,100628.48
2023-05-22T01:32:38.423Z,100624.55
2023-05-22T01:35:08.447Z,100627.58
2023-05-22T01:37:35.142Z,100625.55
2023-05-22T01:40:01.908Z,100626.69
2023-05-22T01:42:29.124Z,100625.21
2023-05-22T01:44:55.808Z,100619.73
2023-05-22T01:47:23.316Z,100620.77
2023-05-22T01:49:51.944Z,100621.23
2023-05-22T01:52:42.251Z,100618.33
2023-05-22T01:55:27.576Z,100618.71
2023-05-22T01:57:59.923Z,100617.34
2023-05-22T02:00:26.633Z,100615.59
2023-05-22T02:02:58.770Z,100614.45
2023-05-22T02:05:25.597Z,100615.26
2023-05-22T02:07:52.347Z,100618.83
2023-05-22T02:10:19.052Z,100617.88
2023-05-22T02:12:45.805Z,100619.82
2023-05-22T02:15:12.726Z,100619.78
2023-05-22T02:17:42.588Z,100622.23
2023-05-22T02:20:15.322Z,100624.20
2023-05-22T02:22:46.886Z,100627.52
2023-05-22T02:25:17.684Z,100626.52
2023-05-22T02:27:45.832Z,100628.33
2023-05-22T02:30:13.386Z,100626.69
2023-05-22T02:32:41.064Z,100627.23
2023-05-22T02:35:08.336Z,100627.92
2023-05-22T02:37:35.205Z,100621.02
2023-05-22T02:40:02.011Z,100622.92
2023-05-22T02:42:29.365Z,100623.34
2023-05-22T02:44:56.095Z,100622.77
2023-05-22T02:47:22.766Z,100618.52
2023-05-22T02:49:49.446Z,100617.77
2023-05-22T02:52:16.264Z,100621.88
2023-05-22T02:54:43.014Z,100622.44
2023-05-22T02:57:09.784Z,100619.39
2023-05-22T02:59:36.877Z,100622.52
2023-05-22T03:02:03.885Z,100623.67
2023-05-22T03:04:30.735Z,100620.44
2023-05-22T03:06:57.439Z,100622.86
2023-05-22T03:09:25.193Z,100621.28
2023-05-22T03:11:51.890Z,100624.55
2023-05-22T03:14:18.597Z,100624.98
2023-05-22T03:16:45.370Z,100627.35
2023-05-22T03:19:13.492Z,100625.81
2023-05-22T03:21:40.841Z,100626.88
2023-05-22T03:24:08.068Z,100623.38
2023-05-22T03:26:34.767Z,100622.77
2023-05-22T03:29:03.245Z,100623.46
2023-05-22T03:31:33.234Z,100619.64
2023-05-22T03:34:11.431Z,100617.10
2023-05-22T03:36:38.378Z,100614.72
2023-05-22T03:39:05.362Z,100619.27
2023-05-22T03:41:35.115Z,100617.77
2023-05-22T03:44:03.140Z,100612.41
2023-05-22T03:46:29.993Z,100614.68
2023-05-22T03:48:56.796Z,100613.81
2023-05-22T03:51:24.467Z,100619.84
2023-05-22T03:53:51.083Z,100614.20
2023-05-22T03:56:17.903Z,100616.66
2023-05-22T03:58:47.656Z,100614.10
2023-05-22T04:01:14.313Z,100612.75
2023-05-22T04:03:41.209Z,100610.61
2023-05-22T04:06:07.876Z,100607.16
2023-05-22T04:08:34.771Z,100603.64
2023-05-22T04:11:01.535Z,100600.70
2023-05-22T04:13:28.733Z,100603.17
2023-05-22T04:15:56.848Z,100605.79
2023-05-22T04:18:23.688Z,100609.13
2023-05-22T04:20:51.868Z,100607.64
2023-05-22T04:23:18.906Z,100608.42
2023-05-22T04:25:48.161Z,100609.52
2023-05-22T04:28:17.571Z,100609.23
2023-05-22T04:30:46.291Z,100606.56
2023-05-22T04:33:13.694Z,100600.74
2023-05-22T04:35:43.017Z,100594.99
2023-05-22T04:38:09.740Z,100592.42
2023-05-22T04:40:38.027Z,100588.04
2023-05-22T04:43:05.134Z,100583.33
2023-05-22T04:45:32.997Z,100583.71
2023-05-22T04:48:02.596Z,100582.13
2023-05-22T04:50:32.640Z,100578.10
2023-05-22T04:52:59.949Z,100578.47
2023-05-22T04:55:26.781Z,100578.48
2023-05-22T04:57:53.686Z,100580.67
2023-05-22T05:00:26.259Z,100578.63
2023-05-22T05:02:53.640Z,100573.70
2023-05-22T05:05:20.635Z,100573.89
2023-05-22T05:07:50.096Z,100577.31
2023-05-22T05:10:17.376Z,100574.30
2023-05-22T05:12:44.093Z,100580.16
2023-05-22T05:15:10.917Z,100574.32
2023-05-22T05:17:37.776Z,100574.27
2023-05-22T05:20:07.151Z,100577.30
2023-05-22T05:22:33.974Z,100578.77
2023-05-22T05:25:01.966Z,100580.38
2023-05-22T05:27:29.056Z,100576.15
2023-05-22T05:29:56.279Z,100577.05
2023-05-22T05:32:27.590Z,100578.58
2023-05-22T05:35:02.387Z,100578.31
2023-05-22T05:37:41.846Z,100575.98
2023-05-22T05:40:09.840Z,100573.83
2023-05-22T05:42:40.443Z,100576.42
2023-05-22T05:45:09.598Z,100575.17
2023-05-22T05:47:36.406Z,100576.98
2023-05-22T05:50:03.410Z,100574.61
2023-05-22T05:52:32.773Z,100572.65
2023-05-22T05:55:01.878Z,100572.86
2023-05-22T05:57:29.845Z,100570.42
2023-05-22T05:59:57.110Z,100571.77
2023-05-22T06:02:42.064Z,100570.84
2023-05-22T06:05:19.509Z,100570.30
2023-05-22T06:07:48.299Z,100569.05
2023-05-22T06:10:15.556Z,100569.37
2023-05-22T06:12:55.277Z,100565.88
2023-05-22T06:15:21.999Z,100569.90
2023-05-22T06:17:48.709Z,100569.68
2023-05-22T06:20:15.689Z,100571.59
2023-05-22T06:22:42.477Z,100574.31
2023-05-22T06:25:10.013Z,100571.98
2023-05-22T06:27:37.256Z,100568.43
2023-05-22T06:30:05.726Z,100568.96
2023-05-22T06:32:35.830Z,100561.08
2023-05-22T06:35:03.473Z,100554.36
2023-05-22T06:37:33.038Z,100557.16
2023-05-22T06:40:00.986Z,100559.45
2023-05-22T06:42:33.015Z,100557.02
2023-05-22T06:45:37.423Z,100560.09
2023-05-22T06:48:34.208Z,100560.19
2023-05-22T06:51:30.134Z,100558.87
2023-05-22T06:54:06.900Z,100553.59
2023-05-22T06:56:35.417Z,100548.14
2023-05-22T06:59:06.227Z,100548.23
2023-05-22T07:01:56.292Z,100547.02
2023-05-22T07:04:32.836Z,100549.52
2023-05-22T07:07:02.007Z,100545.02
2023-05-22T07:09:29.289Z,100548.43
2023-05-22T07:11:56.000Z,100545.58
2023-05-22T07:14:22.926Z,100542.48
2023-05-22T07:16:50.454Z,100540.44
2023-05-22T07:19:21.406Z,100543.17
2023-05-22T07:21:48.248Z,100545.23
2023-05-22T07:24:16.811Z,100540.22
2023-05-22T07:26:46.808Z,100544.08
2023-05-22T07:29:16.892Z,100549.88
2023-05-22T07:31:45.575Z,100543.16
2023-05-22T07:34:12.296Z,100540.48
2023-05-22T07:36:39.126Z,100540.89
2023-05-22T07:39:06.816Z,100545.73
2023-05-22T07:41:36.090Z,100538.55
2023-05-22T07:44:03.289Z,100543.01
2023-05-22T07:46:32.584Z,100535.82
2023-05-22T07:49:07.198Z,100530.04
2023-05-22T07:51:34.709Z,100524.36
2023-05-22T07:54:01.577Z,100532.53
2023-05-22T07:56:28.402Z,100523.40
2023-05-22T07:58:55.594Z,100521.16
2023-05-22T08:01:23.537Z,100515.48
2023-05-22T08:03:50.750Z,100520.91
2023-05-22T08:06:17.915Z,100521.73
2023-05-22T08:08:44.640Z,100517.28
2023-05-22T08:11:11.500Z,100521.31
2023-05-22T08:13:38.757Z,100518.77
2023-05-22T08:16:06.405Z,100515.67
2023-05-22T08:18:33.381Z,100521.21
2023-05-22T08:21:00.816Z,100520.79
2023-05-22T08:23:27.595Z,100518.35
2023-05-22T08:25:54.292Z,100519.23
2023-05-22T08:28:21.053Z,100513.61
2023-05-22T08:30:47.748Z,100514.98
2023-05-22T08:33:14.545Z,100518.63
2023-05-22T08:35:41.348Z,100510.40
2023-05-22T08:38:07.954Z,100515.95
2023-05-22T08:40:39.515Z,100517.02
2023-05-22T08:43:06.647Z,100519.92
2023-05-22T08:45:34.250Z,100517.33
2023-05-22T08:48:07.597Z,100518.74
2023-05-22T08:50:37.025Z,100508.45
2023-05-22T08:53:03.765Z,100511.04
2023-05-22T08:55:30.662Z,100514.70
2023-05-22T08:57:57.476Z,100515.47
2023-05-22T09:00:24.214Z,100517.71
2023-05-22T09:02:51.030Z,100514.58
2023-05-22T09:05:18.038Z,100510.23
2023-05-22T09:07:45.145Z,100506.90
2023-05-22T09:10:11.800Z,100501.46
2023-05-22T09:12:38.575Z,100504.10
2023-05-22T09:15:11.870Z,100503.71
2023-05-22T09:17:39.982Z,100504.52
2023-05-22T09:20:07.549Z,100501.77
2023-05-22T09:22:40.431Z,100503.64
2023-05-22T09:25:07.858Z,100496.81
2023-05-22T09:27:34.737Z,100501.77
2023-05-22T09:30:01.427Z,100501.04
2023-05-22T09:32:31.350Z,100499.71
2023-05-22T09:35:04.886Z,100498.87
2023-05-22T09:37:37.671Z,100494.16
2023-05-22T09:40:08.601Z,100490.55
2023-05-22T09:42:35.396Z,100488.08
2023-05-22T09:45:08.516Z,100481.02
2023-05-22T09:47:35.338Z,100483.05
2023-05-22T09:50:07.256Z,100480.92
2023-05-22T09:52:35.022Z,100481.92
2023-05-22T09:55:08.855Z,100478.68
2023-05-22T09:57:45.113Z,100472.48
2023-05-22T10:00:15.017Z,100478.27
2023-05-22T10:02:44.304Z,100475.13
2023-05-22T10:05:11.094Z,100470.23
2023-05-22T10:07:47.881Z,100474.62
2023-05-22T10:10:14.773Z,100470.30
2023-05-22T10:12:58.164Z,100468.27
2023-05-22T10:15:25.077Z,100465.59
2023-05-22T10:17:51.935Z,100466.14
2023-05-22T10:20:19.199Z,100450.08
2023-05-22T10:22:46.570Z,100459.17
2023-05-22T10:25:13.367Z,100458.07
2023-05-22T10:27:40.204Z,100456.58
2023-05-22T10:30:29.578Z,100452.00
2023-05-22T10:33:19.697Z,100452.98
2023-05-22T10:36:06.891Z,100453.21
2023-05-22T10:38:58.221Z,100448.35
2023-05-22T10:41:24.960Z,100445.36
2023-05-22T10:43:51.897Z,100441.11
2023-05-22T10:46:18.874Z,100435.82
2023-05-22T10:48:47.009Z,100433.34
2023-05-22T10:51:14.708Z,100433.36
2023-05-22T10:53:42.982Z,100431.20
2023-05-22T10:56:13.770Z,100429.16
2023-05-22T10:58:42.724Z,100430.83
2023-05-22T11:01:15.910Z,100429.62
2023-05-22T11:04:01.308Z,100425.98
2023-05-22T11:06:34.087Z,100423.31
2023-05-22T11:09:19.877Z,100417.55
2023-05-22T11:11:46.883Z,100421.17
2023-05-22T11:14:16.369Z,100414.39
2023-05-22T11:16:43.099Z,100415.69
2023-05-22T11:19:22.837Z,100415.76
2023-05-22T11:21:50.244Z,100412.40
2023-05-22T11:24:18.258Z,100411.64
2023-05-22T11:26:45.235Z,100411.66
2023-05-22T11:29:11.979Z,100409.43
2023-05-22T11:31:38.878Z,100404.38
2023-05-22T11:34:05.781Z,100405.05
2023-05-22T11:36:32.517Z,100408.09
2023-05-22T11:39:00.075Z,100401.66
2023-05-22T11:41:33.206Z,100402.01
2023-05-22T11:44:01.600Z,100396.16
2023-05-22T11:46:30.450Z,100395.58
2023-05-22T11:48:57.242Z,100394.13
2023-05-22T11:51:23.948Z,100390.18
2023-05-22T11:53:51.080Z,100386.55
2023-05-22T11:56:23.040Z,100389.21
2023-05-22T11:58:50.700Z,100384.48
2023-05-22T12:01:17.998Z,100381.85
2023-05-22T12:03:45.307Z,100389.43
2023-05-22T12:06:14.544Z,100391.98
2023-05-22T12:08:44.063Z,100385.04
2023-05-22T12:12:22.692Z,100378.52
2023-05-22T12:14:51.165Z,100381.17
2023-05-22T12:17:18.588Z,100375.60
2023-05-22T12:19:47.336Z,100375.55
2023-05-22T12:22:14.641Z,100377.33
2023-05-22T12:24:42.593Z,100374.09
2023-05-22T12:27:12.722Z,100379.69
2023-05-22T12:29:40.037Z,100371.48
2023-05-22T12:32:08.721Z,100374.42
2023-05-22T12:34:36.082Z,100367.63
2023-05-22T12:37:03.272Z,100366.58
2023-05-22T12:39:30.589Z,100363.88
2023-05-22T12:41:57.797Z,100360.50
2023-05-22T12:44:26.105Z,100362.98
2023-05-22T12:46:53.442Z,100352.02
2023-05-22T12:49:20.917Z,100345.02
2023-05-22T12:51:48.181Z,100347.41
2023-05-22T12:54:15.529Z,100346.80
2023-05-22T12:56:42.746Z,100348.50
2023-05-22T12:59:10.075Z,100346.40
2023-05-22T13:01:37.438Z,100343.86
2023-05-22T13:04:04.989Z,100343.90
2023-05-22T13:06:32.370Z,100342.35
2023-05-22T13:08:59.792Z,100341.65
2023-05-22T13:11:27.349Z,100330.98
2023-05-22T13:13:54.769Z,100328.20
2023-05-22T13:16:22.081Z,100322.14
2023-05-22T13:18:49.432Z,100324.92
2023-05-22T13:21:16.714Z,100322.21
2023-05-22T13:23:43.917Z,100321.69
2023-05-22T13:26:11.318Z,100323.42
2023-05-22T13:28:38.633Z,100324.69
2023-05-22T13:31:06.055Z,100323.88
2023-05-22T13:33:33.458Z,100323.95
2023-05-22T13:36:01.166Z,100323.54
2023-05-22T13:38:28.384Z,100323.89
2023-05-22T13:40:55.785Z,100320.46
2023-05-22T13:43:23.160Z,100315.42
2023-05-22T13:45:50.452Z,100312.95
2023-05-22T13:48:18.044Z,100310.63
2023-05-22T13:50:45.499Z,100315.20
2023-05-22T13:53:12.704Z,100312.15
2023-05-22T13:55:40.105Z,100315.83
2023-05-22T13:58:07.525Z,100310.58
2023-05-22T14:00:34.726Z,100310.73
2023-05-22T14:03:02.005Z,100312.11
2023-05-22T14:05:29.331Z,100315.85
2023-05-22T14:07:56.817Z,100311.04
2023-05-22T14:10:24.014Z,100308.09
2023-05-22T14:12:51.422Z,100306.83
2023-05-22T14:15:18.701Z,100305.00
2023-05-22T14:17:46.724Z,100299.03
2023-05-22T14:20:14.072Z,100299.50
2023-05-22T14:22:55.942Z,100295.75
2023-05-22T14:25:25.157Z,100300.95
2023-05-22T14:27:52.426Z,100297.05
2023-05-22T14:30:19.660Z,100297.37
2023-05-22T14:32:47.158Z,100297.32
2023-05-22T14:35:16.654Z,100292.10
2023-05-22T14:37:43.928Z,100296.77
2023-05-22T14:40:11.289Z,100292.05
2023-05-22T14:42:38.964Z,100289.37
2023-05-22T14:45:06.587Z,100283.98
2023-05-22T14:47:33.840Z,100283.55
2023-05-22T14:50:14.634Z,100283.29
2023-05-22T14:52:46.052Z,100287.86
2023-05-22T14:55:13.428Z,100280.73
2023-05-22T14:57:40.621Z,100277.57
2023-05-22T15:00:12.137Z,100269.89
2023-05-22T15:02:39.873Z,100273.17
2023-05-22T15:05:08.033Z,100274.19
2023-05-22T15:07:44.095Z,100269.73
2023-05-22T15:10:13.237Z,100267.88
2023-05-22T15:12:41.174Z,100268.62
2023-05-22T15:15:09.002Z,100271.52
2023-05-22T15:17:36.341Z,100273.34
2023-05-22T15:20:05.485Z,100272.20
2023-05-22T15:22:32.915Z,100271.80
2023-05-22T15:25:07.753Z,100264.22
2023-05-22T15:27:35.681Z,100260.19
2023-05-22T15:30:04.329Z,100263.59
2023-05-22T15:32:32.513Z,100260.41
2023-05-22T15:34:59.965Z,100258.05
2023-05-22T15:37:28.297Z,100264.09
2023-05-22T15:39:56.952Z,100263.39
2023-05-22T15:42:24.585Z,100265.95
2023-05-22T15:44:51.977Z,100270.83
2023-05-22T15:47:19.175Z,100272.12
2023-05-22T15:49:46.433Z,100267.55
2023-05-22T15:52:13.688Z,100268.04
2023-05-22T15:54:41.188Z,100271.70
2023-05-22T15:57:08.512Z,100269.39
2023-05-22T15:59:36.199Z,100264.78
2023-05-22T16:02:03.574Z,100268.44
2023-05-22T16:04:31.211Z,100266.30
2023-05-22T16:06:58.631Z,100268.83
2023-05-22T16:09:26.003Z,100271.64
2023-05-22T16:11:53.376Z,100267.20
2023-05-22T16:14:20.913Z,100269.83
2023-05-22T16:16:48.554Z,100268.59
2023-05-22T16:19:15.860Z,100272.89
2023-05-22T16:21:43.198Z,100276.23
2023-05-22T16:24:11.074Z,100277.32
2023-05-22T16:26:39.389Z,100276.17
2023-05-22T16:29:09.545Z,100279.61
2023-05-22T16:31:37.040Z,100280.67
2023-05-22T16:34:04.754Z,100285.84
2023-05-22T16:36:32.673Z,100281.73
2023-05-22T16:38:59.962Z,100287.20
2023-05-22T16:41:27.600Z,100287.12
2023-05-22T16:43:54.879Z,100283.38
2023-05-22T16:46:22.244Z,100284.67
2023-05-22T16:48:50.405Z,100291.69
2023-05-22T16:51:17.719Z,100291.98
2023-05-22T16:53:46.633Z,100295.09
2023-05-22T16:56:14.634Z,100295.67
2023-05-22T16:58:41.859Z,100297.58
2023-05-22T17:01:09.477Z,100296.48
2023-05-22T17:03:36.880Z,100298.58
2023-05-22T17:06:04.981Z,100299.16
2023-05-22T17:08:32.392Z,100298.73
2023-05-22T17:10:59.622Z,100300.38
2023-05-22T17:13:26.847Z,100299.88
2023-05-22T17:15:54.124Z,100298.40
2023-05-22T17:18:21.943Z,100295.17
2023-05-22T17:20:49.755Z,100295.96
2023-05-22T17:23:17.098Z,100297.80
2023-05-22T17:25:46.684Z,100300.13
2023-05-22T17:28:14.656Z,100301.15
2023-05-22T17:30:43.033Z,100293.86
2023-05-22T17:33:11.038Z,100295.88
2023-05-22T17:35:38.432Z,100292.16
2023-05-22T17:38:07.826Z,100297.61
2023-05-22T17:40:43.908Z,100298.45
2023-05-22T17:43:12.530Z,100300.25
2023-05-22T17:45:39.979Z,100303.80
2023-05-22T17:48:07.648Z,100302.73
2023-05-22T17:50:35.264Z,100308.80
2023-05-22T17:53:03.037Z,100313.17
2023-05-22T17:55:30.239Z,100307.66
2023-05-22T17:57:58.923Z,100313.38
2023-05-22T18:00:26.198Z,100310.52
2023-05-22T18:02:53.577Z,100310.91
2023-05-22T18:05:21.159Z,100312.27
2023-05-22T18:07:48.417Z,100317.92
2023-05-22T18:10:15.906Z,100318.00
2023-05-22T18:12:43.145Z,100324.58
2023-05-22T18:15:12.065Z,100326.75
2023-05-22T18:17:39.982Z,100329.20
2023-05-22T18:20:08.456Z,100324.08
2023-05-22T18:22:37.190Z,100326.36
2023-05-22T18:25:05.508Z,100327.95
2023-05-22T18:27:33.545Z,100328.04
2023-05-22T18:30:00.825Z,100327.42
2023-05-22T18:32:28.125Z,100324.14
2023-05-22T18:34:55.760Z,100326.95
2023-05-22T18:37:23.090Z,100325.37
2023-05-22T18:39:50.523Z,100324.70
2023-05-22T18:42:17.787Z,100326.08
2023-05-22T18:44:46.290Z,100328.39
2023-05-22T18:47:15.482Z,100330.91
2023-05-22T18:49:42.786Z,100329.23
2023-05-22T18:52:10.067Z,100324.54
2023-05-22T18:54:37.356Z,100323.33
2023-05-22T18:57:04.962Z,100324.98
2023-05-22T18:59:32.240Z,100323.78
2023-05-22T19:01:59.460Z,100320.99
2023-05-22T19:04:26.849Z,100321.52
2023-05-22T19:06:54.270Z,100322.08
2023-05-22T19:09:22.193Z,100322.33
2023-05-22T19:11:49.450Z,100323.34
2023-05-22T19:14:16.756Z,100324.98
2023-05-22T19:16:44.246Z,100320.02
2023-05-22T19:19:11.799Z,100320.23
2023-05-22T19:21:39.173Z,100319.17
2023-05-22T19:24:06.990Z,100320.04
2023-05-22T19:26:34.291Z,100322.64
2023-05-22T19:29:01.565Z,100323.29
2023-05-22T19:31:28.977Z,100321.04
2023-05-22T19:33:56.385Z,100319.83
2023-05-22T19:36:23.696Z,100316.91
2023-05-22T19:38:53.255Z,100313.80
2023-05-22T19:41:22.831Z,100315.52
2023-05-22T19:43:51.056Z,100316.10
2023-05-22T19:46:18.327Z,100317.02
2023-05-22T19:48:46.014Z,100318.58
2023-05-22T19:51:13.421Z,100321.36
2023-05-22T19:53:41.459Z,100319.92
2023-05-22T19:56:08.776Z,100320.64
2023-05-22T19:58:36.083Z,100325.85
2023-05-22T20:01:03.299Z,100323.48
2023-05-22T20:03:30.709Z,100323.34
2023-05-22T20:05:58.021Z,100326.83
2023-05-22T20:08:25.592Z,100330.06
2023-05-22T20:10:53.081Z,100328.17
2023-05-22T20:13:20.315Z,100329.02
2023-05-22T20:15:47.905Z,100331.63
2023-05-22T20:18:15.446Z,100332.14
2023-05-22T20:20:42.848Z,100332.30
2023-05-22T20:23:10.042Z,100331.46
2023-05-22T20:25:37.731Z,100332.66
2023-05-22T20:28:05.243Z,100330.15
2023-05-22T20:30:32.788Z,100328.27
2023-05-22T20:33:00.055Z,100328.47
2023-05-22T20:35:27.434Z,100323.58
2023-05-22T20:37:55.219Z,100321.88
2023-05-22T20:40:26.578Z,100314.29
2023-05-22T20:42:53.897Z,100317.95
2023-05-22T20:45:21.116Z,100318.63
2023-05-22T20:47:48.562Z,100319.59
2023-05-22T20:50:15.987Z,100318.17
2023-05-22T20:52:45.862Z,100313.16
2023-05-22T20:55:13.162Z,100315.39
2023-05-22T20:57:40.476Z,100316.52
2023-05-22T21:00:11.085Z,100314.89
2023-05-22T21:02:41.333Z,100318.39
2023-05-22T21:05:09.023Z,100317.84
2023-05-22T21:07:36.293Z,100310.95
2023-05-22T21:10:03.609Z,100312.91
2023-05-22T21:12:30.875Z,100312.10
2023-05-22T21:14:58.216Z,100313.26
2023-05-22T21:17:26.301Z,100314.38
2023-05-22T21:19:53.826Z,100311.77
2023-05-22T21:22:21.145Z,100310.86
2023-05-22T21:24:48.411Z,100311.02
2023-05-22T21:27:15.695Z,100311.05
2023-05-22T21:29:42.948Z,100316.63
2023-05-22T21:32:10.290Z,100315.34
2023-05-22T21:34:37.499Z,100316.78
2023-05-22T21:37:04.960Z,100314.41
2023-05-22T21:39:32.160Z,100318.27
2023-05-22T21:41:59.399Z,100311.95
2023-05-22T21:44:26.640Z,100311.82
2023-05-22T21:46:53.928Z,100312.80
2023-05-22T21:49:21.194Z,100312.07
2023-05-22T21:51:48.441Z,100317.61
2023-05-22T21:54:15.628Z,100320.93
2023-05-22T21:56:42.853Z,100319.98
2023-05-22T21:59:13.465Z,100319.05
2023-05-22T22:01:40.740Z,100320.08
2023-05-22T22:04:08.346Z,100321.11
2023-05-22T22:06:36.780Z,100316.41
2023-05-22T22:09:04.087Z,100322.95
2023-05-22T22:11:31.305Z,100321.80
2023-05-22T22:13:58.612Z,100325.82
2023-05-22T22:16:26.171Z,100325.51
2023-05-22T22:18:53.968Z,100328.65
2023-05-22T22:21:21.323Z,100328.46
2023-05-22T22:23:48.575Z,100327.95
2023-05-22T22:26:16.256Z,100330.50
2023-05-22T22:28:43.481Z,100326.60
2023-05-22T22:31:11.287Z,100326.05
2023-05-22T22:33:38.652Z,100325.36
2023-05-22T22:36:06.117Z,100321.58
2023-05-22T22:38:35.062Z,100324.64
2023-05-22T22:41:04.254Z,100325.14
2023-05-22T22:43:31.437Z,100326.64
2023-05-22T22:45:58.657Z,100326.19
2023-05-22T22:48:26.091Z,100321.56
2023-05-22T22:50:53.463Z,100318.79
2023-05-22T22:53:20.747Z,100317.93
2023-05-22T22:55:48.995Z,100311.94
2023-05-22T22:58:18.749Z,100311.13
2023-05-22T23:00:46.019Z,100313.41
2023-05-22T23:03:13.255Z,100310.29
2023-05-22T23:05:40.721Z,100306.59
2023-05-22T23:08:08.245Z,100311.64
2023-05-22T23:10:35.640Z,100307.86
2023-05-22T23:13:02.866Z,100305.80
2023-05-22T23:15:30.335Z,100298.46
2023-05-22T23:17:57.640Z,100300.86
2023-05-22T23:20:24.881Z,100296.82
2023-05-22T23:22:52.155Z,100294.51
2023-05-22T23:25:19.459Z,100294.67
2023-05-22T23:27:46.725Z,100290.56
2023-05-22T23:30:14.012Z,100290.89
2023-05-22T23:32:41.340Z,100292.92
2023-05-22T23:35:09.630Z,100296.84
2023-05-22T23:37:37.046Z,100291.37
2023-05-22T23:40:06.377Z,100293.59
2023-05-22T23:42:35.360Z,100292.04
2023-05-22T23:45:04.062Z,100289.91
2023-05-22T23:47:31.689Z,100289.00
2023-05-22T23:49:59.691Z,100289.73
2023-05-22T23:52:27.170Z,100288.64
2023-05-22T23:54:54.372Z,100288.51
2023-05-22T23:57:21.631Z,100284.21
2023-05-22T23:59:48.924Z,100284.10
