createdAt,value
2018-02-11T00:00:50.613Z,0.00
2018-02-11T00:01:50.329Z,0.00
2018-02-11T00:02:49.675Z,0.00
2018-02-11T00:03:50.510Z,0.00
2018-02-11T00:04:50.507Z,0.00
2018-02-11T00:05:49.864Z,0.00
2018-02-11T00:06:50.857Z,0.00
2018-02-11T00:07:50.352Z,0.00
2018-02-11T00:08:49.806Z,0.00
2018-02-11T00:09:50.497Z,0.00
2018-02-11T00:10:49.907Z,0.00
2018-02-11T00:11:50.532Z,0.00
2018-02-11T00:12:50.515Z,0.00
2018-02-11T00:13:50.408Z,0.00
2018-02-11T00:14:50.201Z,0.00
2018-02-11T00:15:49.929Z,0.00
2018-02-11T00:16:50.676Z,0.00
2018-02-11T00:17:50.347Z,0.00
2018-02-11T00:18:50.200Z,0.00
2018-02-11T00:20:12.113Z,0.00
2018-02-11T00:21:12.361Z,0.00
2018-02-11T00:22:12.957Z,0.00
2018-02-11T00:23:33.549Z,0.00
2018-02-11T00:24:34.171Z,0.00
2018-02-11T00:25:34.778Z,0.00
2018-02-11T00:26:34.079Z,0.00
2018-02-11T00:27:33.860Z,0.00
2018-02-11T00:28:34.469Z,0.00
2018-02-11T00:29:33.867Z,0.00
2018-02-11T00:30:34.476Z,0.00
2018-02-11T00:31:34.283Z,0.00
2018-02-11T00:32:33.922Z,0.00
2018-02-11T00:33:56.078Z,0.00
2018-02-11T00:34:56.519Z,0.00
2018-02-11T00:35:56.063Z,0.00
2018-02-11T00:36:56.888Z,0.00
2018-02-11T00:37:56.304Z,0.00
2018-02-11T00:39:17.387Z,0.00
2018-02-11T00:40:17.520Z,0.00
2018-02-11T00:41:17.926Z,0.00
2018-02-11T00:42:18.776Z,0.00
2018-02-11T00:43:18.299Z,0.00
2018-02-11T00:44:18.587Z,0.00
2018-02-11T00:45:18.432Z,0.00
2018-02-11T00:46:18.440Z,0.00
2018-02-11T00:47:39.265Z,0.00
2018-02-11T00:48:39.646Z,0.00
2018-02-11T00:49:39.978Z,0.00
2018-02-11T00:50:39.617Z,0.00
2018-02-11T00:52:01.428Z,0.00
2018-02-11T00:53:01.906Z,0.00
2018-02-11T00:54:01.349Z,0.00
2018-02-11T00:55:02.252Z,0.00
2018-02-11T00:56:01.930Z,0.00
2018-02-11T00:57:01.439Z,0.00
2018-02-11T00:58:01.879Z,0.00
2018-02-11T00:59:02.189Z,0.00
2018-02-11T01:00:02.056Z,0.00
2018-02-11T01:01:01.857Z,0.00
2018-02-11T01:02:01.598Z,0.00
2018-02-11T01:03:01.864Z,0.00
2018-02-11T01:04:01.260Z,0.00
2018-02-11T01:05:01.920Z,0.00
2018-02-11T01:06:01.356Z,0.00
2018-02-11T01:07:01.599Z,0.00
2018-02-11T01:08:02.359Z,0.00
2018-02-11T01:09:02.129Z,0.00
2018-02-11T01:10:01.960Z,0.00
2018-02-11T01:11:01.396Z,0.00
2018-02-11T01:12:02.272Z,0.00
2018-02-11T01:13:02.014Z,0.00
2018-02-11T01:14:02.005Z,0.00
2018-02-11T01:15:01.727Z,0.00
2018-02-11T01:16:02.867Z,0.00
2018-02-11T01:17:02.294Z,0.00
2018-02-11T01:18:02.001Z,0.00
2018-02-11T01:19:01.586Z,0.00
2018-02-11T01:20:02.378Z,0.00
2018-02-11T01:21:23.440Z,0.00
2018-02-11T01:22:23.627Z,0.00
2018-02-11T01:23:24.118Z,0.00
2018-02-11T01:24:23.631Z,0.00
2018-02-11T01:25:24.227Z,0.00
2018-02-11T01:26:24.366Z,0.00
2018-02-11T01:27:23.633Z,0.00
2018-02-11T01:28:24.019Z,0.00
2018-02-11T01:29:44.541Z,0.00
2018-02-11T01:30:45.293Z,0.00
2018-02-11T01:31:44.788Z,0.00
2018-02-11T01:32:45.064Z,0.00
2018-02-11T01:33:44.678Z,0.00
2018-02-11T01:34:45.216Z,0.00
2018-02-11T01:35:45.085Z,0.00
2018-02-11T01:36:44.657Z,0.00
2018-02-11T01:38:06.429Z,0.00
2018-02-11T01:39:06.834Z,0.00
2018-02-11T01:40:29.211Z,0.00
2018-02-11T01:41:30.021Z,0.00
2018-02-11T01:42:29.295Z,0.00
2018-02-11T01:43:29.619Z,0.00
2018-02-11T01:44:29.342Z,0.00
2018-02-11T01:45:30.046Z,0.00
2018-02-11T01:46:29.465Z,0.00
2018-02-11T01:47:29.363Z,0.00
2018-02-11T01:48:50.179Z,0.00
2018-02-11T01:49:50.507Z,0.00
2018-02-11T01:50:51.138Z,0.00
2018-02-11T01:51:50.928Z,0.00
2018-02-11T01:52:50.804Z,0.00
2018-02-11T01:53:50.518Z,0.00
2018-02-11T01:54:50.990Z,0.00
2018-02-11T01:55:50.601Z,0.00
2018-02-11T01:56:51.202Z,0.00
2018-02-11T01:57:50.612Z,0.00
2018-02-11T01:58:51.022Z,0.00
2018-02-11T01:59:50.528Z,0.00
2018-02-11T02:00:50.944Z,0.00
2018-02-11T02:01:50.436Z,0.00
2018-02-11T02:02:50.725Z,0.00
2018-02-11T02:03:50.072Z,0.00
2018-02-11T02:04:50.807Z,0.00
2018-02-11T02:05:50.484Z,0.00
2018-02-11T02:06:50.759Z,0.00
2018-02-11T02:07:50.157Z,0.00
2018-02-11T02:08:50.567Z,0.00
2018-02-11T02:09:51.021Z,0.00
2018-02-11T02:10:50.543Z,0.00
2018-02-11T02:11:51.041Z,0.00
2018-02-11T02:12:50.714Z,0.00
2018-02-11T02:13:50.172Z,0.00
2018-02-11T02:14:50.702Z,0.00
2018-02-11T02:15:51.335Z,0.00
2018-02-11T02:16:51.242Z,0.00
2018-02-11T02:17:50.752Z,0.00
2018-02-11T02:18:51.131Z,0.00
2018-02-11T02:19:50.602Z,0.00
2018-02-11T02:20:51.248Z,0.00
2018-02-11T02:21:50.739Z,0.00
2018-02-11T02:22:50.426Z,0.00
2018-02-11T02:23:50.777Z,0.00
2018-02-11T02:24:50.505Z,0.00
2018-02-11T02:25:50.855Z,0.00
2018-02-11T02:26:50.585Z,0.00
2018-02-11T02:27:51.258Z,0.00
2018-02-11T02:28:51.079Z,0.00
2018-02-11T02:29:50.434Z,0.00
2018-02-11T02:30:51.164Z,0.00
2018-02-11T02:31:50.926Z,0.00
2018-02-11T02:32:50.581Z,0.00
2018-02-11T02:33:51.123Z,0.00
2018-02-11T02:34:50.765Z,0.00
2018-02-11T02:35:50.199Z,0.00
2018-02-11T02:36:50.558Z,0.00
2018-02-11T02:37:50.917Z,0.00
2018-02-11T02:38:50.570Z,0.00
2018-02-11T02:39:50.933Z,0.00
2018-02-11T02:40:50.663Z,0.00
2018-02-11T02:41:51.401Z,0.00
2018-02-11T02:42:50.826Z,0.00
2018-02-11T02:43:50.124Z,0.00
2018-02-11T02:44:50.580Z,0.00
2018-02-11T02:45:50.872Z,0.00
2018-02-11T02:46:50.273Z,0.00
2018-02-11T02:47:51.008Z,0.00
2018-02-11T02:49:11.979Z,0.00
2018-02-11T02:50:12.444Z,0.00
2018-02-11T02:51:13.024Z,0.00
2018-02-11T02:52:12.449Z,0.00
2018-02-11T02:53:12.836Z,0.00
2018-02-11T02:54:33.777Z,0.00
2018-02-11T02:55:34.375Z,0.00
2018-02-11T02:56:34.571Z,0.00
2018-02-11T02:57:34.234Z,0.00
2018-02-11T02:58:55.689Z,0.00
2018-02-11T02:59:56.378Z,0.00
2018-02-11T03:02:36.751Z,0.00
2018-02-11T03:03:37.125Z,0.00
2018-02-11T03:04:37.337Z,0.00
2018-02-11T03:05:36.673Z,0.00
2018-02-11T03:06:37.351Z,0.00
2018-02-11T03:07:36.721Z,0.00
2018-02-11T03:08:37.277Z,0.00
2018-02-11T03:09:59.079Z,0.00
2018-02-11T03:10:59.249Z,0.00
2018-02-11T03:11:59.855Z,0.00
2018-02-11T03:12:58.982Z,0.00
2018-02-11T03:13:59.712Z,0.00
2018-02-11T03:14:59.774Z,0.00
2018-02-11T03:16:00.341Z,0.00
2018-02-11T03:16:59.681Z,0.00
2018-02-11T03:17:59.814Z,0.00
2018-02-11T03:18:59.512Z,0.00
2018-02-11T03:20:00.162Z,0.00
2018-02-11T03:20:59.509Z,0.00
2018-02-11T03:22:00.118Z,0.00
2018-02-11T03:22:59.282Z,0.00
2018-02-11T03:23:59.816Z,0.00
2018-02-11T03:24:59.827Z,0.00
2018-02-11T03:25:59.116Z,0.00
2018-02-11T03:26:59.683Z,0.00
2018-02-11T03:27:59.415Z,0.00
2018-02-11T03:29:00.582Z,0.00
2018-02-11T03:30:00.012Z,0.00
2018-02-11T03:30:59.228Z,0.00
2018-02-11T03:32:20.916Z,0.00
2018-02-11T03:33:42.639Z,0.00
2018-02-11T03:34:43.649Z,0.00
2018-02-11T03:35:43.188Z,0.00
2018-02-11T03:36:42.852Z,0.00
2018-02-11T03:37:43.247Z,0.00
2018-02-11T03:38:42.555Z,0.00
2018-02-11T03:39:42.833Z,0.00
2018-02-11T03:40:43.194Z,0.00
2018-02-11T03:41:42.593Z,0.00
2018-02-11T03:42:42.969Z,0.00
2018-02-11T03:43:42.284Z,0.00
2018-02-11T03:44:42.860Z,0.00
2018-02-11T03:45:43.510Z,0.00
2018-02-11T03:46:42.911Z,0.00
2018-02-11T03:47:43.458Z,0.00
2018-02-11T03:48:42.689Z,0.00
2018-02-11T03:49:43.360Z,0.00
2018-02-11T03:50:42.606Z,0.00
2018-02-11T03:51:42.929Z,0.00
2018-02-11T03:52:42.410Z,0.00
2018-02-11T03:53:42.809Z,0.00
2018-02-11T03:54:43.265Z,0.00
2018-02-11T03:55:42.953Z,0.00
2018-02-11T03:56:43.428Z,0.00
2018-02-11T03:57:43.009Z,0.00
2018-02-11T03:58:42.760Z,0.00
2018-02-11T03:59:43.247Z,0.00
2018-02-11T04:00:42.857Z,0.00
2018-02-11T04:01:42.421Z,0.00
2018-02-11T04:02:43.151Z,0.00
2018-02-11T04:03:42.894Z,0.00
2018-02-11T04:04:43.262Z,0.00
2018-02-11T04:05:42.827Z,0.00
2018-02-11T04:06:42.600Z,0.00
2018-02-11T04:07:43.025Z,0.00
2018-02-11T04:08:42.802Z,0.00
2018-02-11T04:09:43.404Z,0.00
2018-02-11T04:10:42.690Z,0.00
2018-02-11T04:11:43.215Z,0.00
2018-02-11T04:12:42.541Z,0.00
2018-02-11T04:13:43.222Z,0.00
2018-02-11T04:14:43.178Z,0.00
2018-02-11T04:15:42.413Z,0.00
2018-02-11T04:16:42.770Z,0.00
2018-02-11T04:18:04.956Z,0.00
2018-02-11T04:19:05.571Z,0.00
2018-02-11T04:20:05.133Z,0.00
2018-02-11T04:21:05.425Z,0.00
2018-02-11T04:22:05.637Z,0.00
2018-02-11T04:23:26.492Z,0.00
2018-02-11T04:24:26.959Z,0.00
2018-02-11T04:25:26.756Z,0.00
2018-02-11T04:26:26.523Z,0.00
2018-02-11T04:27:26.786Z,0.00
2018-02-11T04:28:26.570Z,0.00
2018-02-11T04:29:27.065Z,0.00
2018-02-11T04:30:26.444Z,0.00
2018-02-11T04:31:26.897Z,0.00
2018-02-11T04:32:47.093Z,0.00
2018-02-11T04:33:47.451Z,0.00
2018-02-11T04:34:47.893Z,0.00
2018-02-11T04:35:47.609Z,0.00
2018-02-11T04:36:48.253Z,0.00
2018-02-11T04:37:47.771Z,0.00
2018-02-11T04:38:48.287Z,0.00
2018-02-11T04:39:47.500Z,0.00
2018-02-11T04:40:48.093Z,0.00
2018-02-11T04:41:47.943Z,0.00
2018-02-11T04:42:47.430Z,0.00
2018-02-11T04:43:47.734Z,0.00
2018-02-11T04:44:47.338Z,0.00
2018-02-11T04:45:47.990Z,0.00
2018-02-11T04:46:47.384Z,0.00
2018-02-11T04:47:48.142Z,0.00
2018-02-11T04:48:47.835Z,0.00
2018-02-11T04:49:47.294Z,0.00
2018-02-11T04:50:47.440Z,0.00
2018-02-11T04:51:48.290Z,0.00
2018-02-11T04:52:47.615Z,0.00
2018-02-11T04:53:47.946Z,0.00
2018-02-11T04:54:47.626Z,0.00
2018-02-11T04:55:47.789Z,0.00
2018-02-11T04:56:47.427Z,0.00
2018-02-11T04:57:47.728Z,0.00
2018-02-11T04:58:48.351Z,0.00
2018-02-11T04:59:47.559Z,0.00
2018-02-11T05:00:48.189Z,0.00
2018-02-11T05:01:47.710Z,0.00
2018-02-11T05:02:47.947Z,0.00
2018-02-11T05:03:47.326Z,0.00
2018-02-11T05:04:47.636Z,0.00
2018-02-11T05:05:47.921Z,0.00
2018-02-11T05:06:47.356Z,0.00
2018-02-11T05:07:48.284Z,0.00
2018-02-11T05:08:47.691Z,0.00
2018-02-11T05:09:47.350Z,0.00
2018-02-11T05:10:47.686Z,0.00
2018-02-11T05:12:09.205Z,0.00
2018-02-11T05:13:09.493Z,0.00
2018-02-11T05:14:09.271Z,0.00
2018-02-11T05:15:09.662Z,0.00
2018-02-11T05:16:09.453Z,0.00
2018-02-11T05:17:08.807Z,0.00
2018-02-11T05:18:09.334Z,0.00
2018-02-11T05:19:10.225Z,0.00
2018-02-11T05:20:09.911Z,0.00
2018-02-11T05:21:09.592Z,0.00
2018-02-11T05:22:09.105Z,0.00
2018-02-11T05:23:09.371Z,0.00
2018-02-11T05:24:10.110Z,0.00
2018-02-11T05:25:09.354Z,0.00
2018-02-11T05:26:09.625Z,0.00
2018-02-11T05:27:08.793Z,0.00
2018-02-11T05:28:09.100Z,0.00
2018-02-11T05:29:09.425Z,0.00
2018-02-11T05:30:09.918Z,0.00
2018-02-11T05:31:30.565Z,0.00
2018-02-11T05:32:31.137Z,0.00
2018-02-11T05:33:30.367Z,0.00
2018-02-11T05:34:30.911Z,0.00
2018-02-11T05:35:30.976Z,0.00
2018-02-11T05:36:30.182Z,0.00
2018-02-11T05:37:30.580Z,0.00
2018-02-11T05:38:30.672Z,0.00
2018-02-11T05:39:30.802Z,0.00
2018-02-11T05:40:52.981Z,0.00
2018-02-11T05:41:53.304Z,0.00
2018-02-11T05:42:53.766Z,0.00
2018-02-11T05:44:34.776Z,0.00
2018-02-11T05:45:35.404Z,0.00
2018-02-11T05:46:35.582Z,0.00
2018-02-11T05:47:35.874Z,0.00
2018-02-11T05:48:35.026Z,0.00
2018-02-11T05:49:35.156Z,0.00
2018-02-11T05:50:35.724Z,0.00
2018-02-11T05:51:35.336Z,0.00
2018-02-11T05:52:56.876Z,0.00
2018-02-11T05:53:57.526Z,0.00
2018-02-11T05:54:57.091Z,0.00
2018-02-11T05:55:57.555Z,0.00
2018-02-11T05:56:56.730Z,0.00
2018-02-11T05:57:57.330Z,0.00
2018-02-11T05:58:56.772Z,0.00
2018-02-11T05:59:57.070Z,0.00
2018-02-11T06:00:57.755Z,0.00
2018-02-11T06:01:57.481Z,0.00
2018-02-11T06:02:57.081Z,0.00
2018-02-11T06:03:57.399Z,0.00
2018-02-11T06:04:57.021Z,0.00
2018-02-11T06:05:57.433Z,0.00
2018-02-11T06:06:57.079Z,0.00
2018-02-11T06:07:57.728Z,0.00
2018-02-11T06:08:57.061Z,0.00
2018-02-11T06:09:57.255Z,0.00
2018-02-11T06:10:56.583Z,0.00
2018-02-11T06:11:57.331Z,0.00
2018-02-11T06:12:56.618Z,0.00
2018-02-11T06:13:56.905Z,0.00
2018-02-11T06:14:57.538Z,1.00
2018-02-11T06:15:57.263Z,0.00
2018-02-11T06:16:57.474Z,1.00
2018-02-11T06:17:57.062Z,1.00
2018-02-11T06:18:57.286Z,0.00
2018-02-11T06:19:57.468Z,1.00
2018-02-11T06:20:56.986Z,1.00
2018-02-11T06:21:57.587Z,2.00
2018-02-11T06:22:57.260Z,2.00
2018-02-11T06:23:57.085Z,2.00
2018-02-11T06:24:57.678Z,3.00
2018-02-11T06:25:56.846Z,4.00
2018-02-11T06:26:57.159Z,4.00
2018-02-11T06:27:57.757Z,5.00
2018-02-11T06:28:57.058Z,6.00
2018-02-11T06:29:57.278Z,7.00
2018-02-11T06:30:57.573Z,8.00
2018-02-11T06:31:57.247Z,9.00
2018-02-11T06:32:56.578Z,11.00
2018-02-11T06:34:18.174Z,13.00
2018-02-11T06:35:18.480Z,16.00
2018-02-11T06:36:19.265Z,18.00
2018-02-11T06:37:18.540Z,24.00
2018-02-11T06:38:19.141Z,34.00
2018-02-11T06:39:18.497Z,31.00
2018-02-11T06:40:18.923Z,27.00
2018-02-11T06:41:18.705Z,25.00
2018-02-11T06:42:19.021Z,37.00
2018-02-11T06:43:18.212Z,48.00
2018-02-11T06:44:18.796Z,54.00
2018-02-11T06:45:18.239Z,72.00
2018-02-11T06:46:18.919Z,79.00
2018-02-11T06:47:39.995Z,77.00
2018-02-11T06:48:40.729Z,79.00
2018-02-11T06:49:40.706Z,105.00
2018-02-11T06:50:40.334Z,131.00
2018-02-11T06:51:39.835Z,153.00
2018-02-11T06:52:40.157Z,181.00
2018-02-11T06:53:40.031Z,207.00
2018-02-11T06:54:41.206Z,204.00
2018-02-11T06:55:39.630Z,221.00
2018-02-11T06:56:40.044Z,205.00
2018-02-11T06:57:40.551Z,210.00
2018-02-11T06:58:39.852Z,285.00
2018-02-11T06:59:40.616Z,287.00
2018-02-11T07:00:40.753Z,293.00
2018-02-11T07:01:40.473Z,276.00
2018-02-11T07:02:39.680Z,294.00
2018-02-11T07:03:39.975Z,275.00
2018-02-11T07:04:40.524Z,328.00
2018-02-11T07:05:40.610Z,431.00
2018-02-11T07:06:40.265Z,437.00
2018-02-11T07:07:40.449Z,400.00
2018-02-11T07:09:01.669Z,432.00
2018-02-11T07:10:01.905Z,458.00
2018-02-11T07:11:02.587Z,525.00
2018-02-11T07:12:01.750Z,486.00
2018-02-11T07:13:02.117Z,485.00
2018-02-11T07:14:01.704Z,535.00
2018-02-11T07:15:02.452Z,522.00
2018-02-11T07:16:02.086Z,412.00
2018-02-11T07:17:01.857Z,487.00
2018-02-11T07:18:02.484Z,426.00
2018-02-11T07:19:01.755Z,491.00
2018-02-11T07:20:02.489Z,462.00
2018-02-11T07:21:01.866Z,510.00
2018-02-11T07:22:02.113Z,430.00
2018-02-11T07:23:01.408Z,397.00
2018-02-11T07:24:23.559Z,454.00
2018-02-11T07:25:23.853Z,467.00
2018-02-11T07:26:24.489Z,491.00
2018-02-11T07:27:24.041Z,608.00
2018-02-11T07:28:23.305Z,541.00
2018-02-11T07:29:23.640Z,698.00
2018-02-11T07:30:45.710Z,897.00
2018-02-11T07:31:46.711Z,988.00
2018-02-11T07:32:46.252Z,932.00
2018-02-11T07:33:45.559Z,917.00
2018-02-11T07:34:45.987Z,940.00
2018-02-11T07:35:46.587Z,799.00
2018-02-11T07:36:45.839Z,695.00
2018-02-11T07:37:46.100Z,866.00
2018-02-11T07:38:45.389Z,961.00
2018-02-11T07:39:45.734Z,1379.00
2018-02-11T07:40:45.907Z,1258.00
2018-02-11T07:41:46.454Z,1229.00
2018-02-11T07:42:46.006Z,1083.00
2018-02-11T07:43:46.341Z,982.00
2018-02-11T07:44:46.006Z,1068.00
2018-02-11T07:45:46.497Z,1040.00
2018-02-11T07:47:07.330Z,1029.00
2018-02-11T07:48:07.664Z,1051.00
2018-02-11T07:49:07.123Z,1237.00
2018-02-11T07:50:07.588Z,1637.00
2018-02-11T07:51:08.375Z,1617.00
2018-02-11T07:52:08.245Z,2078.00
2018-02-11T07:53:07.534Z,1731.00
2018-02-11T07:54:08.352Z,1722.00
2018-02-11T07:55:07.772Z,1892.00
2018-02-11T07:56:07.140Z,1735.00
2018-02-11T07:57:07.641Z,1793.00
2018-02-11T07:58:08.967Z,2009.00
2018-02-11T07:59:07.411Z,1926.00
2018-02-11T08:00:07.709Z,1572.00
2018-02-11T08:01:08.274Z,1684.00
2018-02-11T08:02:07.663Z,1582.00
2018-02-11T08:03:07.068Z,1532.00
2018-02-11T08:04:07.409Z,1724.00
2018-02-11T08:05:07.733Z,1594.00
2018-02-11T08:06:07.295Z,2010.00
2018-02-11T08:07:07.907Z,2327.00
2018-02-11T08:08:07.290Z,2036.00
2018-02-11T08:09:08.390Z,2137.00
2018-02-11T08:10:08.216Z,1797.00
2018-02-11T08:11:07.996Z,1974.00
2018-02-11T08:12:07.496Z,2316.00
2018-02-11T08:13:07.765Z,1873.00
2018-02-11T08:14:08.712Z,2009.00
2018-02-11T08:15:07.283Z,1753.00
2018-02-11T08:16:07.590Z,2001.00
2018-02-11T08:17:07.811Z,1550.00
2018-02-11T08:18:07.160Z,1517.00
2018-02-11T08:19:07.557Z,1762.00
2018-02-11T08:20:08.248Z,1681.00
2018-02-11T08:21:08.064Z,1848.00
2018-02-11T08:22:07.902Z,1919.00
2018-02-11T08:23:07.212Z,1475.00
2018-02-11T08:24:08.835Z,1621.00
2018-02-11T08:25:07.729Z,1532.00
2018-02-11T08:26:08.405Z,1546.00
2018-02-11T08:27:07.771Z,1689.00
2018-02-11T08:28:50.619Z,1776.00
2018-02-11T08:29:50.584Z,1814.00
2018-02-11T08:30:50.072Z,2240.00
2018-02-11T08:31:50.693Z,2780.00
2018-02-11T08:32:50.370Z,3152.00
2018-02-11T08:33:50.582Z,2981.00
2018-02-11T08:35:11.682Z,2329.00
2018-02-11T08:36:12.002Z,2172.00
2018-02-11T08:37:11.525Z,1743.00
2018-02-11T08:38:12.167Z,1368.00
2018-02-11T08:39:11.778Z,1292.00
2018-02-11T08:40:33.721Z,1383.00
2018-02-11T08:41:34.054Z,1437.00
2018-02-11T08:42:34.635Z,1544.00
2018-02-11T08:43:34.114Z,1446.00
2018-02-11T08:44:33.423Z,1246.00
2018-02-11T08:45:55.797Z,1058.00
2018-02-11T08:46:56.201Z,1224.00
2018-02-11T08:48:38.087Z,1308.00
2018-02-11T08:49:38.697Z,1342.00
2018-02-11T08:50:38.880Z,1508.00
2018-02-11T08:51:41.121Z,2101.00
2018-02-11T08:52:38.572Z,1946.00
2018-02-11T08:53:37.824Z,1699.00
2018-02-11T08:54:38.192Z,1742.00
2018-02-11T08:55:38.999Z,1849.00
2018-02-11T08:56:38.699Z,1534.00
2018-02-11T08:57:38.360Z,1516.00
2018-02-11T08:58:37.901Z,1427.00
2018-02-11T08:59:38.241Z,1441.00
2018-02-11T09:00:39.430Z,1661.00
2018-02-11T09:01:38.820Z,1873.00
2018-02-11T09:02:38.336Z,2083.00
2018-02-11T09:03:39.157Z,1902.00
2018-02-11T09:04:38.967Z,2098.00
2018-02-11T09:05:38.501Z,1787.00
2018-02-11T09:06:39.231Z,1944.00
2018-02-11T09:07:38.762Z,1489.00
2018-02-11T09:08:38.535Z,1704.00
2018-02-11T09:09:39.316Z,1874.00
2018-02-11T09:10:39.128Z,1767.00
2018-02-11T09:11:40.032Z,1773.00
2018-02-11T09:12:38.457Z,1817.00
2018-02-11T09:13:38.268Z,1558.00
2018-02-11T09:14:39.100Z,1766.00
2018-02-11T09:15:38.628Z,1745.00
2018-02-11T09:16:38.315Z,1748.00
2018-02-11T09:17:38.597Z,1970.00
2018-02-11T09:18:38.131Z,2155.00
2018-02-11T09:19:38.555Z,2227.00
2018-02-11T09:20:38.338Z,2710.00
2018-02-11T09:21:38.748Z,2640.00
2018-02-11T09:22:38.728Z,3247.00
2018-02-11T09:23:38.355Z,3354.00
2018-02-11T09:24:38.886Z,3063.00
2018-02-11T09:25:38.782Z,3291.00
2018-02-11T09:26:38.629Z,2564.00
2018-02-11T09:27:38.801Z,3118.00
2018-02-11T09:28:38.412Z,2250.00
2018-02-11T09:29:38.020Z,2276.00
2018-02-11T09:30:38.588Z,3284.00
2018-02-11T09:31:38.169Z,3612.00
2018-02-11T09:32:39.092Z,3389.00
2018-02-11T09:33:38.627Z,3012.00
2018-02-11T09:34:38.490Z,2476.00
2018-02-11T09:36:00.663Z,2990.00
2018-02-11T09:37:01.336Z,4091.00
2018-02-11T09:38:01.392Z,4618.00
2018-02-11T09:39:23.113Z,7303.00
2018-02-11T09:40:23.643Z,6042.00
2018-02-11T09:41:23.634Z,7247.00
2018-02-11T09:42:23.998Z,5906.00
2018-02-11T09:43:24.558Z,5934.00
2018-02-11T09:44:23.211Z,5973.00
2018-02-11T09:45:44.936Z,3514.00
2018-02-11T09:46:44.663Z,2616.00
2018-02-11T09:47:49.602Z,2039.00
2018-02-11T09:49:52.158Z,2174.00
2018-02-11T09:51:14.344Z,2009.00
2018-02-11T09:52:13.896Z,2630.00
2018-02-11T09:53:14.977Z,3893.00
2018-02-11T09:54:14.272Z,4323.00
2018-02-11T09:55:35.740Z,6615.00
2018-02-11T09:56:36.203Z,4750.00
2018-02-11T09:57:38.500Z,5656.00
2018-02-11T09:58:39.402Z,5983.00
2018-02-11T09:59:58.827Z,5127.00
2018-02-11T10:01:00.391Z,4372.00
2018-02-11T10:01:59.262Z,3269.00
2018-02-11T10:02:58.924Z,3631.00
2018-02-11T10:03:59.321Z,3329.00
2018-02-11T10:04:59.187Z,3314.00
2018-02-11T10:05:58.800Z,3749.00
2018-02-11T10:06:58.997Z,3645.00
2018-02-11T10:07:59.930Z,4705.00
2018-02-11T10:08:59.309Z,4180.00
2018-02-11T10:10:00.340Z,3832.00
2018-02-11T10:10:59.362Z,3823.00
2018-02-11T10:11:59.690Z,4334.00
2018-02-11T10:12:59.331Z,5502.00
2018-02-11T10:14:00.074Z,5257.00
2018-02-11T10:15:23.743Z,6410.00
2018-02-11T10:16:22.786Z,5289.00
2018-02-11T10:17:21.531Z,5142.00
2018-02-11T10:18:22.093Z,4666.00
2018-02-11T10:19:23.689Z,3856.00
2018-02-11T10:20:23.029Z,3911.00
2018-02-11T10:21:22.893Z,4285.00
2018-02-11T10:22:21.977Z,4618.00
2018-02-11T10:23:23.098Z,5294.00
2018-02-11T10:24:22.076Z,4032.00
2018-02-11T10:25:22.084Z,5153.00
2018-02-11T10:26:21.716Z,5838.00
2018-02-11T10:27:43.625Z,6375.00
2018-02-11T10:28:45.929Z,6269.00
2018-02-11T10:29:44.491Z,6028.00
2018-02-11T10:30:44.400Z,6275.00
2018-02-11T10:31:44.302Z,6690.00
2018-02-11T10:32:44.117Z,8862.00
2018-02-11T10:33:45.110Z,10952.00
2018-02-11T10:34:44.686Z,12196.00
2018-02-11T10:35:44.733Z,15317.00
2018-02-11T10:37:06.335Z,15366.00
2018-02-11T10:38:06.720Z,13318.00
2018-02-11T10:39:06.806Z,13388.00
2018-02-11T10:40:07.428Z,13741.00
2018-02-11T10:41:07.010Z,13260.00
2018-02-11T10:42:06.629Z,12577.00
2018-02-11T10:43:06.389Z,11907.00
2018-02-11T10:44:06.898Z,5587.00
2018-02-11T10:45:06.743Z,4620.00
2018-02-11T10:46:07.255Z,4607.00
2018-02-11T10:47:06.394Z,4671.00
2018-02-11T10:48:07.049Z,5408.00
2018-02-11T10:49:05.638Z,6469.00
2018-02-11T10:50:07.388Z,7219.00
2018-02-11T10:51:29.142Z,7120.00
2018-02-11T10:52:28.940Z,5885.00
2018-02-11T10:53:50.480Z,3772.00
2018-02-11T10:54:50.446Z,3628.00
2018-02-11T10:55:53.495Z,4099.00
2018-02-11T10:56:51.312Z,5304.00
2018-02-11T10:57:50.809Z,7781.00
2018-02-11T10:58:50.469Z,8222.00
2018-02-11T10:59:51.984Z,7203.00
2018-02-11T11:00:50.906Z,7697.00
2018-02-11T11:01:50.642Z,8231.00
2018-02-11T11:02:50.609Z,7353.00
2018-02-11T11:03:50.251Z,9050.00
2018-02-11T11:04:50.979Z,9146.00
2018-02-11T11:05:50.535Z,9772.00
2018-02-11T11:06:50.348Z,8554.00
2018-02-11T11:07:51.366Z,6727.00
2018-02-11T11:08:51.333Z,3957.00
2018-02-11T11:09:51.014Z,5671.00
2018-02-11T11:10:52.360Z,6179.00
2018-02-11T11:11:52.159Z,5728.00
2018-02-11T11:12:50.900Z,9260.00
2018-02-11T11:13:51.595Z,14344.00
2018-02-11T11:14:50.723Z,14931.00
2018-02-11T11:15:50.287Z,12112.00
2018-02-11T11:17:35.773Z,11152.00
2018-02-11T11:18:34.329Z,9101.00
2018-02-11T11:19:35.328Z,5708.00
2018-02-11T11:20:35.080Z,5042.00
2018-02-11T11:21:56.791Z,4106.00
2018-02-11T11:22:56.391Z,6105.00
2018-02-11T11:23:57.356Z,7946.00
2018-02-11T11:24:57.261Z,7600.00
2018-02-11T11:25:58.042Z,5967.00
2018-02-11T11:26:57.036Z,5924.00
2018-02-11T11:27:57.711Z,6703.00
2018-02-11T11:29:18.028Z,5307.00
2018-02-11T11:30:18.625Z,5538.00
2018-02-11T11:31:18.657Z,5203.00
2018-02-11T11:32:19.008Z,4708.00
2018-02-11T11:33:18.671Z,4944.00
2018-02-11T11:34:18.356Z,5016.00
2018-02-11T11:35:42.801Z,5411.00
2018-02-11T11:36:41.634Z,5477.00
2018-02-11T11:37:41.759Z,4629.00
2018-02-11T11:38:42.138Z,4104.00
2018-02-11T11:39:43.620Z,3071.00
2018-02-11T11:40:42.307Z,2992.00
2018-02-11T11:42:02.513Z,2811.00
2018-02-11T11:43:04.165Z,2694.00
2018-02-11T11:44:03.115Z,2743.00
2018-02-11T11:45:03.045Z,2996.00
2018-02-11T11:46:24.567Z,3665.00
2018-02-11T11:47:47.943Z,3173.00
2018-02-11T11:48:48.959Z,3634.00
2018-02-11T11:50:11.589Z,7515.00
2018-02-11T11:51:32.860Z,7016.00
2018-02-11T11:52:34.705Z,6478.00
2018-02-11T11:53:33.780Z,6111.00
2018-02-11T11:54:33.723Z,5470.00
2018-02-11T11:55:33.782Z,6021.00
2018-02-11T11:56:32.870Z,12897.00
2018-02-11T11:57:55.393Z,26712.00
2018-02-11T11:58:56.135Z,24712.00
2018-02-11T12:00:18.396Z,25376.00
2018-02-11T12:01:19.193Z,30952.00
2018-02-11T12:02:20.181Z,38944.00
2018-02-11T12:03:19.654Z,44920.00
2018-02-11T12:04:18.422Z,12005.00
2018-02-11T12:05:19.523Z,18672.00
2018-02-11T12:06:19.033Z,44544.00
2018-02-11T12:07:18.776Z,39056.00
2018-02-11T12:08:18.840Z,43504.00
2018-02-11T12:09:23.197Z,44344.00
2018-02-11T12:10:19.351Z,14232.00
2018-02-11T12:11:19.421Z,30928.00
2018-02-11T12:12:19.272Z,11029.00
2018-02-11T12:13:18.917Z,10104.00
2018-02-11T12:14:40.758Z,10532.00
2018-02-11T12:15:42.881Z,11326.00
2018-02-11T12:16:41.602Z,12438.00
2018-02-11T12:17:43.933Z,13869.00
2018-02-11T12:18:41.479Z,13992.00
2018-02-11T12:19:41.042Z,12694.00
2018-02-11T12:20:40.761Z,11289.00
2018-02-11T12:21:42.232Z,10500.00
2018-02-11T12:22:41.043Z,9425.00
2018-02-11T12:23:40.658Z,8172.00
2018-02-11T12:24:41.666Z,9110.00
2018-02-11T12:25:42.493Z,8941.00
2018-02-11T12:26:52.001Z,43728.00
2018-02-11T12:27:52.722Z,43248.00
2018-02-11T12:28:53.359Z,42200.00
2018-02-11T12:29:54.356Z,42480.00
2018-02-11T12:30:52.097Z,43272.00
2018-02-11T12:31:52.082Z,42824.00
2018-02-11T12:32:52.063Z,40784.00
2018-02-11T12:33:52.375Z,40856.00
2018-02-11T12:34:52.002Z,40792.00
2018-02-11T12:35:52.999Z,35880.00
2018-02-11T12:37:14.672Z,23888.00
2018-02-11T12:38:15.560Z,20688.00
2018-02-11T12:39:14.233Z,20856.00
2018-02-11T12:40:14.016Z,20808.00
2018-02-11T12:41:13.630Z,20592.00
2018-02-11T12:42:35.996Z,19168.00
2018-02-11T12:43:36.083Z,18472.00
2018-02-11T12:44:36.157Z,17824.00
2018-02-11T12:45:35.830Z,17768.00
2018-02-11T12:46:35.346Z,17784.00
2018-02-11T12:47:36.220Z,17688.00
2018-02-11T12:48:35.711Z,17808.00
2018-02-11T12:49:35.777Z,17728.00
2018-02-11T12:50:35.764Z,17648.00
2018-02-11T12:51:35.501Z,17608.00
2018-02-11T12:52:36.219Z,14727.00
2018-02-11T12:53:57.334Z,18152.00
2018-02-11T12:54:58.083Z,17856.00
2018-02-11T12:55:57.637Z,17192.00
2018-02-11T12:56:58.147Z,16744.00
2018-02-11T12:57:58.930Z,16856.00
2018-02-11T12:58:58.914Z,18096.00
2018-02-11T12:59:57.443Z,26512.00
2018-02-11T13:00:59.783Z,25904.00
2018-02-11T13:01:58.197Z,40136.00
2018-02-11T13:02:58.095Z,37840.00
2018-02-11T13:04:21.682Z,36008.00
2018-02-11T13:05:22.764Z,34408.00
2018-02-11T13:06:22.577Z,35584.00
2018-02-11T13:07:22.314Z,31944.00
2018-02-11T13:08:43.383Z,34200.00